createdAt,value
2022-11-16T05:02:35.167Z,99.76
2022-11-16T05:05:01.755Z,99.70
2022-11-16T05:07:28.380Z,99.47
2022-11-16T05:09:57.845Z,99.19
2022-11-16T05:12:26.920Z,99.03
2022-11-16T05:14:55.338Z,98.68
2022-11-16T05:17:23.610Z,98.77
2022-11-16T05:20:09.044Z,98.60
2022-11-16T05:22:36.298Z,97.88
2022-11-16T05:25:03.339Z,97.72
2022-11-16T05:27:31.018Z,97.48
2022-11-16T05:29:57.985Z,97.47
2022-11-16T05:32:29.065Z,97.46
2022-11-16T05:34:56.296Z,97.25
2022-11-16T05:37:27.021Z,97.25
2022-11-16T05:39:54.867Z,97.15
2022-11-16T05:42:21.451Z,97.09
2022-11-16T05:44:47.933Z,97.01
2022-11-16T05:47:14.732Z,96.79
2022-11-16T05:49:41.506Z,97.03
2022-11-16T05:52:07.980Z,97.22
2022-11-16T05:54:34.680Z,97.43
2022-11-16T05:57:01.203Z,97.21
2022-11-16T05:59:29.306Z,97.21
2022-11-16T06:01:56.143Z,97.41
2022-11-16T06:04:24.605Z,97.63
2022-11-16T06:06:51.761Z,97.39
2022-11-16T06:09:18.415Z,97.47
2022-11-16T06:11:44.984Z,97.49
2022-11-16T06:14:11.725Z,97.69
2022-11-16T06:16:38.290Z,97.82
2022-11-16T06:19:04.886Z,97.91
2022-11-16T06:21:31.654Z,97.85
2022-11-16T06:24:02.671Z,97.80
2022-11-16T06:26:30.189Z,97.77
2022-11-16T06:28:56.735Z,97.89
2022-11-16T06:31:23.486Z,97.78
2022-11-16T06:33:50.038Z,97.69
2022-11-16T06:36:16.608Z,97.58
2022-11-16T06:38:43.134Z,97.57
2022-11-16T06:41:09.834Z,97.68
2022-11-16T06:43:36.311Z,97.15
2022-11-16T06:46:02.863Z,97.23
2022-11-16T06:48:30.959Z,97.44
2022-11-16T06:50:57.748Z,97.65
2022-11-16T06:53:28.916Z,97.58
2022-11-16T06:55:55.983Z,97.94
2022-11-16T06:58:22.485Z,97.85
2022-11-16T07:00:49.211Z,97.65
2022-11-16T07:03:15.766Z,97.78
2022-11-16T07:05:42.538Z,97.72
2022-11-16T07:08:09.464Z,97.87
2022-11-16T07:10:37.303Z,98.04
2022-11-16T07:13:04.564Z,98.20
2022-11-16T07:15:32.255Z,98.48
2022-11-16T07:18:04.994Z,98.52
2022-11-16T07:20:31.841Z,98.53
2022-11-16T07:23:02.805Z,98.37
2022-11-16T07:25:29.616Z,98.30
2022-11-16T07:27:58.496Z,98.26
2022-11-16T07:30:25.589Z,98.36
2022-11-16T07:32:56.423Z,98.12
2022-11-16T07:35:23.007Z,98.08
2022-11-16T07:37:49.522Z,98.21
2022-11-16T07:40:16.466Z,97.96
2022-11-16T07:42:44.464Z,97.37
2022-11-16T07:45:12.047Z,97.05
2022-11-16T07:47:38.614Z,96.95
2022-11-16T07:50:06.396Z,96.61
2022-11-16T07:52:33.007Z,96.84
2022-11-16T07:54:59.641Z,96.74
2022-11-16T07:57:26.190Z,96.34
2022-11-16T07:59:52.991Z,96.28
2022-11-16T08:02:19.518Z,96.27
2022-11-16T08:04:47.173Z,95.86
2022-11-16T08:07:14.433Z,95.55
2022-11-16T08:09:41.387Z,95.01
2022-11-16T08:12:07.975Z,94.78
2022-11-16T08:14:34.497Z,94.11
2022-11-16T08:17:05.173Z,93.06
2022-11-16T08:19:34.908Z,92.17
2022-11-16T08:22:01.755Z,90.56
2022-11-16T08:24:28.312Z,88.86
2022-11-16T08:26:55.129Z,88.06
2022-11-16T08:29:22.160Z,87.55
2022-11-16T08:31:48.849Z,85.84
2022-11-16T08:34:16.211Z,85.92
2022-11-16T08:36:43.286Z,84.64
2022-11-16T08:39:10.091Z,84.45
2022-11-16T08:41:37.660Z,84.30
2022-11-16T08:44:05.233Z,82.91
2022-11-16T08:46:31.915Z,81.75
2022-11-16T08:48:58.969Z,80.75
2022-11-16T08:51:26.572Z,80.18
2022-11-16T08:53:57.481Z,79.84
2022-11-16T08:56:26.230Z,79.83
2022-11-16T08:58:58.377Z,78.93
2022-11-16T09:01:27.332Z,78.92
2022-11-16T09:03:54.391Z,78.26
2022-11-16T09:06:22.072Z,77.30
2022-11-16T09:08:49.351Z,76.08
2022-11-16T09:11:18.795Z,75.22
2022-11-16T09:13:46.655Z,76.02
2022-11-16T09:16:16.750Z,76.14
2022-11-16T09:18:45.672Z,75.84
2022-11-16T09:21:12.866Z,75.56
2022-11-16T09:23:39.431Z,75.25
2022-11-16T09:26:06.427Z,74.46
2022-11-16T09:28:34.586Z,73.92
2022-11-16T09:31:04.375Z,73.26
2022-11-16T09:33:31.755Z,71.68
2022-11-16T09:36:07.850Z,72.04
2022-11-16T09:39:03.289Z,72.18
2022-11-16T09:41:48.788Z,74.33
2022-11-16T09:44:34.842Z,73.28
2022-11-16T09:47:02.257Z,74.09
2022-11-16T09:49:38.095Z,73.23
2022-11-16T09:52:11.217Z,72.03
2022-11-16T09:54:43.031Z,69.83
2022-11-16T09:57:12.911Z,69.39
2022-11-16T09:59:49.579Z,71.18
2022-11-16T10:02:44.931Z,71.87
2022-11-16T10:05:21.460Z,68.75
2022-11-16T10:07:52.572Z,70.36
2022-11-16T10:10:34.841Z,69.52
2022-11-16T10:13:18.617Z,68.44
2022-11-16T10:16:11.309Z,68.72
2022-11-16T10:18:53.014Z,68.99
2022-11-16T10:21:28.630Z,70.75
2022-11-16T10:24:25.221Z,69.58
2022-11-16T10:27:15.559Z,67.45
2022-11-16T10:29:57.485Z,68.05
2022-11-16T10:32:33.725Z,68.19
2022-11-16T10:35:15.945Z,67.97
2022-11-16T10:37:49.087Z,68.35
2022-11-16T10:40:18.332Z,67.10
2022-11-16T10:42:52.003Z,65.19
2022-11-16T10:45:31.686Z,65.90
2022-11-16T10:48:14.570Z,65.73
2022-11-16T10:50:45.823Z,66.88
2022-11-16T10:53:15.489Z,66.81
2022-11-16T10:55:42.388Z,65.85
2022-11-16T10:58:08.956Z,64.97
2022-11-16T11:00:51.169Z,65.76
2022-11-16T11:03:31.696Z,64.59
2022-11-16T11:05:58.748Z,63.82
2022-11-16T11:08:28.252Z,65.55
2022-11-16T11:11:25.842Z,70.86
2022-11-16T11:14:04.132Z,73.06
2022-11-16T11:16:31.049Z,74.96
2022-11-16T11:18:57.696Z,76.10
2022-11-16T11:21:27.384Z,75.85
2022-11-16T11:23:59.448Z,77.15
2022-11-16T11:26:41.002Z,78.33
2022-11-16T11:29:24.993Z,78.19
2022-11-16T11:32:00.101Z,78.84
2022-11-16T11:34:34.233Z,79.81
2022-11-16T11:37:05.194Z,79.91
2022-11-16T11:39:37.092Z,80.02
2022-11-16T11:42:14.020Z,80.31
2022-11-16T11:44:49.748Z,80.03
2022-11-16T11:48:02.718Z,80.88
2022-11-16T11:50:44.593Z,80.70
2022-11-16T11:53:27.255Z,80.23
2022-11-16T11:55:58.845Z,80.46
2022-11-16T11:58:31.875Z,79.87
2022-11-16T12:01:24.868Z,79.94
2022-11-16T12:04:12.902Z,79.00
2022-11-16T12:06:54.943Z,74.40
2022-11-16T12:09:40.937Z,69.95
2022-11-16T12:12:27.517Z,65.74
2022-11-16T12:14:59.822Z,63.61
2022-11-16T12:18:02.310Z,63.35
2022-11-16T12:20:47.029Z,62.53
2022-11-16T12:23:16.287Z,65.37
2022-11-16T12:26:01.486Z,69.84
2022-11-16T12:28:51.504Z,73.60
2022-11-16T12:32:06.341Z,74.92
2022-11-16T12:34:52.689Z,72.09
2022-11-16T12:37:45.132Z,69.46
2022-11-16T12:40:36.254Z,64.52
2022-11-16T12:43:40.331Z,63.11
2022-11-16T12:46:10.594Z,62.83
2022-11-16T12:48:59.145Z,66.66
2022-11-16T12:51:46.303Z,65.44
2022-11-16T12:54:57.689Z,69.00
2022-11-16T12:57:37.687Z,68.96
2022-11-16T13:00:10.767Z,72.54
2022-11-16T13:02:51.235Z,71.87
2022-11-16T13:05:24.429Z,69.69
2022-11-16T13:07:54.451Z,68.24
2022-11-16T13:10:43.363Z,69.39
2022-11-16T13:13:49.744Z,72.30
2022-11-16T13:16:02.876Z,73.88
2022-11-16T13:18:30.376Z,73.69
2022-11-16T13:21:15.424Z,73.58
2022-11-16T13:24:05.122Z,73.74
2022-11-16T13:27:02.624Z,75.01
2022-11-16T13:29:38.112Z,75.05
2022-11-16T13:32:28.416Z,75.48
2022-11-16T13:34:55.977Z,75.88
2022-11-16T13:37:37.932Z,75.79
2022-11-16T13:40:04.966Z,75.56
2022-11-16T13:42:34.339Z,76.48
2022-11-16T13:45:09.783Z,77.27
2022-11-16T13:47:37.439Z,77.42
2022-11-16T13:50:07.402Z,77.88
2022-11-16T13:55:48.444Z,78.17
2022-11-16T13:58:21.670Z,78.40
2022-11-16T14:01:10.798Z,78.95
2022-11-16T14:03:48.950Z,79.51
2022-11-16T14:06:24.436Z,80.19
2022-11-16T14:09:00.161Z,80.27
2022-11-16T14:11:35.394Z,80.38
2022-11-16T14:14:09.507Z,80.56
2022-11-16T14:16:50.727Z,81.03
2022-11-16T14:19:47.397Z,80.91
2022-11-16T14:22:39.687Z,80.96
2022-11-16T14:25:15.359Z,81.29
2022-11-16T14:28:27.823Z,81.28
2022-11-16T14:31:14.794Z,81.41
2022-11-16T14:33:42.339Z,81.22
2022-11-16T14:36:10.382Z,81.08
2022-11-16T14:38:42.577Z,81.02
2022-11-16T14:41:24.522Z,81.17
2022-11-16T14:43:55.525Z,80.21
2022-11-16T14:46:34.636Z,80.61
2022-11-16T14:49:02.544Z,80.51
2022-11-16T14:51:47.599Z,80.39
2022-11-16T14:54:27.340Z,80.33
2022-11-16T14:57:01.095Z,80.46
2022-11-16T14:59:29.457Z,80.53
2022-11-16T15:01:56.403Z,80.33
2022-11-16T15:04:27.179Z,80.57
2022-11-16T15:07:01.930Z,80.53
2022-11-16T15:09:36.393Z,81.28
2022-11-16T15:12:25.340Z,81.76
2022-11-16T15:14:57.897Z,81.61
2022-11-16T15:17:31.928Z,82.17
2022-11-16T15:20:02.196Z,82.14
2022-11-16T15:22:31.931Z,82.45
2022-11-16T15:25:01.705Z,82.32
2022-11-16T15:27:41.043Z,82.44
2022-11-16T15:30:21.270Z,82.83
2022-11-16T15:32:50.054Z,82.85
2022-11-16T15:35:32.970Z,83.25
2022-11-16T15:38:11.534Z,83.81
2022-11-16T15:40:38.206Z,83.58
2022-11-16T15:43:06.990Z,83.76
2022-11-16T15:45:34.409Z,84.04
2022-11-16T15:48:03.316Z,84.24
2022-11-16T15:50:30.166Z,84.55
2022-11-16T15:52:59.661Z,84.50
2022-11-16T15:55:39.811Z,84.90
2022-11-16T15:58:26.666Z,84.70
2022-11-16T16:00:55.481Z,84.83
2022-11-16T16:03:27.576Z,84.96
2022-11-16T16:05:55.440Z,85.01
2022-11-16T16:08:26.380Z,85.17
2022-11-16T16:11:06.723Z,85.07
2022-11-16T16:13:36.814Z,85.24
2022-11-16T16:16:28.057Z,85.64
2022-11-16T16:18:58.162Z,85.62
2022-11-16T16:21:26.188Z,85.91
2022-11-16T16:23:54.643Z,86.05
2022-11-16T16:26:22.792Z,86.14
2022-11-16T16:28:50.180Z,86.11
2022-11-16T16:31:18.291Z,86.24
2022-11-16T16:33:44.988Z,86.33
2022-11-16T16:36:13.535Z,86.68
2022-11-16T16:38:40.273Z,86.63
2022-11-16T16:41:07.314Z,86.68
2022-11-16T16:43:34.723Z,86.88
2022-11-16T16:46:03.356Z,86.99
2022-11-16T16:48:30.130Z,86.76
2022-11-16T16:50:56.756Z,87.11
2022-11-16T16:53:23.335Z,87.24
2022-11-16T16:55:49.868Z,87.24
2022-11-16T16:58:16.440Z,87.11
2022-11-16T17:00:43.331Z,87.18
2022-11-16T17:03:10.049Z,87.32
2022-11-16T17:05:37.266Z,87.46
2022-11-16T17:08:04.238Z,87.54
2022-11-16T17:10:30.740Z,87.63
2022-11-16T17:12:57.490Z,87.42
2022-11-16T17:15:24.537Z,87.58
2022-11-16T17:17:51.187Z,87.78
2022-11-16T17:20:17.778Z,87.92
2022-11-16T17:22:44.433Z,87.83
2022-11-16T17:25:10.967Z,87.78
2022-11-16T17:27:37.553Z,87.77
2022-11-16T17:30:04.618Z,88.16
2022-11-16T17:32:31.163Z,88.36
2022-11-16T17:34:57.737Z,88.33
2022-11-16T17:37:24.313Z,88.23
2022-11-16T17:39:50.826Z,88.13
2022-11-16T17:42:17.345Z,87.95
2022-11-16T17:44:43.900Z,88.08
2022-11-16T17:47:10.730Z,88.18
2022-11-16T17:49:37.238Z,88.27
2022-11-16T17:52:04.969Z,88.43
2022-11-16T17:54:31.876Z,88.51
2022-11-16T17:56:58.372Z,88.58
2022-11-16T17:59:29.209Z,88.82
2022-11-16T18:01:57.993Z,88.95
2022-11-16T18:04:24.762Z,88.92
2022-11-16T18:06:51.377Z,89.01
2022-11-16T18:09:18.812Z,88.82
2022-11-16T18:11:45.555Z,88.38
2022-11-16T18:14:12.230Z,88.50
2022-11-16T18:16:42.320Z,88.61
2022-11-16T18:19:10.070Z,88.77
2022-11-16T18:21:41.155Z,88.65
2022-11-16T18:24:08.463Z,88.64
2022-11-16T18:26:35.043Z,88.75
2022-11-16T18:29:01.577Z,88.85
2022-11-16T18:31:29.741Z,88.75
2022-11-16T18:33:56.291Z,88.73
2022-11-16T18:36:23.018Z,88.77
2022-11-16T18:38:50.527Z,88.83
2022-11-16T18:41:22.938Z,88.85
2022-11-16T18:43:57.545Z,88.70
2022-11-16T18:46:32.258Z,88.96
2022-11-16T18:48:59.201Z,88.97
2022-11-16T18:51:27.411Z,89.08
2022-11-16T18:53:54.455Z,89.26
2022-11-16T18:56:21.093Z,89.12
2022-11-16T18:58:52.319Z,89.22
2022-11-16T19:01:22.078Z,89.21
2022-11-16T19:03:49.032Z,89.29
2022-11-16T19:06:17.640Z,89.49
2022-11-16T19:08:49.029Z,89.48
2022-11-16T19:11:20.508Z,89.55
2022-11-16T19:13:55.596Z,89.66
2022-11-16T19:16:23.056Z,89.64
2022-11-16T19:18:49.693Z,89.50
2022-11-16T19:21:18.546Z,89.56
2022-11-16T19:23:47.400Z,89.61
2022-11-16T19:26:15.906Z,89.51
2022-11-16T19:28:44.506Z,89.59
2022-11-16T19:31:37.552Z,89.52
2022-11-16T19:34:06.869Z,89.61
2022-11-16T19:36:35.645Z,89.61
2022-11-16T19:39:02.826Z,89.75
2022-11-16T19:41:30.074Z,89.80
2022-11-16T19:44:00.183Z,89.78
2022-11-16T19:46:28.525Z,89.83
2022-11-16T19:48:55.537Z,89.54
2022-11-16T19:51:33.268Z,89.80
2022-11-16T19:54:01.515Z,89.87
2022-11-16T19:56:28.426Z,89.93
2022-11-16T19:58:54.988Z,89.89
2022-11-16T20:01:29.427Z,89.99
2022-11-16T20:03:58.452Z,90.09
2022-11-16T20:06:29.362Z,90.13
2022-11-16T20:09:02.088Z,89.99
2022-11-16T20:11:30.820Z,90.13
2022-11-16T20:13:58.389Z,90.25
2022-11-16T20:16:27.493Z,90.27
2022-11-16T20:18:54.708Z,89.82
2022-11-16T20:21:35.457Z,89.87
2022-11-16T20:24:06.805Z,90.11
2022-11-16T20:26:34.876Z,89.99
2022-11-16T20:29:01.509Z,90.12
2022-11-16T20:31:32.815Z,90.07
2022-11-16T20:34:01.383Z,89.98
2022-11-16T20:36:30.417Z,90.31
2022-11-16T20:38:58.445Z,90.19
2022-11-16T20:41:27.472Z,90.08
2022-11-16T20:43:58.710Z,89.81
2022-11-16T20:46:27.632Z,89.79
2022-11-16T20:48:57.051Z,89.84
2022-11-16T20:51:23.786Z,89.71
2022-11-16T20:53:50.642Z,89.44
2022-11-16T20:56:19.345Z,89.23
2022-11-16T20:58:47.055Z,89.29
2022-11-16T21:01:28.136Z,89.26
2022-11-16T21:03:56.306Z,89.15
2022-11-16T21:06:23.306Z,88.90
2022-11-16T21:08:49.969Z,88.81
2022-11-16T21:11:20.038Z,88.76
2022-11-16T21:14:06.358Z,88.71
2022-11-16T21:16:33.739Z,88.71
2022-11-16T21:19:00.901Z,88.82
2022-11-16T21:21:27.548Z,88.86
2022-11-16T21:23:55.062Z,88.72
2022-11-16T21:26:24.326Z,88.66
2022-11-16T21:28:51.487Z,88.91
2022-11-16T21:31:20.757Z,88.87
2022-11-16T21:33:48.132Z,88.79
2022-11-16T21:36:17.277Z,88.80
2022-11-16T21:38:44.445Z,88.80
2022-11-16T21:41:13.030Z,88.93
2022-11-16T21:43:42.623Z,89.32
2022-11-16T21:46:13.376Z,89.62
2022-11-16T21:48:40.314Z,90.15
2022-11-16T21:51:10.658Z,90.32
2022-11-16T21:53:37.977Z,90.82
2022-11-16T21:56:06.469Z,91.21
2022-11-16T21:58:33.011Z,91.31
2022-11-16T22:01:07.028Z,91.95
2022-11-16T22:03:34.038Z,92.43
2022-11-16T22:06:21.812Z,92.70
2022-11-16T22:08:48.943Z,93.08
2022-11-16T22:11:16.213Z,93.12
2022-11-16T22:13:43.544Z,93.50
2022-11-16T22:16:12.403Z,93.35
2022-11-16T22:18:39.676Z,93.66
2022-11-16T22:21:06.791Z,93.56
2022-11-16T22:23:33.993Z,93.91
2022-11-16T22:26:11.633Z,94.11
2022-11-16T22:28:39.005Z,94.28
2022-11-16T22:31:12.133Z,94.24
2022-11-16T22:33:39.292Z,94.38
2022-11-16T22:36:09.178Z,94.53
2022-11-16T22:38:36.381Z,94.65
2022-11-16T22:41:02.957Z,94.56
2022-11-16T22:43:30.675Z,94.84
2022-11-16T22:46:06.060Z,95.15
2022-11-16T22:48:34.816Z,95.18
2022-11-16T22:51:23.186Z,95.19
2022-11-16T22:53:54.408Z,95.23
2022-11-16T22:56:21.142Z,95.49
2022-11-16T22:58:47.714Z,95.73
