createdAt,value
2022-11-01T00:01:57.652Z,69.69
2022-11-01T00:04:24.842Z,69.50
2022-11-01T00:06:51.780Z,70.57
2022-11-01T00:09:18.617Z,70.13
2022-11-01T00:11:45.373Z,70.32
2022-11-01T00:14:14.046Z,70.78
2022-11-01T00:16:41.222Z,71.06
2022-11-01T00:19:08.016Z,70.26
2022-11-01T00:21:35.009Z,71.55
2022-11-01T00:24:02.054Z,70.33
2022-11-01T00:26:28.794Z,71.29
2022-11-01T00:28:55.615Z,71.46
2022-11-01T00:31:22.478Z,71.67
2022-11-01T00:33:49.287Z,71.90
2022-11-01T00:36:16.262Z,71.89
2022-11-01T00:38:43.050Z,72.07
2022-11-01T00:41:10.026Z,72.21
2022-11-01T00:43:36.900Z,72.91
2022-11-01T00:46:04.310Z,72.45
2022-11-01T00:48:31.486Z,73.05
2022-11-01T00:50:58.454Z,72.75
2022-11-01T00:53:25.305Z,72.93
2022-11-01T00:55:52.168Z,73.15
2022-11-01T00:58:19.059Z,72.73
2022-11-01T01:00:47.644Z,72.92
2022-11-01T01:03:14.464Z,73.21
2022-11-01T01:05:41.219Z,73.68
2022-11-01T01:08:07.962Z,73.48
2022-11-01T01:10:35.570Z,72.96
2022-11-01T01:13:03.112Z,73.84
2022-11-01T01:15:30.071Z,73.97
2022-11-01T01:17:57.832Z,73.86
2022-11-01T01:20:24.725Z,74.04
2022-11-01T01:22:51.534Z,74.45
2022-11-01T01:25:19.966Z,74.15
2022-11-01T01:27:46.775Z,74.34
2022-11-01T01:30:13.677Z,74.95
2022-11-01T01:32:40.888Z,74.79
2022-11-01T01:35:08.658Z,74.92
2022-11-01T01:37:35.568Z,74.44
2022-11-01T01:40:02.223Z,75.03
2022-11-01T01:42:36.317Z,75.03
2022-11-01T01:45:24.309Z,75.17
2022-11-01T01:47:52.866Z,75.82
2022-11-01T01:50:24.906Z,76.14
2022-11-01T01:52:56.544Z,75.76
2022-11-01T01:55:28.384Z,75.54
2022-11-01T01:57:55.774Z,75.70
2022-11-01T02:00:22.627Z,76.10
2022-11-01T02:02:50.954Z,76.32
2022-11-01T02:05:29.510Z,76.47
2022-11-01T02:07:56.708Z,76.65
2022-11-01T02:10:23.853Z,76.23
2022-11-01T02:12:50.600Z,76.25
2022-11-01T02:15:18.723Z,76.08
2022-11-01T02:18:01.489Z,76.49
2022-11-01T02:20:43.175Z,76.18
2022-11-01T02:23:35.132Z,76.74
2022-11-01T02:26:20.641Z,76.41
2022-11-01T02:28:59.388Z,76.78
2022-11-01T02:31:57.690Z,76.71
2022-11-01T02:34:29.676Z,76.06
2022-11-01T02:37:01.181Z,76.72
2022-11-01T02:39:33.525Z,76.72
2022-11-01T02:42:11.677Z,76.92
2022-11-01T02:44:45.490Z,76.97
2022-11-01T02:47:14.208Z,76.78
2022-11-01T02:49:42.806Z,76.63
2022-11-01T02:52:10.296Z,76.21
2022-11-01T02:54:43.478Z,76.13
2022-11-01T02:57:41.094Z,75.87
2022-11-01T03:00:23.617Z,75.71
2022-11-01T03:03:07.810Z,76.14
2022-11-01T03:05:49.678Z,76.30
2022-11-01T03:08:23.017Z,76.02
2022-11-01T03:11:08.113Z,76.58
2022-11-01T03:13:56.559Z,76.33
2022-11-01T03:16:31.179Z,76.34
2022-11-01T03:19:16.086Z,76.19
2022-11-01T03:21:50.086Z,76.74
2022-11-01T03:24:51.459Z,76.47
2022-11-01T03:27:34.309Z,76.36
2022-11-01T03:30:05.723Z,76.47
2022-11-01T03:32:36.738Z,76.78
2022-11-01T03:35:04.546Z,77.09
2022-11-01T03:37:32.532Z,76.82
2022-11-01T03:40:21.073Z,76.75
2022-11-01T03:42:49.753Z,76.92
2022-11-01T03:45:20.401Z,76.65
2022-11-01T03:47:47.235Z,76.94
2022-11-01T03:50:19.945Z,77.27
2022-11-01T03:52:47.068Z,77.39
2022-11-01T03:55:20.864Z,76.81
2022-11-01T03:57:48.745Z,76.81
2022-11-01T04:00:17.887Z,76.49
2022-11-01T04:02:45.119Z,76.50
2022-11-01T04:05:12.041Z,76.13
2022-11-01T04:07:39.786Z,76.12
2022-11-01T04:10:07.632Z,76.98
2022-11-01T04:12:34.586Z,77.62
2022-11-01T04:15:20.486Z,77.38
2022-11-01T04:18:05.753Z,77.38
2022-11-01T04:20:36.359Z,76.84
2022-11-01T04:23:06.027Z,77.13
2022-11-01T04:25:34.099Z,76.89
2022-11-01T04:28:03.341Z,76.59
2022-11-01T04:30:30.498Z,76.24
2022-11-01T04:32:57.215Z,76.79
2022-11-01T04:35:24.183Z,77.23
2022-11-01T04:37:58.385Z,77.64
2022-11-01T04:40:25.905Z,77.70
2022-11-01T04:42:55.366Z,78.05
2022-11-01T04:45:22.141Z,78.38
2022-11-01T04:47:52.521Z,78.02
2022-11-01T04:50:20.315Z,77.45
2022-11-01T04:52:48.178Z,78.68
2022-11-01T04:55:15.008Z,77.60
2022-11-01T04:57:44.853Z,77.89
2022-11-01T05:00:12.258Z,77.81
2022-11-01T05:02:39.864Z,77.09
2022-11-01T05:05:08.450Z,77.69
2022-11-01T05:07:35.684Z,77.23
2022-11-01T05:10:03.163Z,77.97
2022-11-01T05:12:32.953Z,77.83
2022-11-01T05:14:59.801Z,77.77
2022-11-01T05:17:26.606Z,77.25
2022-11-01T05:19:53.322Z,77.79
2022-11-01T05:22:20.054Z,77.50
2022-11-01T05:24:46.815Z,77.35
2022-11-01T05:27:16.724Z,78.24
2022-11-01T05:29:43.430Z,78.56
2022-11-01T05:32:10.551Z,78.18
2022-11-01T05:34:37.270Z,78.13
2022-11-01T05:37:04.051Z,77.66
2022-11-01T05:39:30.760Z,77.11
2022-11-01T05:42:00.071Z,77.19
2022-11-01T05:44:29.783Z,77.08
2022-11-01T05:46:56.586Z,77.29
2022-11-01T05:49:24.751Z,78.18
2022-11-01T05:51:51.518Z,78.29
2022-11-01T05:54:18.268Z,77.95
2022-11-01T05:56:45.290Z,78.38
2022-11-01T05:59:12.087Z,77.87
2022-11-01T06:01:38.979Z,77.91
2022-11-01T06:04:11.103Z,77.82
2022-11-01T06:06:37.842Z,78.18
2022-11-01T06:09:04.626Z,78.29
2022-11-01T06:11:31.338Z,78.22
2022-11-01T06:13:59.102Z,77.96
2022-11-01T06:16:26.611Z,77.71
2022-11-01T06:18:53.930Z,77.15
2022-11-01T06:21:27.572Z,76.88
2022-11-01T06:23:56.911Z,77.26
2022-11-01T06:26:23.670Z,76.05
2022-11-01T06:28:50.459Z,74.33
2022-11-01T06:31:17.193Z,74.10
2022-11-01T06:33:43.901Z,73.38
2022-11-01T06:36:10.684Z,73.35
2022-11-01T06:38:37.435Z,72.27
2022-11-01T06:41:04.363Z,71.67
2022-11-01T06:43:31.063Z,70.62
2022-11-01T06:46:01.731Z,70.33
2022-11-01T06:48:28.942Z,69.77
2022-11-01T06:50:58.969Z,68.21
2022-11-01T06:53:26.032Z,66.83
2022-11-01T06:55:52.921Z,68.09
2022-11-01T06:58:20.004Z,66.44
2022-11-01T07:00:46.881Z,66.14
2022-11-01T07:03:14.595Z,65.21
2022-11-01T07:05:41.696Z,65.12
2022-11-01T07:08:10.930Z,62.14
2022-11-01T07:10:39.663Z,61.19
2022-11-01T07:13:07.374Z,61.16
2022-11-01T07:15:34.436Z,59.35
2022-11-01T07:18:04.396Z,58.67
2022-11-01T07:20:36.492Z,57.81
2022-11-01T07:23:05.357Z,57.73
2022-11-01T07:25:32.958Z,56.08
2022-11-01T07:27:59.863Z,54.42
2022-11-01T07:30:27.115Z,53.78
2022-11-01T07:33:01.797Z,53.99
2022-11-01T07:35:29.154Z,52.45
2022-11-01T07:38:01.081Z,51.73
2022-11-01T07:40:29.741Z,51.78
2022-11-01T07:43:00.598Z,50.39
2022-11-01T07:45:29.131Z,50.00
2022-11-01T07:48:06.895Z,49.65
2022-11-01T07:50:34.501Z,48.79
2022-11-01T07:53:14.669Z,47.69
2022-11-01T07:55:41.999Z,46.28
2022-11-01T07:58:09.862Z,45.49
2022-11-01T08:00:37.614Z,44.85
2022-11-01T08:03:07.091Z,44.10
2022-11-01T08:05:34.429Z,43.70
2022-11-01T08:08:01.660Z,43.42
2022-11-01T08:10:29.094Z,43.85
2022-11-01T08:13:19.836Z,41.90
2022-11-01T08:15:47.703Z,42.07
2022-11-01T08:18:14.809Z,41.46
2022-11-01T08:20:41.617Z,40.25
2022-11-01T08:23:08.750Z,40.02
2022-11-01T08:25:35.942Z,39.82
2022-11-01T08:28:07.615Z,39.50
2022-11-01T08:30:34.801Z,38.55
2022-11-01T08:33:02.905Z,38.42
2022-11-01T08:35:30.736Z,37.63
2022-11-01T08:37:59.150Z,37.34
2022-11-01T08:40:26.911Z,36.30
2022-11-01T08:45:21.681Z,35.90
2022-11-01T08:47:48.451Z,35.11
2022-11-01T08:50:17.839Z,35.33
2022-11-01T08:52:44.647Z,35.13
2022-11-01T08:55:11.827Z,36.38
2022-11-01T08:57:38.591Z,34.47
2022-11-01T09:00:10.343Z,33.97
2022-11-01T09:02:37.218Z,33.51
2022-11-01T09:05:06.562Z,33.31
2022-11-01T09:07:37.842Z,33.19
2022-11-01T09:10:05.572Z,31.94
2022-11-01T09:12:33.356Z,32.04
2022-11-01T09:15:00.176Z,31.96
2022-11-01T09:17:26.979Z,30.70
2022-11-01T09:19:54.756Z,30.93
2022-11-01T09:22:21.705Z,30.45
2022-11-01T09:24:48.427Z,29.78
2022-11-01T09:27:16.248Z,29.63
2022-11-01T09:29:45.297Z,29.88
2022-11-01T09:32:14.962Z,29.72
2022-11-01T09:34:41.706Z,29.14
2022-11-01T09:37:08.446Z,29.00
2022-11-01T09:39:35.173Z,28.58
2022-11-01T09:42:04.052Z,28.96
2022-11-01T09:44:34.782Z,28.17
2022-11-01T09:47:08.449Z,27.63
2022-11-01T09:49:40.211Z,27.88
2022-11-01T09:52:07.621Z,28.25
2022-11-01T09:54:34.403Z,27.02
2022-11-01T09:57:03.949Z,26.46
2022-11-01T09:59:39.496Z,26.77
2022-11-01T10:02:29.999Z,25.75
2022-11-01T10:05:18.932Z,25.95
2022-11-01T10:08:04.726Z,25.24
2022-11-01T10:10:48.536Z,25.93
2022-11-01T10:13:43.267Z,24.67
2022-11-01T10:16:38.269Z,24.87
2022-11-01T10:19:21.905Z,24.75
2022-11-01T10:21:51.008Z,24.96
2022-11-01T10:24:37.911Z,25.05
2022-11-01T10:27:34.699Z,23.52
2022-11-01T10:30:12.835Z,22.42
2022-11-01T10:32:45.640Z,22.77
2022-11-01T10:35:19.685Z,22.30
2022-11-01T10:38:11.095Z,21.90
2022-11-01T10:40:48.271Z,20.75
2022-11-01T10:43:17.521Z,20.05
2022-11-01T10:45:47.636Z,19.72
2022-11-01T10:48:23.925Z,19.66
2022-11-01T10:50:51.303Z,19.95
2022-11-01T10:53:19.148Z,19.17
2022-11-01T10:55:50.885Z,19.47
2022-11-01T10:58:34.392Z,19.70
2022-11-01T11:01:03.084Z,18.77
2022-11-01T11:03:31.181Z,19.77
2022-11-01T11:06:07.378Z,20.09
2022-11-01T11:08:37.592Z,19.41
2022-11-01T11:11:07.885Z,18.89
2022-11-01T11:13:35.402Z,20.05
2022-11-01T11:16:07.081Z,20.51
2022-11-01T11:18:39.300Z,20.72
2022-11-01T11:21:08.879Z,20.83
2022-11-01T11:23:41.405Z,21.83
2022-11-01T11:26:10.727Z,22.09
2022-11-01T11:28:44.267Z,22.04
2022-11-01T11:31:46.439Z,21.65
2022-11-01T11:34:42.547Z,21.55
2022-11-01T11:37:18.706Z,21.83
2022-11-01T11:40:15.072Z,21.88
2022-11-01T11:42:41.853Z,22.04
2022-11-01T11:45:44.174Z,21.65
2022-11-01T11:48:24.079Z,21.98
2022-11-01T11:51:01.859Z,22.31
2022-11-01T11:53:29.394Z,22.66
2022-11-01T11:56:06.608Z,21.86
2022-11-01T11:58:33.312Z,22.71
2022-11-01T12:01:08.699Z,22.12
2022-11-01T12:03:58.032Z,22.15
2022-11-01T12:06:29.008Z,21.97
2022-11-01T12:08:59.895Z,21.77
2022-11-01T12:11:41.815Z,21.82
2022-11-01T12:14:25.022Z,23.25
2022-11-01T12:16:51.837Z,22.73
2022-11-01T12:19:30.554Z,23.71
2022-11-01T12:22:01.159Z,22.61
2022-11-01T12:24:32.165Z,22.65
2022-11-01T12:27:03.713Z,22.11
2022-11-01T12:29:34.906Z,21.96
2022-11-01T12:32:11.463Z,21.88
2022-11-01T12:34:42.604Z,21.61
2022-11-01T12:37:14.386Z,21.84
2022-11-01T12:39:54.656Z,21.33
2022-11-01T12:42:27.209Z,21.76
2022-11-01T12:44:58.235Z,21.73
2022-11-01T12:47:31.795Z,22.58
2022-11-01T12:50:02.791Z,21.63
2022-11-01T12:52:38.609Z,21.99
2022-11-01T12:55:16.609Z,22.51
2022-11-01T12:57:46.552Z,21.63
2022-11-01T13:00:17.766Z,20.79
2022-11-01T13:02:47.591Z,20.47
2022-11-01T13:05:25.103Z,21.56
2022-11-01T13:08:07.087Z,20.52
2022-11-01T13:13:37.382Z,21.83
2022-11-01T13:16:19.598Z,21.13
2022-11-01T13:18:55.564Z,21.53
2022-11-01T13:21:31.194Z,21.56
2022-11-01T13:24:17.994Z,21.98
2022-11-01T13:27:11.058Z,22.27
2022-11-01T13:29:39.686Z,23.49
2022-11-01T13:32:13.194Z,22.25
2022-11-01T13:34:49.704Z,22.45
2022-11-01T13:37:20.903Z,22.70
2022-11-01T13:40:22.970Z,22.93
2022-11-01T13:43:07.696Z,24.03
2022-11-01T13:45:34.417Z,23.07
2022-11-01T13:48:19.994Z,22.09
2022-11-01T13:51:17.712Z,21.43
2022-11-01T13:54:25.876Z,21.67
2022-11-01T13:56:55.697Z,23.08
2022-11-01T13:59:30.064Z,22.81
2022-11-01T14:02:25.609Z,23.14
2022-11-01T14:04:58.565Z,23.69
2022-11-01T14:07:38.892Z,24.71
2022-11-01T14:10:10.939Z,25.64
2022-11-01T14:12:46.618Z,26.94
2022-11-01T14:15:16.496Z,26.66
2022-11-01T14:17:52.829Z,26.52
2022-11-01T14:20:25.345Z,28.26
2022-11-01T14:22:53.147Z,29.18
2022-11-01T14:28:11.923Z,28.87
2022-11-01T14:30:42.313Z,29.40
2022-11-01T14:33:14.301Z,29.56
2022-11-01T14:35:43.832Z,30.41
2022-11-01T14:38:13.536Z,30.32
2022-11-01T14:40:41.432Z,31.03
2022-11-01T14:43:19.653Z,32.12
2022-11-01T14:45:51.352Z,32.18
2022-11-01T14:48:26.545Z,32.80
2022-11-01T14:51:03.801Z,33.29
2022-11-01T14:53:37.379Z,33.66
2022-11-01T14:56:20.639Z,33.81
2022-11-01T14:58:48.088Z,34.32
2022-11-01T15:01:20.757Z,34.10
2022-11-01T15:03:58.894Z,34.81
2022-11-01T15:06:30.525Z,35.32
2022-11-01T15:08:58.780Z,35.85
2022-11-01T15:11:30.489Z,36.03
2022-11-01T15:13:58.863Z,36.86
2022-11-01T15:16:29.994Z,36.68
2022-11-01T15:19:00.088Z,36.71
2022-11-01T15:21:30.854Z,37.58
2022-11-01T15:23:59.270Z,37.71
2022-11-01T15:26:30.061Z,38.18
2022-11-01T15:28:59.560Z,38.18
2022-11-01T15:31:26.608Z,38.56
2022-11-01T15:33:57.597Z,38.68
2022-11-01T15:36:31.463Z,39.27
2022-11-01T15:38:58.915Z,39.81
2022-11-01T15:41:27.148Z,40.01
2022-11-01T15:43:55.023Z,40.35
2022-11-01T15:46:23.610Z,40.68
2022-11-01T15:48:50.926Z,40.71
2022-11-01T15:51:22.972Z,40.71
2022-11-01T15:53:55.266Z,40.96
2022-11-01T15:56:26.195Z,41.23
2022-11-01T15:58:57.247Z,41.57
2022-11-01T16:01:24.820Z,42.16
2022-11-01T16:04:05.692Z,42.57
2022-11-01T16:06:45.919Z,42.77
2022-11-01T16:09:26.005Z,43.09
2022-11-01T16:11:59.216Z,43.30
2022-11-01T16:14:37.227Z,43.74
2022-11-01T16:17:19.394Z,43.92
2022-11-01T16:19:48.325Z,44.43
2022-11-01T16:22:27.231Z,44.42
2022-11-01T16:25:21.705Z,45.00
2022-11-01T16:28:10.230Z,45.00
2022-11-01T16:30:46.438Z,44.99
2022-11-01T16:33:19.007Z,45.28
2022-11-01T16:35:48.077Z,44.89
2022-11-01T16:38:35.451Z,45.31
2022-11-01T16:41:03.031Z,45.53
2022-11-01T16:43:31.587Z,46.22
2022-11-01T16:45:58.951Z,45.74
2022-11-01T16:48:28.091Z,46.32
2022-11-01T16:50:56.392Z,45.95
2022-11-01T16:53:27.417Z,46.57
2022-11-01T16:56:23.310Z,46.32
2022-11-01T16:58:51.957Z,46.25
2022-11-01T17:01:19.819Z,46.55
2022-11-01T17:03:47.434Z,46.09
2022-11-01T17:06:14.969Z,46.08
2022-11-01T17:08:42.083Z,46.41
2022-11-01T17:11:13.627Z,46.34
2022-11-01T17:13:41.155Z,46.87
2022-11-01T17:16:17.438Z,46.98
2022-11-01T17:18:45.216Z,47.40
2022-11-01T17:21:11.952Z,47.55
2022-11-01T17:23:38.806Z,47.60
2022-11-01T17:26:09.283Z,47.50
2022-11-01T17:28:36.098Z,48.13
2022-11-01T17:31:02.836Z,47.92
2022-11-01T17:33:29.611Z,47.98
2022-11-01T17:35:56.463Z,47.70
2022-11-01T17:38:30.095Z,48.22
2022-11-01T17:40:57.228Z,47.65
2022-11-01T17:43:24.153Z,48.30
2022-11-01T17:45:50.923Z,48.36
2022-11-01T17:48:18.414Z,48.02
2022-11-01T17:50:45.598Z,48.21
2022-11-01T17:53:14.570Z,48.30
2022-11-01T17:55:42.124Z,48.28
2022-11-01T17:58:09.940Z,48.78
2022-11-01T18:00:40.428Z,48.80
2022-11-01T18:03:07.569Z,48.42
2022-11-01T18:05:34.540Z,48.74
2022-11-01T18:08:04.089Z,48.61
2022-11-01T18:10:42.762Z,48.84
2022-11-01T18:13:21.357Z,49.26
2022-11-01T18:15:53.925Z,49.05
2022-11-01T18:18:26.311Z,49.30
2022-11-01T18:21:16.017Z,49.23
2022-11-01T18:23:46.074Z,49.26
2022-11-01T18:26:24.804Z,49.76
2022-11-01T18:28:55.494Z,49.79
2022-11-01T18:31:27.819Z,49.79
2022-11-01T18:34:07.847Z,50.08
2022-11-01T18:36:44.747Z,50.06
2022-11-01T18:39:42.333Z,49.17
2022-11-01T18:42:11.286Z,49.88
2022-11-01T18:44:38.420Z,49.95
2022-11-01T18:47:32.961Z,50.13
2022-11-01T18:50:03.782Z,50.05
2022-11-01T18:52:30.487Z,50.28
2022-11-01T18:54:58.064Z,50.53
2022-11-01T18:57:30.159Z,51.19
2022-11-01T18:59:57.863Z,51.52
2022-11-01T19:02:30.769Z,51.85
2022-11-01T19:05:11.210Z,52.61
2022-11-01T19:08:04.654Z,52.66
2022-11-01T19:10:27.038Z,52.13
2022-11-01T19:12:54.884Z,52.34
2022-11-01T19:15:29.534Z,51.67
2022-11-01T19:18:19.104Z,52.42
2022-11-01T19:20:59.634Z,51.81
2022-11-01T19:23:39.327Z,52.35
2022-11-01T19:26:28.409Z,52.07
2022-11-01T19:28:55.199Z,51.91
2022-11-01T19:31:29.038Z,52.47
2022-11-01T19:33:59.233Z,52.15
2022-11-01T19:36:41.265Z,52.84
2022-11-01T19:39:26.628Z,53.50
2022-11-01T19:41:57.965Z,53.89
2022-11-01T19:44:25.608Z,53.79
2022-11-01T19:46:55.104Z,54.32
2022-11-01T19:49:24.300Z,54.94
2022-11-01T19:52:20.745Z,55.50
2022-11-01T19:54:49.619Z,55.54
2022-11-01T19:57:37.431Z,55.54
2022-11-01T20:00:19.236Z,56.34
2022-11-01T20:02:50.612Z,56.97
2022-11-01T20:05:30.859Z,56.69
2022-11-01T20:08:23.735Z,55.91
2022-11-01T20:10:52.732Z,55.58
2022-11-01T20:13:21.587Z,54.95
2022-11-01T20:15:49.497Z,55.23
2022-11-01T20:18:16.373Z,55.43
2022-11-01T20:20:44.015Z,56.06
2022-11-01T20:23:27.349Z,56.09
2022-11-01T20:25:55.281Z,56.42
2022-11-01T20:28:22.151Z,56.44
2022-11-01T20:30:50.191Z,56.70
2022-11-01T20:33:16.969Z,57.29
2022-11-01T20:35:44.034Z,57.85
2022-11-01T20:38:10.795Z,57.43
2022-11-01T20:40:37.589Z,57.97
2022-11-01T20:43:04.724Z,57.69
2022-11-01T20:45:31.845Z,57.23
2022-11-01T20:47:58.597Z,57.06
2022-11-01T20:50:25.472Z,57.30
2022-11-01T20:52:52.483Z,57.65
2022-11-01T20:55:19.280Z,56.83
2022-11-01T20:57:46.014Z,56.98
2022-11-01T21:00:14.505Z,56.76
2022-11-01T21:02:41.529Z,56.45
2022-11-01T21:05:14.358Z,56.05
2022-11-01T21:07:46.767Z,56.24
2022-11-01T21:10:39.967Z,55.85
2022-11-01T21:13:34.872Z,57.16
2022-11-01T21:16:03.125Z,56.54
2022-11-01T21:18:36.124Z,56.73
2022-11-01T21:21:27.400Z,56.53
2022-11-01T21:23:54.252Z,56.54
2022-11-01T21:26:33.842Z,57.04
2022-11-01T21:29:15.703Z,56.19
2022-11-01T21:31:42.764Z,56.07
2022-11-01T21:34:10.143Z,57.22
2022-11-01T21:36:49.406Z,56.54
2022-11-01T21:39:22.225Z,57.04
2022-11-01T21:41:50.824Z,57.72
2022-11-01T21:44:41.682Z,56.58
2022-11-01T21:47:22.340Z,56.56
2022-11-01T21:49:49.941Z,56.59
2022-11-01T21:52:19.243Z,57.24
2022-11-01T21:54:46.592Z,57.32
2022-11-01T21:57:13.958Z,57.14
2022-11-01T21:59:41.188Z,56.84
2022-11-01T22:02:11.121Z,57.22
2022-11-01T22:04:38.354Z,58.05
2022-11-01T22:07:06.515Z,57.68
2022-11-01T22:09:33.937Z,57.41
2022-11-01T22:12:01.312Z,57.83
2022-11-01T22:14:28.099Z,58.10
2022-11-01T22:16:54.842Z,58.23
2022-11-01T22:19:21.503Z,58.93
2022-11-01T22:21:48.199Z,58.67
2022-11-01T22:24:14.914Z,59.27
2022-11-01T22:26:41.630Z,59.08
2022-11-01T22:29:08.312Z,59.20
2022-11-01T22:31:35.075Z,59.61
2022-11-01T22:34:01.921Z,59.98
2022-11-01T22:36:30.519Z,60.17
2022-11-01T22:39:01.788Z,60.58
2022-11-01T22:41:33.937Z,59.64
2022-11-01T22:44:06.514Z,59.84
2022-11-01T22:46:39.327Z,59.18
2022-11-01T22:49:16.934Z,58.74
2022-11-01T22:51:45.807Z,59.29
2022-11-01T22:54:21.843Z,60.10
2022-11-01T22:57:21.919Z,59.41
2022-11-01T22:59:56.279Z,59.54
2022-11-01T23:02:31.423Z,59.13
2022-11-01T23:05:01.233Z,59.40
2022-11-01T23:07:44.750Z,59.78
2022-11-01T23:10:26.663Z,59.75
2022-11-01T23:13:23.013Z,59.83
2022-11-01T23:15:51.148Z,60.13
2022-11-01T23:18:21.586Z,60.10
2022-11-01T23:21:02.496Z,60.13
2022-11-01T23:23:30.825Z,60.36
2022-11-01T23:25:59.919Z,60.85
2022-11-01T23:28:27.222Z,60.50
2022-11-01T23:30:54.191Z,61.14
2022-11-01T23:33:23.122Z,60.19
2022-11-01T23:35:54.845Z,61.06
2022-11-01T23:38:23.566Z,61.23
2022-11-01T23:40:53.201Z,61.56
2022-11-01T23:43:40.403Z,61.81
2022-11-01T23:46:07.826Z,61.67
2022-11-01T23:48:34.638Z,61.58
2022-11-01T23:51:01.513Z,61.11
2022-11-01T23:53:35.373Z,61.93
2022-11-01T23:56:03.969Z,61.37
2022-11-01T23:58:32.900Z,60.91
