createdAt,value
2023-01-26T00:01:17.225Z,88.47
2023-01-26T00:03:44.666Z,88.43
2023-01-26T00:06:14.132Z,88.31
2023-01-26T00:08:45.247Z,88.43
2023-01-26T00:11:15.531Z,88.36
2023-01-26T00:13:42.209Z,88.44
2023-01-26T00:16:11.019Z,88.58
2023-01-26T00:18:38.685Z,88.44
2023-01-26T00:21:06.301Z,88.38
2023-01-26T00:23:33.971Z,88.36
2023-01-26T00:26:01.135Z,88.47
2023-01-26T00:28:28.713Z,88.59
2023-01-26T00:31:05.753Z,88.27
2023-01-26T00:33:35.523Z,88.61
2023-01-26T00:36:02.469Z,88.46
2023-01-26T00:38:29.341Z,88.49
2023-01-26T00:40:56.106Z,88.44
2023-01-26T00:43:23.029Z,88.34
2023-01-26T00:45:51.824Z,88.68
2023-01-26T00:48:19.890Z,88.42
2023-01-26T00:50:46.862Z,88.70
2023-01-26T00:53:13.700Z,88.67
2023-01-26T00:55:40.628Z,88.56
2023-01-26T00:58:08.071Z,88.62
2023-01-26T01:00:36.466Z,88.91
2023-01-26T01:03:05.597Z,88.67
2023-01-26T01:05:33.037Z,88.70
2023-01-26T01:07:59.877Z,88.70
2023-01-26T01:10:27.698Z,88.65
2023-01-26T01:12:55.219Z,89.01
2023-01-26T01:15:23.636Z,88.85
2023-01-26T01:17:50.500Z,89.10
2023-01-26T01:20:17.364Z,88.82
2023-01-26T01:22:44.325Z,88.84
2023-01-26T01:25:11.185Z,89.05
2023-01-26T01:27:37.953Z,88.92
2023-01-26T01:30:08.381Z,88.86
2023-01-26T01:32:36.358Z,88.87
2023-01-26T01:35:03.852Z,88.76
2023-01-26T01:37:30.869Z,89.03
2023-01-26T01:39:57.754Z,88.82
2023-01-26T01:42:25.524Z,89.04
2023-01-26T01:45:26.404Z,88.64
2023-01-26T01:47:53.482Z,88.99
2023-01-26T01:50:20.390Z,88.92
2023-01-26T01:52:48.035Z,88.85
2023-01-26T01:55:15.493Z,88.69
2023-01-26T01:57:52.586Z,88.76
2023-01-26T02:00:21.831Z,88.64
2023-01-26T02:03:11.956Z,88.97
2023-01-26T02:05:55.123Z,88.71
2023-01-26T02:08:27.199Z,88.75
2023-01-26T02:10:56.736Z,88.78
2023-01-26T02:13:24.479Z,88.53
2023-01-26T02:15:51.931Z,88.51
2023-01-26T02:18:21.652Z,88.58
2023-01-26T02:20:59.519Z,88.72
2023-01-26T02:23:43.014Z,88.43
2023-01-26T02:26:24.526Z,88.24
2023-01-26T02:28:52.425Z,88.41
2023-01-26T02:31:19.671Z,88.31
2023-01-26T02:33:48.010Z,88.29
2023-01-26T02:36:29.522Z,88.50
2023-01-26T02:39:22.605Z,88.15
2023-01-26T02:42:09.021Z,88.43
2023-01-26T02:44:36.725Z,88.36
2023-01-26T02:47:14.808Z,88.13
2023-01-26T02:49:48.223Z,88.06
2023-01-26T02:52:22.620Z,88.25
2023-01-26T02:55:15.129Z,88.20
2023-01-26T02:57:45.164Z,88.29
2023-01-26T03:00:35.387Z,88.04
2023-01-26T03:03:08.696Z,88.03
2023-01-26T03:05:38.403Z,88.05
2023-01-26T03:08:06.600Z,88.02
2023-01-26T03:10:36.876Z,87.96
2023-01-26T03:13:05.091Z,87.89
2023-01-26T03:15:52.992Z,87.85
2023-01-26T03:18:42.380Z,88.20
2023-01-26T03:21:33.884Z,87.98
2023-01-26T03:24:20.309Z,87.86
2023-01-26T03:27:07.033Z,88.16
2023-01-26T03:29:34.970Z,88.04
2023-01-26T03:32:02.810Z,88.04
2023-01-26T03:34:30.318Z,88.01
2023-01-26T03:36:57.946Z,87.78
2023-01-26T03:39:44.238Z,88.09
2023-01-26T03:42:31.324Z,88.01
2023-01-26T03:45:17.111Z,87.90
2023-01-26T03:48:08.149Z,88.04
2023-01-26T03:50:59.833Z,88.00
2023-01-26T03:53:48.644Z,87.72
2023-01-26T03:56:32.854Z,87.86
2023-01-26T03:59:15.478Z,87.52
2023-01-26T04:02:19.053Z,87.77
2023-01-26T04:11:23.392Z,87.48
2023-01-26T04:14:19.944Z,87.76
2023-01-26T04:17:36.363Z,87.73
2023-01-26T04:20:32.444Z,87.49
2023-01-26T04:23:08.622Z,87.61
2023-01-26T04:29:20.679Z,87.71
2023-01-26T04:31:52.230Z,87.75
2023-01-26T04:34:27.688Z,87.65
2023-01-26T04:37:16.076Z,87.71
2023-01-26T04:39:59.128Z,87.83
2023-01-26T04:42:29.991Z,87.95
2023-01-26T04:45:00.099Z,87.71
2023-01-26T04:47:45.231Z,87.62
2023-01-26T04:50:17.594Z,87.78
2023-01-26T04:52:59.348Z,87.71
2023-01-26T04:55:26.550Z,87.75
2023-01-26T04:58:03.871Z,87.75
2023-01-26T05:00:33.733Z,87.76
2023-01-26T05:03:01.661Z,87.79
2023-01-26T05:05:28.521Z,87.89
2023-01-26T05:08:20.279Z,88.06
2023-01-26T05:11:05.580Z,87.85
2023-01-26T05:13:50.891Z,88.02
2023-01-26T05:16:25.005Z,88.01
2023-01-26T05:19:03.868Z,87.83
2023-01-26T05:21:43.137Z,87.91
2023-01-26T05:24:11.072Z,87.86
2023-01-26T05:27:08.909Z,87.76
2023-01-26T05:29:35.931Z,87.89
2023-01-26T05:32:02.739Z,87.97
2023-01-26T05:34:29.485Z,87.78
2023-01-26T05:36:56.231Z,87.72
2023-01-26T05:39:24.089Z,87.96
2023-01-26T05:41:51.121Z,87.80
2023-01-26T05:44:17.930Z,87.84
2023-01-26T05:46:52.173Z,87.66
2023-01-26T05:49:19.689Z,87.76
2023-01-26T05:51:47.338Z,87.56
2023-01-26T05:54:16.159Z,87.82
2023-01-26T05:56:44.540Z,87.69
2023-01-26T05:59:11.491Z,87.75
2023-01-26T06:01:41.446Z,87.71
2023-01-26T06:04:13.805Z,87.73
2023-01-26T06:06:59.781Z,87.66
2023-01-26T06:09:35.616Z,87.79
2023-01-26T06:12:18.739Z,87.88
2023-01-26T06:15:00.816Z,87.93
2023-01-26T06:17:36.817Z,88.18
2023-01-26T06:20:09.622Z,87.88
2023-01-26T06:22:36.725Z,87.87
2023-01-26T06:25:03.589Z,87.67
2023-01-26T06:27:30.299Z,87.84
2023-01-26T06:29:59.507Z,87.68
2023-01-26T06:32:28.270Z,87.63
2023-01-26T06:34:55.504Z,87.82
2023-01-26T06:37:26.446Z,87.71
2023-01-26T06:39:53.822Z,88.00
2023-01-26T06:42:20.527Z,87.85
2023-01-26T06:44:47.668Z,87.75
2023-01-26T06:47:15.043Z,87.97
2023-01-26T06:49:44.038Z,87.84
2023-01-26T06:52:31.540Z,87.84
2023-01-26T06:55:06.095Z,87.54
2023-01-26T06:57:44.660Z,87.70
2023-01-26T07:00:30.308Z,87.78
2023-01-26T07:03:24.486Z,87.74
2023-01-26T07:05:51.146Z,87.80
2023-01-26T07:08:17.805Z,87.88
2023-01-26T07:10:44.493Z,87.90
2023-01-26T07:13:11.172Z,87.81
2023-01-26T07:15:40.086Z,88.10
2023-01-26T07:18:06.822Z,88.09
2023-01-26T07:20:33.808Z,87.85
2023-01-26T07:23:01.046Z,87.90
2023-01-26T07:25:28.055Z,88.04
2023-01-26T07:27:59.083Z,88.07
2023-01-26T07:30:28.277Z,88.03
2023-01-26T07:32:54.983Z,87.64
2023-01-26T07:35:21.680Z,87.80
2023-01-26T07:37:48.716Z,87.75
2023-01-26T07:40:15.417Z,87.76
2023-01-26T07:42:42.123Z,87.63
2023-01-26T07:45:44.858Z,87.67
2023-01-26T07:48:11.611Z,87.72
2023-01-26T07:51:17.743Z,87.32
2023-01-26T08:02:36.183Z,87.53
2023-01-26T08:23:14.375Z,87.35
2023-01-26T08:25:41.161Z,87.40
2023-01-26T08:28:07.912Z,87.25
2023-01-26T08:30:37.618Z,87.14
2023-01-26T08:33:05.570Z,87.17
2023-01-26T08:35:33.203Z,87.30
2023-01-26T08:37:59.963Z,87.04
2023-01-26T08:40:27.015Z,87.07
2023-01-26T08:42:54.848Z,87.23
2023-01-26T08:45:21.588Z,87.04
2023-01-26T08:47:51.620Z,86.99
2023-01-26T08:50:18.425Z,87.09
2023-01-26T08:52:45.141Z,86.93
2023-01-26T08:55:12.135Z,87.06
2023-01-26T08:57:38.898Z,87.02
2023-01-26T09:00:06.020Z,86.79
2023-01-26T09:02:32.783Z,86.74
2023-01-26T09:04:59.544Z,87.02
2023-01-26T09:07:26.680Z,86.92
2023-01-26T09:09:53.395Z,86.92
2023-01-26T09:12:20.475Z,87.02
2023-01-26T09:14:47.230Z,86.77
2023-01-26T09:17:13.936Z,87.03
2023-01-26T09:19:40.698Z,87.00
2023-01-26T09:22:07.404Z,86.85
2023-01-26T09:24:34.197Z,86.85
2023-01-26T09:27:00.876Z,86.68
2023-01-26T09:29:27.928Z,86.79
2023-01-26T09:31:55.000Z,86.62
2023-01-26T09:34:21.852Z,86.71
2023-01-26T09:36:48.487Z,86.77
2023-01-26T09:39:15.288Z,86.63
2023-01-26T09:42:05.407Z,86.35
2023-01-26T09:44:56.629Z,86.58
2023-01-26T09:47:33.404Z,86.73
2023-01-26T09:50:10.819Z,86.62
2023-01-26T09:53:04.541Z,86.63
2023-01-26T09:55:31.869Z,86.73
2023-01-26T09:58:03.297Z,86.85
2023-01-26T10:00:37.937Z,86.61
2023-01-26T10:03:23.004Z,86.92
2023-01-26T10:05:58.012Z,86.98
2023-01-26T10:09:03.782Z,86.75
2023-01-26T10:11:38.355Z,86.92
2023-01-26T10:14:18.397Z,87.02
2023-01-26T10:16:47.679Z,86.88
2023-01-26T10:19:23.791Z,86.88
2023-01-26T10:21:51.707Z,87.07
2023-01-26T10:24:20.895Z,86.99
2023-01-26T10:26:47.839Z,86.90
2023-01-26T10:29:17.763Z,87.34
2023-01-26T10:31:45.480Z,87.20
2023-01-26T10:34:23.789Z,87.18
2023-01-26T10:36:50.539Z,87.18
2023-01-26T10:39:19.474Z,87.02
2023-01-26T10:41:57.699Z,87.21
2023-01-26T10:44:35.980Z,86.86
2023-01-26T10:47:17.322Z,87.05
2023-01-26T10:49:44.418Z,86.87
2023-01-26T10:52:37.821Z,86.82
2023-01-26T10:55:13.585Z,86.92
2023-01-26T10:57:41.439Z,86.95
2023-01-26T11:00:23.671Z,86.70
2023-01-26T11:02:53.311Z,86.70
2023-01-26T11:05:21.157Z,86.55
2023-01-26T11:07:55.374Z,86.52
2023-01-26T11:10:38.395Z,86.58
2023-01-26T11:13:20.403Z,86.69
2023-01-26T11:16:19.504Z,86.44
2023-01-26T11:18:58.378Z,86.53
2023-01-26T11:21:40.662Z,86.52
2023-01-26T11:24:17.619Z,86.60
2023-01-26T11:27:19.900Z,86.42
2023-01-26T11:30:19.152Z,86.58
2023-01-26T11:32:52.049Z,86.24
2023-01-26T11:35:40.382Z,86.59
2023-01-26T11:38:18.538Z,86.35
2023-01-26T11:40:51.701Z,86.39
2023-01-26T11:43:24.042Z,86.40
2023-01-26T11:46:34.749Z,86.23
2023-01-26T11:49:19.721Z,86.34
2023-01-26T11:52:05.485Z,86.24
2023-01-26T11:54:50.875Z,86.50
2023-01-26T11:57:39.902Z,86.17
2023-01-26T12:00:39.365Z,85.98
2023-01-26T12:03:19.236Z,86.12
2023-01-26T12:05:49.074Z,86.03
2023-01-26T12:08:38.592Z,85.93
2023-01-26T12:11:23.134Z,85.73
2023-01-26T12:13:54.794Z,85.52
2023-01-26T12:16:29.026Z,85.42
2023-01-26T12:19:34.469Z,85.27
2023-01-26T12:22:06.647Z,85.47
2023-01-26T12:25:08.078Z,85.32
2023-01-26T12:27:33.993Z,85.31
2023-01-26T12:30:16.955Z,85.13
2023-01-26T12:32:43.680Z,85.20
2023-01-26T12:35:12.137Z,85.37
2023-01-26T12:38:23.619Z,85.36
2023-01-26T12:40:57.883Z,85.15
2023-01-26T12:43:39.992Z,85.09
2023-01-26T12:46:07.853Z,84.97
2023-01-26T12:48:48.545Z,85.14
2023-01-26T12:51:37.457Z,85.10
2023-01-26T12:54:11.117Z,85.16
2023-01-26T12:56:42.276Z,85.17
2023-01-26T12:59:46.676Z,84.99
2023-01-26T13:02:28.989Z,84.96
2023-01-26T13:04:57.032Z,84.91
2023-01-26T13:07:29.813Z,84.93
2023-01-26T13:10:11.430Z,84.89
2023-01-26T13:12:56.572Z,85.04
2023-01-26T13:15:31.531Z,85.17
2023-01-26T13:18:04.558Z,85.23
2023-01-26T13:20:40.643Z,85.11
2023-01-26T13:23:39.631Z,85.03
2023-01-26T13:26:16.602Z,84.85
2023-01-26T13:28:44.701Z,85.02
2023-01-26T13:31:12.368Z,84.86
2023-01-26T13:33:41.223Z,84.98
2023-01-26T13:36:15.427Z,84.95
2023-01-26T13:38:58.621Z,85.16
2023-01-26T13:41:25.291Z,84.91
2023-01-26T13:44:27.217Z,85.19
2023-01-26T13:47:02.380Z,85.23
2023-01-26T13:49:40.741Z,85.19
2023-01-26T13:52:17.419Z,84.98
2023-01-26T13:54:44.439Z,84.88
2023-01-26T13:57:12.332Z,84.89
2023-01-26T13:59:53.786Z,84.82
2023-01-26T14:02:25.527Z,84.76
2023-01-26T14:04:55.538Z,85.12
2023-01-26T14:07:26.532Z,84.79
2023-01-26T14:09:54.502Z,84.97
2023-01-26T14:12:25.307Z,84.92
2023-01-26T14:14:57.858Z,84.92
2023-01-26T14:17:32.822Z,84.72
2023-01-26T14:20:00.431Z,84.80
2023-01-26T14:22:27.818Z,84.95
2023-01-26T14:24:55.023Z,84.77
2023-01-26T14:27:29.451Z,85.22
2023-01-26T14:29:56.461Z,84.86
2023-01-26T14:32:25.573Z,85.01
2023-01-26T14:34:58.992Z,84.88
2023-01-26T14:37:26.993Z,84.80
2023-01-26T14:40:19.383Z,84.98
2023-01-26T14:42:48.506Z,85.13
2023-01-26T14:45:15.474Z,85.09
2023-01-26T14:47:45.472Z,85.23
2023-01-26T14:50:23.503Z,84.89
2023-01-26T14:52:50.350Z,84.93
2023-01-26T14:55:28.812Z,85.13
2023-01-26T14:57:58.473Z,84.98
2023-01-26T15:00:34.799Z,85.12
2023-01-26T15:03:06.479Z,85.14
2023-01-26T15:05:36.276Z,85.17
2023-01-26T15:08:05.580Z,85.23
2023-01-26T15:10:41.917Z,85.26
2023-01-26T15:13:21.010Z,85.17
2023-01-26T15:15:49.472Z,85.05
2023-01-26T15:18:20.897Z,85.14
2023-01-26T15:21:02.316Z,85.15
2023-01-26T15:23:31.460Z,85.10
2023-01-26T15:26:32.117Z,84.95
2023-01-26T15:29:07.695Z,85.23
2023-01-26T15:31:41.644Z,85.02
2023-01-26T15:34:29.368Z,85.06
2023-01-26T15:36:58.221Z,84.98
2023-01-26T15:39:25.138Z,85.33
2023-01-26T15:42:16.311Z,85.21
2023-01-26T15:44:43.071Z,84.89
2023-01-26T15:47:11.370Z,85.05
2023-01-26T15:49:38.643Z,84.98
2023-01-26T15:52:38.545Z,85.25
2023-01-26T15:55:19.492Z,85.14
2023-01-26T15:57:46.458Z,85.07
2023-01-26T16:00:13.786Z,85.07
2023-01-26T16:02:40.565Z,85.27
2023-01-26T16:05:14.570Z,85.20
2023-01-26T16:07:41.503Z,85.27
2023-01-26T16:10:08.849Z,85.14
2023-01-26T16:12:35.581Z,85.00
2023-01-26T16:15:02.865Z,85.17
2023-01-26T16:17:29.693Z,84.89
2023-01-26T16:19:56.736Z,85.16
2023-01-26T16:22:23.484Z,85.08
2023-01-26T16:24:50.174Z,85.08
2023-01-26T16:27:20.067Z,84.77
2023-01-26T16:29:46.752Z,84.98
2023-01-26T16:32:28.228Z,84.75
2023-01-26T16:34:55.016Z,84.77
2023-01-26T16:37:21.730Z,84.83
2023-01-26T16:39:48.391Z,84.78
2023-01-26T16:42:22.372Z,84.90
2023-01-26T16:44:49.210Z,84.96
2023-01-26T16:47:15.939Z,84.61
2023-01-26T16:49:42.937Z,84.86
2023-01-26T16:52:10.152Z,84.95
2023-01-26T16:54:37.344Z,84.77
2023-01-26T16:57:04.156Z,85.07
2023-01-26T16:59:30.884Z,84.90
2023-01-26T17:01:57.753Z,84.86
2023-01-26T17:04:25.168Z,84.98
2023-01-26T17:06:51.847Z,85.11
2023-01-26T17:09:18.756Z,85.03
2023-01-26T17:11:45.466Z,85.03
2023-01-26T17:14:12.321Z,85.19
2023-01-26T17:16:39.451Z,85.28
2023-01-26T17:19:10.613Z,85.20
2023-01-26T17:21:37.345Z,85.20
2023-01-26T17:24:04.434Z,85.27
2023-01-26T17:26:31.325Z,85.29
2023-01-26T17:29:04.498Z,85.50
2023-01-26T17:31:31.824Z,85.14
2023-01-26T17:33:58.552Z,85.36
2023-01-26T17:36:25.256Z,85.24
2023-01-26T17:38:52.648Z,85.25
2023-01-26T17:41:19.345Z,85.45
2023-01-26T17:43:47.855Z,85.22
2023-01-26T17:46:16.705Z,85.31
2023-01-26T17:48:45.393Z,85.40
2023-01-26T17:51:16.655Z,85.46
2023-01-26T17:53:46.901Z,85.17
2023-01-26T17:56:18.350Z,85.49
2023-01-26T17:59:06.221Z,85.33
2023-01-26T18:30:24.353Z,85.48
2023-01-26T18:33:00.093Z,85.61
2023-01-26T18:35:33.033Z,85.59
2023-01-26T18:38:17.258Z,85.60
2023-01-26T18:40:44.084Z,85.47
2023-01-26T18:43:10.897Z,85.65
2023-01-26T18:45:43.635Z,85.67
2023-01-26T18:48:13.710Z,85.86
2023-01-26T18:50:48.003Z,85.65
2023-01-26T18:53:16.100Z,85.86
2023-01-26T18:55:42.876Z,85.82
2023-01-26T18:58:09.612Z,85.90
2023-01-26T19:00:38.744Z,85.79
2023-01-26T19:03:05.685Z,85.91
2023-01-26T19:05:32.461Z,85.97
2023-01-26T19:08:12.439Z,86.00
2023-01-26T19:10:39.793Z,86.01
2023-01-26T19:13:07.527Z,86.10
2023-01-26T19:15:35.600Z,85.87
2023-01-26T19:18:03.219Z,85.97
2023-01-26T19:20:29.963Z,86.04
2023-01-26T19:22:57.541Z,86.10
2023-01-26T19:25:25.895Z,86.38
2023-01-26T19:28:00.217Z,86.33
2023-01-26T19:30:27.023Z,86.30
2023-01-26T19:33:12.367Z,86.59
2023-01-26T19:35:39.486Z,86.51
2023-01-26T19:38:06.259Z,86.38
2023-01-26T19:40:33.852Z,86.55
2023-01-26T19:43:00.748Z,86.48
2023-01-26T19:45:27.719Z,86.65
2023-01-26T19:47:54.431Z,86.61
2023-01-26T19:50:21.156Z,86.92
2023-01-26T19:52:48.013Z,86.88
2023-01-26T19:55:15.034Z,86.88
2023-01-26T20:56:44.818Z,87.73
