createdAt,value
2022-08-26T05:31:10.585Z,18.90
2022-08-26T05:34:13.289Z,18.90
2022-08-26T05:37:17.095Z,19.40
2022-08-26T05:40:19.560Z,19.70
2022-08-26T05:43:21.388Z,19.50
2022-08-26T05:46:24.186Z,19.40
2022-08-26T05:49:28.573Z,19.40
2022-08-26T05:52:30.932Z,19.70
2022-08-26T05:55:33.573Z,20.30
2022-08-26T05:58:37.319Z,21.40
2022-08-26T06:01:39.684Z,23.40
2022-08-26T06:04:41.553Z,25.30
2022-08-26T06:08:04.309Z,26.50
2022-08-26T06:11:18.427Z,27.80
2022-08-26T06:50:07.361Z,31.70
2022-08-26T06:53:11.069Z,31.80
2022-08-26T06:56:15.163Z,32.50
2022-08-26T06:59:17.262Z,32.80
2022-08-26T07:02:20.772Z,33.10
2022-08-26T07:05:22.581Z,33.30
2022-08-26T07:08:24.427Z,33.90
2022-08-26T07:11:26.201Z,34.10
2022-08-26T07:14:31.204Z,33.90
2022-08-26T07:17:32.889Z,34.40
2022-08-26T07:20:40.206Z,33.60
2022-08-26T07:23:45.397Z,32.40
2022-08-26T07:26:48.637Z,32.10
2022-08-26T07:29:56.458Z,32.50
2022-08-26T07:32:59.171Z,32.40
2022-08-26T07:36:00.956Z,31.60
2022-08-26T07:39:06.742Z,31.90
2022-08-26T07:42:13.190Z,32.30
2022-08-26T07:45:16.325Z,33.80
2022-08-26T07:48:18.137Z,35.20
2022-08-26T07:51:23.650Z,35.50
2022-08-26T07:54:27.339Z,34.90
2022-08-26T07:57:30.432Z,34.90
2022-08-26T08:00:33.617Z,35.10
2022-08-26T08:03:36.303Z,35.30
2022-08-26T08:06:38.527Z,35.70
2022-08-26T08:09:40.724Z,35.90
2022-08-26T08:12:43.466Z,36.10
2022-08-26T08:15:45.729Z,36.30
2022-08-26T08:18:47.848Z,36.20
2022-08-26T08:21:50.222Z,36.70
2022-08-26T08:24:53.386Z,36.60
2022-08-26T08:27:55.127Z,35.10
2022-08-26T08:30:59.315Z,35.60
2022-08-26T08:34:01.484Z,35.70
2022-08-26T08:37:10.095Z,37.60
2022-08-26T08:40:16.462Z,37.10
2022-08-26T08:43:40.118Z,38.20
2022-08-26T08:46:43.853Z,36.40
2022-08-26T08:49:45.834Z,37.00
2022-08-26T08:52:58.990Z,38.00
2022-08-26T08:56:14.842Z,38.30
2022-08-26T08:59:20.856Z,37.30
2022-08-26T09:02:47.694Z,38.80
2022-08-26T09:05:52.439Z,38.50
2022-08-26T09:08:57.927Z,37.50
2022-08-26T09:12:01.693Z,38.40
2022-08-26T09:15:11.307Z,39.30
2022-08-26T09:18:52.919Z,38.70
2022-08-26T09:21:57.815Z,37.00
2022-08-26T09:25:01.510Z,35.40
2022-08-26T09:28:10.771Z,34.90
2022-08-26T09:31:20.831Z,36.60
2022-08-26T09:34:27.921Z,38.30
2022-08-26T09:37:36.021Z,38.50
2022-08-26T09:40:37.791Z,37.60
2022-08-26T09:43:41.078Z,36.10
2022-08-26T09:46:52.209Z,35.40
2022-08-26T09:50:10.059Z,36.70
2022-08-26T09:53:21.103Z,36.10
2022-08-26T09:56:33.974Z,36.90
2022-08-26T09:59:35.793Z,37.20
2022-08-26T10:02:41.634Z,38.20
2022-08-26T10:06:00.848Z,38.90
2022-08-26T10:09:08.339Z,39.40
2022-08-26T10:12:17.408Z,38.70
2022-08-26T10:15:21.136Z,38.70
2022-08-26T10:18:34.154Z,38.60
2022-08-26T10:21:43.736Z,39.20
2022-08-26T10:24:51.948Z,38.50
2022-08-26T10:28:12.658Z,38.40
2022-08-26T10:31:40.683Z,38.30
2022-08-26T10:34:43.751Z,37.60
2022-08-26T10:37:50.089Z,37.50
2022-08-26T10:41:09.969Z,36.60
2022-08-26T10:44:14.942Z,36.60
2022-08-26T10:47:24.574Z,37.50
2022-08-26T10:50:37.285Z,38.20
2022-08-26T10:53:56.801Z,38.30
2022-08-26T10:57:09.773Z,37.60
2022-08-26T11:00:56.822Z,37.60
2022-08-26T11:04:18.821Z,36.50
2022-08-26T11:07:51.461Z,37.30
2022-08-26T11:10:59.622Z,37.60
2022-08-26T11:14:05.617Z,36.20
2022-08-26T11:17:11.359Z,34.70
2022-08-26T11:20:35.269Z,34.50
2022-08-26T11:23:44.788Z,35.40
2022-08-26T11:26:56.280Z,36.00
2022-08-26T11:30:00.044Z,36.40
2022-08-26T11:33:01.951Z,36.40
2022-08-26T11:36:11.538Z,36.40
2022-08-26T11:39:49.378Z,37.10
2022-08-26T11:43:11.610Z,37.30
2022-08-26T11:46:22.697Z,35.80
2022-08-26T11:49:25.096Z,35.90
2022-08-26T11:52:27.035Z,34.90
2022-08-26T11:55:31.744Z,34.30
2022-08-26T11:58:34.392Z,33.70
2022-08-26T12:01:43.481Z,33.00
2022-08-26T12:04:48.831Z,32.70
2022-08-26T12:07:53.046Z,32.70
2022-08-26T12:11:31.248Z,32.50
2022-08-26T12:14:33.567Z,32.70
2022-08-26T12:17:36.266Z,32.60
2022-08-26T12:20:48.423Z,32.20
2022-08-26T12:23:54.590Z,31.70
2022-08-26T12:27:24.857Z,31.70
2022-08-26T12:30:27.127Z,32.20
2022-08-26T12:33:29.643Z,32.10
2022-08-26T12:36:39.064Z,32.00
2022-08-26T12:39:44.436Z,31.90
2022-08-26T12:42:46.757Z,31.30
2022-08-26T12:46:06.520Z,31.10
2022-08-26T12:49:08.602Z,30.90
2022-08-26T12:52:30.988Z,31.10
2022-08-26T12:55:45.356Z,31.00
2022-08-26T12:59:01.517Z,31.20
2022-08-26T13:02:03.494Z,31.60
2022-08-26T13:05:19.879Z,31.30
2022-08-26T13:08:28.830Z,31.70
2022-08-26T13:11:42.839Z,32.00
2022-08-26T13:14:44.584Z,32.00
2022-08-26T13:17:46.332Z,31.70
2022-08-26T13:20:48.121Z,31.80
2022-08-26T13:23:50.628Z,32.20
2022-08-26T13:26:52.720Z,32.00
2022-08-26T13:29:57.189Z,32.00
2022-08-26T13:32:59.752Z,31.90
2022-08-26T13:36:04.808Z,31.50
2022-08-26T13:39:06.841Z,31.40
2022-08-26T13:42:09.086Z,31.40
2022-08-26T13:45:11.636Z,31.50
2022-08-26T13:48:13.688Z,31.10
2022-08-26T13:51:16.530Z,30.70
2022-08-26T13:54:18.354Z,30.90
2022-08-26T13:57:20.118Z,31.30
2022-08-26T14:00:22.315Z,31.40
2022-08-26T14:03:24.957Z,31.10
2022-08-26T14:06:26.906Z,31.00
2022-08-26T14:09:28.668Z,31.00
2022-08-26T14:12:30.492Z,31.30
2022-08-26T14:15:35.466Z,30.90
2022-08-26T14:18:42.475Z,30.80
2022-08-26T14:21:46.331Z,30.60
2022-08-26T14:24:49.015Z,30.50
2022-08-26T14:27:51.888Z,30.50
2022-08-26T14:30:57.368Z,30.20
2022-08-26T14:34:03.862Z,29.80
2022-08-26T14:37:07.213Z,29.50
2022-08-26T14:40:10.913Z,29.40
2022-08-26T14:43:15.345Z,28.60
2022-08-26T14:46:17.950Z,27.90
2022-08-26T14:49:20.283Z,27.40
2022-08-26T14:52:22.103Z,25.30
2022-08-26T14:55:23.911Z,22.60
2022-08-26T14:58:25.685Z,20.80
2022-08-26T15:01:35.012Z,20.10
2022-08-26T15:04:37.329Z,19.60
2022-08-26T15:07:39.882Z,19.40
2022-08-26T15:10:41.639Z,19.30
2022-08-26T15:13:43.357Z,19.30
2022-08-26T15:16:45.650Z,19.70
2022-08-26T15:19:47.574Z,19.90
2022-08-26T15:22:49.355Z,20.10
2022-08-26T15:25:52.981Z,20.10
2022-08-26T15:28:54.829Z,20.50
2022-08-26T15:31:57.587Z,20.90
2022-08-26T15:34:59.473Z,21.10
2022-08-26T15:38:01.213Z,21.20
2022-08-26T15:41:04.612Z,20.50
2022-08-26T15:44:07.766Z,20.30
2022-08-26T15:47:09.530Z,20.40
2022-08-26T15:50:11.517Z,20.40
2022-08-26T15:53:13.416Z,20.10
2022-08-26T15:56:15.144Z,20.20
2022-08-26T15:59:17.638Z,20.30
