createdAt,value
2024-02-20T00:02:23.452Z,5.20
2024-02-20T00:06:25.536Z,4.65
2024-02-20T00:10:27.639Z,6.25
2024-02-20T00:14:29.804Z,6.65
2024-02-20T00:18:31.916Z,5.78
2024-02-20T00:22:34.646Z,7.75
2024-02-20T00:26:36.822Z,10.05
2024-02-20T00:30:38.975Z,7.07
2024-02-20T00:34:41.135Z,11.15
2024-02-20T00:38:43.315Z,11.63
2024-02-20T00:42:46.614Z,13.25
2024-02-20T00:46:48.759Z,14.75
2024-02-20T00:50:50.832Z,13.45
2024-02-20T00:54:52.918Z,13.10
2024-02-20T00:58:55.368Z,14.82
2024-02-20T01:02:59.909Z,12.90
2024-02-20T01:07:02.107Z,11.15
2024-02-20T01:11:05.102Z,13.05
2024-02-20T01:15:07.985Z,16.35
2024-02-20T01:19:10.199Z,17.38
2024-02-20T01:23:13.725Z,13.05
2024-02-20T01:27:17.532Z,12.73
2024-02-20T01:31:19.610Z,14.18
2024-02-20T01:35:21.723Z,15.30
2024-02-20T01:39:23.862Z,18.65
2024-02-20T01:43:25.942Z,17.88
2024-02-20T01:47:28.140Z,14.50
2024-02-20T01:51:33.638Z,18.02
2024-02-20T01:55:37.531Z,15.07
2024-02-20T01:59:39.693Z,16.45
2024-02-20T02:03:42.203Z,19.88
2024-02-20T02:07:44.324Z,28.25
2024-02-20T02:11:46.441Z,41.20
2024-02-20T02:15:48.638Z,17.73
2024-02-20T02:19:50.901Z,12.68
2024-02-20T02:23:53.059Z,17.50
2024-02-20T02:27:55.281Z,19.92
2024-02-20T02:31:57.418Z,16.30
2024-02-20T02:36:02.175Z,20.63
2024-02-20T02:40:07.841Z,16.45
2024-02-20T02:44:10.705Z,20.42
2024-02-20T02:48:12.776Z,15.43
2024-02-20T02:52:15.427Z,18.48
2024-02-20T02:56:17.976Z,16.15
2024-02-20T03:00:20.220Z,18.25
2024-02-20T03:04:22.323Z,13.43
2024-02-20T03:08:24.439Z,15.50
2024-02-20T03:12:26.565Z,14.63
2024-02-20T03:16:28.654Z,14.57
2024-02-20T03:20:31.042Z,18.52
2024-02-20T03:24:33.062Z,22.08
2024-02-20T03:28:35.506Z,16.67
2024-02-20T03:32:37.672Z,18.85
2024-02-20T03:36:39.745Z,17.35
2024-02-20T03:40:43.358Z,17.77
2024-02-20T03:44:45.465Z,15.43
2024-02-20T03:48:47.541Z,18.92
2024-02-20T03:52:49.618Z,22.27
2024-02-20T03:56:52.020Z,14.48
2024-02-20T04:00:54.198Z,18.17
2024-02-20T04:04:56.373Z,15.95
2024-02-20T04:09:04.015Z,20.90
2024-02-20T04:13:06.088Z,17.25
2024-02-20T04:17:08.195Z,14.50
2024-02-20T04:21:10.224Z,15.65
2024-02-20T04:25:12.454Z,16.20
2024-02-20T04:29:14.524Z,18.58
2024-02-20T04:33:16.692Z,19.15
2024-02-20T04:37:19.950Z,17.83
2024-02-20T04:41:28.196Z,19.73
2024-02-20T04:45:30.245Z,16.30
2024-02-20T04:49:32.599Z,15.60
2024-02-20T04:53:34.758Z,14.13
2024-02-20T04:57:36.825Z,18.50
2024-02-20T05:01:38.993Z,23.00
2024-02-20T05:05:41.144Z,18.85
2024-02-20T05:09:43.201Z,18.42
2024-02-20T05:13:45.332Z,15.30
2024-02-20T05:17:47.507Z,22.23
2024-02-20T05:21:49.604Z,18.40
2024-02-20T05:25:51.681Z,18.50
2024-02-20T05:29:53.769Z,20.00
2024-02-20T05:33:57.615Z,17.45
2024-02-20T05:37:59.917Z,15.27
2024-02-20T05:42:01.945Z,20.05
2024-02-20T05:46:04.139Z,16.17
2024-02-20T05:50:06.644Z,18.55
2024-02-20T05:54:09.486Z,15.07
2024-02-20T05:58:11.595Z,16.88
2024-02-20T06:02:13.808Z,16.55
2024-02-20T06:06:16.004Z,13.25
2024-02-20T06:10:18.278Z,17.35
2024-02-20T06:14:20.367Z,20.15
2024-02-20T06:18:22.513Z,17.42
2024-02-20T06:22:24.750Z,17.42
2024-02-20T06:26:26.888Z,17.85
2024-02-20T06:30:29.192Z,18.10
2024-02-20T06:34:31.376Z,17.92
2024-02-20T06:38:33.781Z,20.20
2024-02-20T06:42:36.254Z,23.80
2024-02-20T06:46:41.711Z,20.75
2024-02-20T06:50:43.976Z,20.90
2024-02-20T06:54:46.055Z,18.95
2024-02-20T06:58:48.136Z,11.52
2024-02-20T07:02:50.364Z,18.27
2024-02-20T07:06:53.335Z,15.77
2024-02-20T07:10:55.768Z,20.00
2024-02-20T07:14:57.937Z,17.25
2024-02-20T07:19:00.133Z,15.48
2024-02-20T07:23:03.131Z,21.52
2024-02-20T07:27:05.664Z,15.48
2024-02-20T07:31:08.036Z,20.77
2024-02-20T07:35:11.422Z,14.20
2024-02-20T07:39:13.665Z,25.58
2024-02-20T07:43:15.733Z,20.67
2024-02-20T07:47:17.837Z,21.40
2024-02-20T07:51:20.715Z,16.05
2024-02-20T07:55:26.070Z,16.10
2024-02-20T07:59:28.151Z,17.35
2024-02-20T08:03:30.362Z,17.25
2024-02-20T08:07:32.874Z,17.58
2024-02-20T08:11:35.507Z,19.08
2024-02-20T08:15:39.053Z,12.93
2024-02-20T08:19:42.829Z,20.10
2024-02-20T08:23:45.010Z,15.07
2024-02-20T08:27:47.112Z,14.52
2024-02-20T08:31:49.246Z,15.70
2024-02-20T08:35:51.388Z,16.00
2024-02-20T08:39:53.520Z,16.33
2024-02-20T08:43:56.560Z,17.77
2024-02-20T08:47:59.365Z,10.52
2024-02-20T08:52:01.515Z,16.40
2024-02-20T08:56:03.769Z,20.33
2024-02-20T09:00:09.231Z,19.90
2024-02-20T09:04:14.252Z,15.93
2024-02-20T09:08:16.870Z,13.10
2024-02-20T09:12:20.319Z,16.55
2024-02-20T09:16:22.406Z,15.93
2024-02-20T09:20:24.857Z,18.33
2024-02-20T09:24:27.111Z,23.38
2024-02-20T09:28:30.302Z,30.98
2024-02-20T09:32:33.200Z,18.60
2024-02-20T09:36:35.300Z,19.50
2024-02-20T09:40:37.607Z,15.07
2024-02-20T09:44:39.917Z,13.70
2024-02-20T09:48:42.763Z,12.77
2024-02-20T09:52:51.032Z,13.98
2024-02-20T09:56:55.313Z,11.02
2024-02-20T10:01:02.899Z,11.55
2024-02-20T10:05:07.568Z,12.55
2024-02-20T10:09:10.274Z,11.07
2024-02-20T10:13:12.423Z,13.18
2024-02-20T10:17:18.685Z,17.45
2024-02-20T10:21:20.770Z,13.23
2024-02-20T10:25:22.821Z,11.80
2024-02-20T10:29:28.280Z,10.20
2024-02-20T10:33:33.587Z,12.05
2024-02-20T10:37:38.287Z,14.30
2024-02-20T10:41:40.893Z,12.55
2024-02-20T10:45:45.064Z,12.13
2024-02-20T10:49:47.909Z,11.60
2024-02-20T10:53:51.877Z,15.15
2024-02-20T10:57:54.568Z,12.07
2024-02-20T11:01:56.746Z,9.73
2024-02-20T11:05:58.977Z,10.13
2024-02-20T11:10:14.229Z,12.23
2024-02-20T11:14:30.643Z,9.38
2024-02-20T11:18:32.934Z,12.60
2024-02-20T11:22:35.566Z,11.13
2024-02-20T11:26:39.813Z,12.85
2024-02-20T11:30:42.948Z,14.77
2024-02-20T11:34:45.176Z,12.93
2024-02-20T11:38:59.623Z,10.13
2024-02-20T11:43:05.981Z,10.32
2024-02-20T11:47:08.500Z,7.37
2024-02-20T11:51:10.915Z,8.68
2024-02-20T11:55:13.226Z,14.25
2024-02-20T11:59:16.569Z,11.23
2024-02-20T12:03:30.992Z,10.23
2024-02-20T12:07:33.177Z,12.40
2024-02-20T12:11:50.419Z,8.45
2024-02-20T12:15:52.512Z,9.27
2024-02-20T12:20:06.213Z,10.88
2024-02-20T12:24:11.429Z,10.52
2024-02-20T12:28:13.750Z,7.00
2024-02-20T12:32:16.837Z,7.95
2024-02-20T12:36:20.055Z,16.88
2024-02-20T12:40:22.330Z,8.25
2024-02-20T12:44:24.442Z,9.55
2024-02-20T12:48:26.604Z,10.07
2024-02-20T12:52:30.597Z,8.38
2024-02-20T12:56:33.239Z,10.32
2024-02-20T13:00:36.404Z,8.70
2024-02-20T13:04:38.708Z,13.93
2024-02-20T13:08:40.912Z,7.85
2024-02-20T13:12:43.437Z,6.97
2024-02-20T13:16:46.719Z,9.48
2024-02-20T13:20:50.281Z,8.82
2024-02-20T13:24:52.596Z,20.75
2024-02-20T13:28:54.710Z,12.35
2024-02-20T13:32:56.828Z,10.70
2024-02-20T13:37:02.969Z,12.40
2024-02-20T13:41:05.140Z,7.13
2024-02-20T13:45:08.631Z,17.67
2024-02-20T13:49:22.053Z,7.68
2024-02-20T13:53:24.418Z,10.50
2024-02-20T13:57:26.588Z,13.25
2024-02-20T14:01:28.915Z,13.77
2024-02-20T14:05:31.406Z,17.10
2024-02-20T14:09:36.137Z,17.58
2024-02-20T14:13:38.295Z,10.88
2024-02-20T14:17:40.355Z,12.82
2024-02-20T14:21:42.407Z,11.10
2024-02-20T14:25:44.537Z,9.25
2024-02-20T14:29:46.848Z,9.10
2024-02-20T14:33:49.437Z,12.52
2024-02-20T14:37:51.779Z,8.70
2024-02-20T14:41:53.925Z,9.52
2024-02-20T14:45:56.279Z,10.90
2024-02-20T14:49:58.392Z,10.95
2024-02-20T14:54:01.560Z,15.00
2024-02-20T14:58:05.044Z,10.73
2024-02-20T15:02:07.337Z,10.90
2024-02-20T15:06:13.292Z,11.90
2024-02-20T15:10:15.994Z,12.75
2024-02-20T15:14:18.128Z,8.32
2024-02-20T15:18:22.357Z,12.55
2024-02-20T15:22:24.620Z,10.93
2024-02-20T15:26:26.702Z,12.57
2024-02-20T15:30:29.710Z,12.15
2024-02-20T15:34:32.067Z,8.15
2024-02-20T15:38:34.281Z,10.80
2024-02-20T15:42:39.404Z,6.78
2024-02-20T15:46:43.261Z,10.80
2024-02-20T15:50:47.831Z,13.20
2024-02-20T15:54:50.460Z,7.80
2024-02-20T15:58:52.686Z,8.00
2024-02-20T16:02:54.789Z,9.27
2024-02-20T16:06:56.838Z,13.07
2024-02-20T16:11:02.954Z,9.55
2024-02-20T16:15:05.961Z,9.25
2024-02-20T16:19:08.265Z,9.73
2024-02-20T16:23:12.007Z,12.52
2024-02-20T16:27:14.065Z,9.32
2024-02-20T16:31:17.374Z,10.52
2024-02-20T16:35:19.533Z,9.20
2024-02-20T16:39:21.600Z,8.68
2024-02-20T16:43:23.670Z,6.60
2024-02-20T16:47:25.739Z,7.63
2024-02-20T16:51:27.772Z,6.97
2024-02-20T16:55:30.767Z,8.00
2024-02-20T16:59:32.925Z,7.22
2024-02-20T17:03:35.628Z,9.65
2024-02-20T17:07:37.744Z,9.18
2024-02-20T17:11:45.041Z,8.98
2024-02-20T17:15:48.794Z,11.05
2024-02-20T17:19:51.513Z,9.02
2024-02-20T17:23:56.704Z,8.93
2024-02-20T17:27:58.804Z,12.30
2024-02-20T17:32:01.009Z,14.73
2024-02-20T17:36:03.107Z,13.10
2024-02-20T17:40:05.710Z,9.88
2024-02-20T17:44:07.806Z,9.48
2024-02-20T17:48:10.825Z,10.02
2024-02-20T17:52:14.885Z,9.02
2024-02-20T17:56:17.985Z,11.27
2024-02-20T18:00:20.278Z,12.65
2024-02-20T18:04:22.371Z,7.05
2024-02-20T18:08:24.520Z,12.30
2024-02-20T18:12:27.522Z,10.15
2024-02-20T18:16:29.599Z,10.40
2024-02-20T18:20:31.647Z,13.68
2024-02-20T18:24:33.654Z,11.30
2024-02-20T18:28:35.739Z,8.30
2024-02-20T18:32:37.965Z,12.20
2024-02-20T18:36:40.022Z,10.30
2024-02-20T18:40:42.349Z,10.65
2024-02-20T18:44:44.443Z,12.00
2024-02-20T18:48:46.625Z,10.15
2024-02-20T18:52:50.226Z,10.15
2024-02-20T18:56:52.752Z,7.82
2024-02-20T19:00:54.835Z,13.23
2024-02-20T19:04:57.050Z,9.30
2024-02-20T19:08:59.197Z,14.05
2024-02-20T19:13:02.007Z,11.15
2024-02-20T19:17:04.681Z,9.25
2024-02-20T19:21:06.789Z,10.50
2024-02-20T19:25:09.322Z,10.13
2024-02-20T19:29:12.160Z,11.88
2024-02-20T19:33:14.382Z,9.23
2024-02-20T19:37:17.662Z,9.20
2024-02-20T19:41:20.455Z,12.43
2024-02-20T19:45:22.492Z,8.52
2024-02-20T19:49:25.045Z,9.48
2024-02-20T19:53:27.234Z,8.82
2024-02-20T19:57:29.357Z,11.30
2024-02-20T20:01:31.474Z,10.43
2024-02-20T20:05:34.467Z,10.20
2024-02-20T20:09:38.205Z,13.68
2024-02-20T20:13:41.117Z,13.00
2024-02-20T20:17:43.826Z,12.57
2024-02-20T20:21:46.312Z,14.80
2024-02-20T20:25:48.443Z,10.23
2024-02-20T20:29:50.710Z,9.90
2024-02-20T20:33:54.068Z,10.32
2024-02-20T20:37:57.906Z,12.20
2024-02-20T20:42:00.238Z,12.57
2024-02-20T20:46:02.341Z,12.27
2024-02-20T20:50:04.845Z,10.25
2024-02-20T20:54:06.966Z,14.15
2024-02-20T20:58:09.068Z,13.32
2024-02-20T21:02:13.752Z,12.25
2024-02-20T21:06:16.752Z,17.35
2024-02-20T21:10:18.967Z,12.55
2024-02-20T21:14:21.431Z,11.18
2024-02-20T21:18:23.615Z,11.25
2024-02-20T21:22:25.898Z,12.90
2024-02-20T21:26:28.475Z,10.65
2024-02-20T21:30:30.506Z,10.68
2024-02-20T21:34:32.686Z,13.40
2024-02-20T21:38:35.914Z,9.55
2024-02-20T21:42:37.975Z,8.40
2024-02-20T21:46:40.099Z,10.73
2024-02-20T21:50:42.512Z,10.40
2024-02-20T21:54:44.631Z,8.00
2024-02-20T21:58:47.111Z,9.15
2024-02-20T22:02:50.330Z,11.10
2024-02-20T22:06:52.400Z,9.40
2024-02-20T22:10:57.879Z,10.10
2024-02-20T22:15:01.630Z,7.22
2024-02-20T22:19:09.705Z,9.98
2024-02-20T22:23:12.528Z,10.30
2024-02-20T22:27:14.620Z,8.20
2024-02-20T22:31:16.931Z,11.13
2024-02-20T22:35:26.944Z,8.82
2024-02-20T22:39:29.141Z,9.23
2024-02-20T22:43:32.902Z,9.38
2024-02-20T22:47:35.036Z,10.50
2024-02-20T22:51:37.128Z,8.13
2024-02-20T22:55:39.240Z,10.68
2024-02-20T22:59:41.315Z,11.00
2024-02-20T23:03:43.364Z,9.48
2024-02-20T23:07:45.447Z,10.25
2024-02-20T23:11:47.493Z,8.63
2024-02-20T23:15:49.548Z,11.25
2024-02-20T23:19:51.658Z,8.98
2024-02-20T23:23:53.759Z,12.80
2024-02-20T23:27:55.860Z,12.13
2024-02-20T23:31:58.073Z,10.30
2024-02-20T23:36:00.256Z,13.50
2024-02-20T23:40:02.295Z,8.77
2024-02-20T23:44:07.233Z,9.75
2024-02-20T23:48:09.457Z,9.85
2024-02-20T23:52:11.690Z,8.50
2024-02-20T23:56:13.784Z,8.23
