createdAt,value
2022-10-09T00:00:13.822Z,0
2022-10-09T00:01:14.012Z,0
2022-10-09T00:02:14.703Z,0
2022-10-09T00:03:14.640Z,0
2022-10-09T00:04:14.848Z,0
2022-10-09T00:05:15.375Z,0
2022-10-09T00:06:15.648Z,0
2022-10-09T00:07:15.826Z,0
2022-10-09T00:08:16.014Z,0
2022-10-09T00:09:16.625Z,0
2022-10-09T00:10:16.822Z,0
2022-10-09T00:11:16.714Z,0
2022-10-09T00:12:17.724Z,0
2022-10-09T00:13:17.344Z,0
2022-10-09T00:14:18.331Z,0
2022-10-09T00:15:19.271Z,0
2022-10-09T00:16:19.759Z,0
2022-10-09T00:17:20.682Z,0
2022-10-09T00:18:20.581Z,0
2022-10-09T00:19:21.298Z,0
2022-10-09T00:20:21.213Z,0
2022-10-09T00:21:22.177Z,0
2022-10-09T00:22:22.077Z,0
2022-10-09T00:23:22.426Z,0
2022-10-09T00:24:23.647Z,0
2022-10-09T00:25:23.579Z,0
2022-10-09T00:26:23.899Z,0
2022-10-09T00:27:24.811Z,0
2022-10-09T00:28:26.072Z,0
2022-10-09T00:29:26.355Z,0
2022-10-09T00:30:25.953Z,0
2022-10-09T00:31:27.161Z,0
2022-10-09T00:32:27.095Z,0
2022-10-09T00:33:27.586Z,0
2022-10-09T00:34:27.780Z,0
2022-10-09T00:35:27.668Z,0
2022-10-09T00:36:28.620Z,0
2022-10-09T00:37:29.806Z,0
2022-10-09T00:38:30.719Z,0
2022-10-09T00:39:31.575Z,0
2022-10-09T00:40:32.217Z,0
2022-10-09T00:41:32.817Z,0
2022-10-09T00:42:33.713Z,0
2022-10-09T00:43:34.902Z,0
2022-10-09T00:44:35.392Z,0
2022-10-09T00:45:35.619Z,0
2022-10-09T00:46:35.276Z,0
2022-10-09T00:47:36.187Z,0
2022-10-09T00:48:37.093Z,0
2022-10-09T00:49:37.814Z,0
2022-10-09T00:50:38.434Z,0
2022-10-09T00:51:39.598Z,0
2022-10-09T00:52:39.499Z,0
2022-10-09T00:53:40.433Z,0
2022-10-09T00:54:40.357Z,0
2022-10-09T00:55:40.988Z,0
2022-10-09T00:56:41.881Z,0
2022-10-09T00:57:42.779Z,0
2022-10-09T00:58:44.286Z,0
2022-10-09T00:59:44.274Z,0
2022-10-09T01:00:45.474Z,0
2022-10-09T01:01:45.992Z,0
2022-10-09T01:02:46.255Z,0
2022-10-09T01:03:46.339Z,0
2022-10-09T01:04:47.547Z,0
2022-10-09T01:05:47.181Z,0
2022-10-09T01:06:48.711Z,0
2022-10-09T01:07:48.608Z,0
2022-10-09T01:08:49.254Z,0
2022-10-09T01:09:50.567Z,0
2022-10-09T01:10:51.791Z,0
2022-10-09T01:11:51.983Z,0
2022-10-09T01:12:52.343Z,0
2022-10-09T01:13:52.541Z,0
2022-10-09T01:14:53.033Z,0
2022-10-09T01:15:53.514Z,0
2022-10-09T01:16:53.140Z,0
2022-10-09T01:17:54.072Z,0
2022-10-09T01:18:53.984Z,0
2022-10-09T01:19:54.653Z,0
2022-10-09T01:20:55.250Z,0
2022-10-09T01:21:56.506Z,0
2022-10-09T01:22:57.848Z,0
2022-10-09T01:23:56.763Z,0
2022-10-09T01:24:57.970Z,0
2022-10-09T01:25:58.889Z,0
2022-10-09T01:26:59.822Z,0
2022-10-09T01:28:00.457Z,0
2022-10-09T01:29:01.742Z,0
2022-10-09T01:30:02.048Z,0
2022-10-09T01:31:02.280Z,0
2022-10-09T01:32:02.492Z,0
2022-10-09T01:33:03.269Z,0
2022-10-09T01:34:04.191Z,0
2022-10-09T01:35:05.411Z,0
2022-10-09T01:36:05.346Z,0
2022-10-09T01:37:05.186Z,0
2022-10-09T01:38:06.374Z,0
2022-10-09T01:39:07.010Z,0
2022-10-09T01:40:08.290Z,0
2022-10-09T01:41:08.184Z,0
2022-10-09T01:42:09.674Z,0
2022-10-09T01:43:09.577Z,0
2022-10-09T01:44:10.510Z,0
2022-10-09T01:45:10.420Z,0
2022-10-09T01:46:11.798Z,0
2022-10-09T01:47:12.013Z,0
2022-10-09T01:48:12.050Z,0
2022-10-09T01:49:13.965Z,0
2022-10-09T01:50:14.411Z,0
2022-10-09T01:51:15.111Z,0
2022-10-09T01:52:16.204Z,0
2022-10-09T01:53:17.422Z,0
2022-10-09T01:54:18.631Z,0
2022-10-09T01:55:18.558Z,0
2022-10-09T01:56:19.191Z,0
2022-10-09T01:57:20.107Z,0
2022-10-09T01:58:20.303Z,0
2022-10-09T01:59:26.940Z,0
2022-10-09T02:00:21.959Z,0
2022-10-09T02:01:22.993Z,0
2022-10-09T02:02:24.948Z,0
2022-10-09T02:03:23.898Z,0
2022-10-09T02:04:24.794Z,0
2022-10-09T02:05:25.433Z,0
2022-10-09T02:06:26.642Z,0
2022-10-09T02:07:26.877Z,0
2022-10-09T02:08:26.615Z,0
2022-10-09T02:09:27.522Z,0
2022-10-09T02:10:27.814Z,0
2022-10-09T02:11:27.137Z,0
2022-10-09T02:12:27.446Z,0
2022-10-09T02:13:28.638Z,0
2022-10-09T02:14:29.145Z,0
2022-10-09T02:15:28.481Z,0
2022-10-09T02:16:33.592Z,0
2022-10-09T02:17:30.313Z,0
2022-10-09T02:18:30.222Z,0
2022-10-09T02:19:30.837Z,0
2022-10-09T02:20:32.124Z,0
2022-10-09T02:21:32.031Z,0
2022-10-09T02:22:32.262Z,0
2022-10-09T02:23:32.166Z,0
2022-10-09T02:24:33.354Z,0
2022-10-09T02:25:33.281Z,0
2022-10-09T02:26:34.786Z,0
2022-10-09T02:27:34.699Z,0
2022-10-09T02:28:36.007Z,0
2022-10-09T02:29:36.688Z,0
2022-10-09T02:30:38.001Z,0
2022-10-09T02:31:37.973Z,0
2022-10-09T02:32:38.171Z,0
2022-10-09T02:33:38.807Z,0
2022-10-09T02:34:39.720Z,0
2022-10-09T02:35:39.313Z,0
2022-10-09T02:36:40.603Z,0
2022-10-09T02:37:40.978Z,0
2022-10-09T02:38:42.180Z,0
2022-10-09T02:39:42.808Z,0
2022-10-09T02:40:43.260Z,0
2022-10-09T02:41:44.174Z,0
2022-10-09T02:42:44.791Z,0
2022-10-09T02:43:46.280Z,0
2022-10-09T02:44:46.243Z,0
2022-10-09T02:45:47.184Z,0
2022-10-09T02:46:47.655Z,0
2022-10-09T02:47:47.899Z,0
2022-10-09T02:48:48.829Z,0
2022-10-09T02:49:49.026Z,0
2022-10-09T02:50:49.364Z,0
2022-10-09T02:51:49.257Z,0
2022-10-09T02:52:50.714Z,0
2022-10-09T02:53:51.142Z,0
2022-10-09T02:54:51.032Z,0
2022-10-09T02:55:51.685Z,0
2022-10-09T02:56:55.450Z,0
2022-10-09T02:57:52.771Z,0
2022-10-09T02:58:53.489Z,0
2022-10-09T02:59:54.684Z,0
2022-10-09T03:00:54.951Z,0
2022-10-09T03:01:55.376Z,0
2022-10-09T03:02:56.148Z,0
2022-10-09T03:03:56.057Z,0
2022-10-09T03:04:56.992Z,0
2022-10-09T03:05:57.608Z,0
2022-10-09T03:06:58.522Z,0
2022-10-09T03:07:59.169Z,0
2022-10-09T03:09:00.353Z,0
2022-10-09T03:10:00.569Z,0
2022-10-09T03:11:01.374Z,0
2022-10-09T03:12:02.287Z,0
2022-10-09T03:13:03.325Z,0
2022-10-09T03:14:03.810Z,0
2022-10-09T03:15:03.710Z,0
2022-10-09T03:16:04.393Z,0
2022-10-09T03:17:05.319Z,0
2022-10-09T03:18:05.957Z,0
2022-10-09T03:19:07.162Z,0
2022-10-09T03:20:07.058Z,0
2022-10-09T03:21:08.052Z,0
2022-10-09T03:22:07.675Z,0
2022-10-09T03:23:08.722Z,0
2022-10-09T03:24:09.198Z,0
2022-10-09T03:25:08.849Z,0
2022-10-09T03:26:09.488Z,0
2022-10-09T03:27:10.426Z,0
2022-10-09T03:28:10.718Z,0
2022-10-09T03:29:10.641Z,0
2022-10-09T03:30:11.287Z,0
2022-10-09T03:31:22.503Z,0
2022-10-09T03:32:14.157Z,0
2022-10-09T03:33:14.383Z,0
2022-10-09T03:34:14.281Z,0
2022-10-09T03:35:14.623Z,0
2022-10-09T03:36:15.811Z,0
2022-10-09T03:37:16.422Z,0
2022-10-09T03:38:17.406Z,0
2022-10-09T03:39:17.309Z,0
2022-10-09T03:40:18.498Z,0
2022-10-09T03:41:18.530Z,0
2022-10-09T03:42:19.185Z,0
2022-10-09T03:43:20.391Z,0
2022-10-09T03:44:20.584Z,0
2022-10-09T03:45:21.090Z,0
2022-10-09T03:46:21.521Z,0
2022-10-09T03:47:21.183Z,0
2022-10-09T03:48:21.776Z,0
2022-10-09T03:49:21.804Z,0
2022-10-09T03:50:22.418Z,0
2022-10-09T03:51:23.495Z,0
2022-10-09T03:52:23.835Z,0
2022-10-09T03:53:25.134Z,0
2022-10-09T03:54:25.316Z,0
2022-10-09T03:55:24.907Z,0
2022-10-09T03:56:25.586Z,0
2022-10-09T03:57:27.085Z,0
2022-10-09T03:58:26.713Z,0
2022-10-09T03:59:27.634Z,0
2022-10-09T04:00:28.575Z,0
2022-10-09T04:01:29.490Z,0
2022-10-09T04:02:29.817Z,0
2022-10-09T04:03:29.763Z,0
2022-10-09T04:04:30.390Z,0
2022-10-09T04:05:31.266Z,0
2022-10-09T04:06:32.375Z,0
2022-10-09T04:07:32.286Z,0
2022-10-09T04:08:32.701Z,0
2022-10-09T04:09:32.902Z,0
2022-10-09T04:10:33.534Z,0
2022-10-09T04:11:34.841Z,0
2022-10-09T04:12:35.767Z,0
2022-10-09T04:13:35.381Z,0
2022-10-09T04:14:36.026Z,0
2022-10-09T04:15:37.599Z,0
2022-10-09T04:16:37.818Z,0
2022-10-09T04:17:38.063Z,0
2022-10-09T04:18:38.691Z,0
2022-10-09T04:19:39.006Z,0
2022-10-09T04:20:40.198Z,0
2022-10-09T04:21:40.185Z,0
2022-10-09T04:22:40.816Z,0
2022-10-09T04:23:41.734Z,0
2022-10-09T04:24:42.634Z,0
2022-10-09T04:25:43.544Z,0
2022-10-09T04:26:44.464Z,0
2022-10-09T04:27:44.385Z,0
2022-10-09T04:28:46.138Z,0
2022-10-09T04:29:45.217Z,0
2022-10-09T04:30:46.426Z,0
2022-10-09T04:31:46.502Z,0
2022-10-09T04:32:47.659Z,0
2022-10-09T04:33:47.142Z,0
2022-10-09T04:34:48.354Z,0
2022-10-09T04:35:48.991Z,0
2022-10-09T04:36:50.205Z,0
2022-10-09T04:37:49.819Z,0
2022-10-09T04:38:50.470Z,0
2022-10-09T04:39:51.351Z,0
2022-10-09T04:40:51.989Z,0
2022-10-09T04:41:54.859Z,0
2022-10-09T04:42:53.228Z,0
2022-10-09T04:43:53.422Z,0
2022-10-09T04:44:53.615Z,0
2022-10-09T04:45:54.870Z,0
2022-10-09T04:46:54.255Z,0
2022-10-09T04:47:55.481Z,0
2022-10-09T04:48:55.393Z,0
2022-10-09T04:49:56.302Z,0
2022-10-09T04:50:57.219Z,0
2022-10-09T04:51:57.512Z,0
2022-10-09T04:52:58.992Z,0
2022-10-09T04:54:03.762Z,0
2022-10-09T04:54:59.641Z,0
2022-10-09T04:56:00.607Z,0
2022-10-09T04:57:02.205Z,0
2022-10-09T04:58:02.391Z,0
2022-10-09T04:59:02.880Z,0
2022-10-09T05:00:02.528Z,0
2022-10-09T05:01:03.745Z,0
2022-10-09T05:02:04.756Z,0
2022-10-09T05:03:04.766Z,0
2022-10-09T05:04:05.399Z,0
2022-10-09T05:05:06.310Z,0
2022-10-09T05:06:05.924Z,0
2022-10-09T05:07:06.236Z,0
2022-10-09T05:08:07.437Z,0
2022-10-09T05:09:08.099Z,0
2022-10-09T05:10:09.294Z,0
2022-10-09T05:11:09.191Z,0
2022-10-09T05:12:10.558Z,0
2022-10-09T05:13:10.172Z,0
2022-10-09T05:14:10.216Z,0
2022-10-09T05:15:12.129Z,0
2022-10-09T05:16:13.282Z,0
2022-10-09T05:17:34.780Z,0
2022-10-09T05:18:14.008Z,0
2022-10-09T05:19:14.344Z,0
2022-10-09T05:20:15.255Z,0
2022-10-09T05:21:16.175Z,0
2022-10-09T05:22:16.887Z,0
2022-10-09T05:23:17.499Z,0
2022-10-09T05:24:21.611Z,0
2022-10-09T05:25:18.488Z,0
2022-10-09T05:26:19.695Z,0
2022-10-09T05:27:19.904Z,0
2022-10-09T05:28:20.061Z,0
2022-10-09T05:29:20.310Z,0
2022-10-09T05:30:19.627Z,0
2022-10-09T05:31:21.483Z,0
2022-10-09T05:32:21.686Z,0
2022-10-09T05:33:21.583Z,0
2022-10-09T05:34:22.516Z,0
2022-10-09T05:35:23.439Z,0
2022-10-09T05:36:23.634Z,0
2022-10-09T05:37:24.547Z,0
2022-10-09T05:38:24.860Z,0
2022-10-09T05:39:25.818Z,0
2022-10-09T05:40:30.047Z,0
2022-10-09T05:41:26.669Z,0
2022-10-09T05:42:27.390Z,0
2022-10-09T05:43:27.279Z,0
2022-10-09T05:44:28.179Z,0
2022-10-09T05:45:28.566Z,0
2022-10-09T05:46:29.939Z,0
2022-10-09T05:47:29.850Z,0
2022-10-09T05:48:31.484Z,5.63
2022-10-09T05:49:31.675Z,5.63
2022-10-09T05:50:31.588Z,5.63
2022-10-09T05:51:31.928Z,5.63
2022-10-09T05:52:33.205Z,5.63
2022-10-09T05:53:32.812Z,5.63
2022-10-09T05:54:33.538Z,5.63
2022-10-09T05:55:34.729Z,5.63
2022-10-09T05:56:34.909Z,5.63
2022-10-09T05:57:35.405Z,5.63
2022-10-09T05:58:35.036Z,5.63
2022-10-09T05:59:35.947Z,5.63
2022-10-09T06:00:35.846Z,5.63
2022-10-09T06:01:37.633Z,5.63
2022-10-09T06:02:37.842Z,5.63
2022-10-09T06:03:38.063Z,5.63
2022-10-09T06:04:38.460Z,5.63
2022-10-09T06:05:38.090Z,5.63
2022-10-09T06:06:39.303Z,5.63
2022-10-09T06:07:38.637Z,5.63
2022-10-09T06:08:39.847Z,5.63
2022-10-09T06:09:40.273Z,5.63
2022-10-09T06:10:43.435Z,5.63
2022-10-09T06:11:40.350Z,5.63
2022-10-09T06:12:41.097Z,5.63
2022-10-09T06:13:41.712Z,5.63
2022-10-09T06:14:42.622Z,5.63
2022-10-09T06:15:43.543Z,5.63
2022-10-09T06:16:44.982Z,11.25
2022-10-09T06:17:44.332Z,11.25
2022-10-09T06:18:49.031Z,11.25
2022-10-09T06:19:46.220Z,11.25
2022-10-09T06:20:47.431Z,11.25
2022-10-09T06:21:48.050Z,11.25
2022-10-09T06:22:49.363Z,11.25
2022-10-09T06:23:49.460Z,11.25
2022-10-09T06:24:50.688Z,11.25
2022-10-09T06:25:50.885Z,11.25
2022-10-09T06:26:52.101Z,11.25
2022-10-09T06:27:52.300Z,11.25
2022-10-09T06:28:52.572Z,11.25
2022-10-09T06:29:51.896Z,16.88
2022-10-09T06:30:55.522Z,16.88
2022-10-09T06:31:52.937Z,16.88
2022-10-09T06:32:53.960Z,16.88
2022-10-09T06:33:53.862Z,16.88
2022-10-09T06:34:54.456Z,16.88
2022-10-09T06:35:59.546Z,16.88
2022-10-09T06:36:55.213Z,16.88
2022-10-09T06:37:56.418Z,16.88
2022-10-09T06:38:56.329Z,16.88
2022-10-09T06:39:57.619Z,16.88
2022-10-09T06:40:57.503Z,22.5
2022-10-09T06:41:58.719Z,22.5
2022-10-09T06:42:59.498Z,22.5
2022-10-09T06:43:59.701Z,22.5
2022-10-09T06:45:00.914Z,22.5
2022-10-09T06:46:01.643Z,22.5
2022-10-09T06:47:01.311Z,22.5
2022-10-09T06:48:02.524Z,22.5
2022-10-09T06:49:02.158Z,22.5
2022-10-09T06:50:02.771Z,22.5
2022-10-09T06:51:03.686Z,22.5
2022-10-09T06:52:04.002Z,22.5
2022-10-09T06:53:05.608Z,22.5
2022-10-09T06:54:04.939Z,22.5
2022-10-09T06:55:06.190Z,28.13
2022-10-09T06:56:06.380Z,28.13
2022-10-09T06:57:06.595Z,28.13
2022-10-09T06:58:06.818Z,28.13
2022-10-09T06:59:07.155Z,28.13
2022-10-09T07:00:08.074Z,28.13
2022-10-09T07:01:09.496Z,28.13
2022-10-09T07:02:10.353Z,28.13
2022-10-09T07:03:11.257Z,28.13
2022-10-09T07:04:11.246Z,28.13
2022-10-09T07:05:10.854Z,28.13
2022-10-09T07:06:11.479Z,28.13
2022-10-09T07:07:12.117Z,28.13
2022-10-09T07:08:13.037Z,28.13
2022-10-09T07:09:14.250Z,28.13
2022-10-09T07:10:15.499Z,28.13
2022-10-09T07:11:15.387Z,28.13
2022-10-09T07:12:16.299Z,28.13
2022-10-09T07:13:17.208Z,28.13
2022-10-09T07:14:17.853Z,33.75
2022-10-09T07:15:18.191Z,33.75
2022-10-09T07:16:21.879Z,33.75
2022-10-09T07:17:19.833Z,33.75
2022-10-09T07:18:19.748Z,33.75
2022-10-09T07:19:20.983Z,33.75
2022-10-09T07:20:21.192Z,33.75
2022-10-09T07:21:20.510Z,33.75
2022-10-09T07:22:26.178Z,33.75
2022-10-09T07:23:22.572Z,33.75
2022-10-09T07:24:22.915Z,33.75
2022-10-09T07:25:23.889Z,33.75
2022-10-09T07:26:24.109Z,33.75
2022-10-09T07:27:24.027Z,33.75
2022-10-09T07:28:25.288Z,33.75
2022-10-09T07:29:25.478Z,33.75
2022-10-09T07:30:25.843Z,33.75
2022-10-09T07:31:27.480Z,33.75
2022-10-09T07:32:27.168Z,33.75
2022-10-09T07:33:27.616Z,33.75
2022-10-09T07:34:28.221Z,33.75
2022-10-09T07:35:29.439Z,33.75
2022-10-09T07:36:29.356Z,33.75
2022-10-09T07:37:29.974Z,33.75
2022-10-09T07:38:31.182Z,33.75
2022-10-09T07:39:31.376Z,33.75
2022-10-09T07:40:31.487Z,33.75
2022-10-09T07:41:31.393Z,33.75
2022-10-09T07:42:32.310Z,33.75
2022-10-09T07:43:33.038Z,33.75
2022-10-09T07:44:32.657Z,33.75
2022-10-09T07:45:33.851Z,33.75
2022-10-09T07:46:38.558Z,33.75
2022-10-09T07:47:34.492Z,33.75
2022-10-09T07:48:35.784Z,33.75
2022-10-09T07:49:35.983Z,33.75
2022-10-09T07:50:35.791Z,33.75
2022-10-09T07:51:37.040Z,33.75
2022-10-09T07:52:37.657Z,33.75
2022-10-09T07:53:46.853Z,33.75
2022-10-09T07:54:39.796Z,33.75
2022-10-09T07:55:40.468Z,33.75
2022-10-09T07:56:41.667Z,39.38
2022-10-09T07:57:42.581Z,39.38
2022-10-09T07:58:42.906Z,39.38
2022-10-09T07:59:43.095Z,39.38
2022-10-09T08:00:42.708Z,39.38
2022-10-09T08:01:44.176Z,39.38
2022-10-09T08:02:44.770Z,39.38
2022-10-09T08:03:44.744Z,39.38
2022-10-09T08:04:45.959Z,33.75
2022-10-09T08:05:46.150Z,33.75
2022-10-09T08:06:46.510Z,33.75
2022-10-09T08:07:51.497Z,33.75
2022-10-09T08:08:48.389Z,33.75
2022-10-09T08:09:49.324Z,33.75
2022-10-09T08:10:49.556Z,39.38
2022-10-09T08:11:50.568Z,39.38
2022-10-09T08:12:50.591Z,39.38
2022-10-09T08:13:51.217Z,39.38
2022-10-09T08:14:51.133Z,39.38
2022-10-09T08:15:52.458Z,45
2022-10-09T08:16:52.356Z,45
2022-10-09T08:17:53.010Z,45
2022-10-09T08:18:53.636Z,45
2022-10-09T08:19:54.838Z,45
2022-10-09T08:20:55.029Z,45
2022-10-09T08:21:58.127Z,45
2022-10-09T08:22:57.078Z,45
2022-10-09T08:23:57.076Z,50.63
2022-10-09T08:24:56.979Z,50.63
2022-10-09T08:25:58.224Z,50.63
2022-10-09T08:26:58.108Z,50.63
2022-10-09T08:27:59.297Z,50.63
2022-10-09T08:29:00.891Z,50.63
2022-10-09T08:30:01.092Z,50.63
2022-10-09T08:31:01.733Z,50.63
2022-10-09T08:32:01.092Z,50.63
2022-10-09T08:33:03.245Z,50.63
2022-10-09T08:34:02.539Z,50.63
2022-10-09T08:35:02.453Z,45
2022-10-09T08:36:03.669Z,45
2022-10-09T08:37:03.855Z,45
2022-10-09T08:38:04.045Z,39.38
2022-10-09T08:39:05.138Z,39.38
2022-10-09T08:40:04.495Z,39.38
2022-10-09T08:41:09.103Z,33.75
2022-10-09T08:42:06.284Z,33.75
2022-10-09T08:43:07.738Z,33.75
2022-10-09T08:44:07.723Z,33.75
2022-10-09T08:45:09.127Z,33.75
2022-10-09T08:46:09.912Z,39.38
2022-10-09T08:47:09.723Z,39.38
2022-10-09T08:48:10.354Z,39.38
2022-10-09T08:49:10.962Z,39.38
2022-10-09T08:50:12.475Z,39.38
2022-10-09T08:51:12.395Z,39.38
2022-10-09T08:52:13.617Z,39.38
2022-10-09T08:53:13.878Z,45
2022-10-09T08:54:14.282Z,45
2022-10-09T08:55:14.921Z,45
2022-10-09T08:56:15.878Z,39.38
2022-10-09T08:57:16.187Z,39.38
2022-10-09T08:58:17.099Z,39.38
2022-10-09T08:59:18.011Z,39.38
2022-10-09T09:00:19.498Z,39.38
2022-10-09T09:01:19.509Z,45
2022-10-09T09:02:20.816Z,45
2022-10-09T09:03:20.732Z,45
2022-10-09T09:04:21.748Z,50.63
2022-10-09T09:05:21.952Z,50.63
2022-10-09T09:06:22.142Z,56.25
2022-10-09T09:07:22.331Z,56.25
2022-10-09T09:08:22.240Z,56.25
2022-10-09T09:09:23.133Z,56.25
2022-10-09T09:10:24.196Z,56.25
2022-10-09T09:11:28.767Z,56.25
2022-10-09T09:12:24.675Z,56.25
2022-10-09T09:13:25.652Z,56.25
2022-10-09T09:14:26.223Z,50.63
2022-10-09T09:15:26.580Z,56.25
2022-10-09T09:16:27.664Z,50.63
2022-10-09T09:17:27.306Z,45
2022-10-09T09:18:28.228Z,45
2022-10-09T09:19:29.430Z,45
2022-10-09T09:20:29.935Z,45
2022-10-09T09:21:29.889Z,45
2022-10-09T09:22:30.806Z,45
2022-10-09T09:23:30.733Z,45
2022-10-09T09:24:31.751Z,45
2022-10-09T09:25:32.366Z,50.63
2022-10-09T09:26:33.596Z,50.63
2022-10-09T09:27:33.800Z,50.63
2022-10-09T09:28:34.053Z,50.63
2022-10-09T09:29:34.021Z,50.63
2022-10-09T09:30:35.227Z,50.63
2022-10-09T09:31:36.075Z,50.63
2022-10-09T09:32:36.313Z,50.63
2022-10-09T09:33:44.564Z,50.63
2022-10-09T09:34:36.615Z,50.63
2022-10-09T09:35:37.820Z,50.63
2022-10-09T09:36:38.313Z,50.63
2022-10-09T09:37:38.234Z,50.63
2022-10-09T09:38:47.760Z,50.63
2022-10-09T09:40:57.681Z,45
2022-10-09T09:41:14.597Z,45
2022-10-09T09:42:15.138Z,45
2022-10-09T09:43:20.390Z,39.38
2022-10-09T09:44:15.606Z,39.38
2022-10-09T09:45:16.330Z,39.38
2022-10-09T09:46:17.713Z,39.38
2022-10-09T09:47:17.743Z,39.38
2022-10-09T09:48:17.957Z,39.38
2022-10-09T09:49:23.649Z,39.38
2022-10-09T09:51:27.839Z,39.38
2022-10-09T09:51:46.523Z,39.38
2022-10-09T09:52:46.168Z,39.38
2022-10-09T09:53:47.086Z,39.38
2022-10-09T09:54:47.705Z,45
2022-10-09T09:55:48.738Z,45
2022-10-09T09:57:33.183Z,45
2022-10-09T09:57:50.164Z,45
2022-10-09T09:58:51.021Z,45
2022-10-09T09:59:52.259Z,45
2022-10-09T10:00:52.283Z,45
2022-10-09T10:01:53.859Z,45
2022-10-09T10:02:54.038Z,45
2022-10-09T10:03:53.478Z,45
2022-10-09T10:05:00.204Z,45
2022-10-09T10:05:55.219Z,45
2022-10-09T10:06:55.434Z,45
2022-10-09T10:07:55.475Z,45
2022-10-09T10:08:57.437Z,39.38
2022-10-09T10:09:57.064Z,39.38
2022-10-09T10:10:57.683Z,39.38
2022-10-09T10:11:58.305Z,39.38
2022-10-09T10:13:00.238Z,39.38
2022-10-09T10:14:00.421Z,39.38
2022-10-09T10:15:01.038Z,45
2022-10-09T10:16:02.418Z,45
2022-10-09T10:17:02.643Z,45
2022-10-09T10:18:03.257Z,45
2022-10-09T10:19:03.670Z,39.38
2022-10-09T10:20:04.968Z,39.38
2022-10-09T10:21:04.558Z,39.38
2022-10-09T10:22:05.770Z,39.38
2022-10-09T10:23:06.033Z,39.38
2022-10-09T10:24:06.802Z,39.38
2022-10-09T10:25:06.439Z,39.38
2022-10-09T10:26:07.430Z,45
2022-10-09T10:27:08.058Z,45
2022-10-09T10:28:09.220Z,45
2022-10-09T10:29:08.844Z,45
2022-10-09T10:30:10.059Z,45
2022-10-09T10:31:10.464Z,45
2022-10-09T10:32:10.093Z,45
2022-10-09T10:33:10.734Z,45
2022-10-09T10:34:11.661Z,45
2022-10-09T10:35:12.589Z,39.38
2022-10-09T10:36:13.896Z,39.38
2022-10-09T10:37:19.254Z,39.38
2022-10-09T10:38:14.873Z,39.38
2022-10-09T10:39:15.787Z,39.38
2022-10-09T10:40:15.709Z,39.38
2022-10-09T10:41:16.096Z,33.75
2022-10-09T10:42:16.730Z,39.38
2022-10-09T10:43:17.705Z,39.38
2022-10-09T10:44:17.894Z,39.38
2022-10-09T10:45:17.785Z,39.38
2022-10-09T10:46:18.689Z,39.38
2022-10-09T10:47:18.904Z,45
2022-10-09T10:48:19.103Z,45
2022-10-09T10:49:19.751Z,39.38
2022-10-09T10:50:20.685Z,45
2022-10-09T10:51:20.578Z,45
2022-10-09T10:52:21.789Z,50.63
2022-10-09T10:53:22.096Z,50.63
2022-10-09T10:54:21.984Z,56.25
2022-10-09T10:55:22.601Z,56.25
2022-10-09T10:56:23.687Z,56.25
2022-10-09T10:57:24.604Z,61.88
2022-10-09T10:58:26.709Z,61.88
2022-10-09T10:59:25.923Z,61.88
2022-10-09T11:00:25.974Z,67.5
2022-10-09T11:01:27.584Z,73.13
2022-10-09T11:02:27.833Z,73.13
2022-10-09T11:03:28.874Z,73.13
2022-10-09T11:04:29.929Z,61.88
2022-10-09T11:05:30.149Z,56.25
2022-10-09T11:06:30.592Z,50.63
2022-10-09T11:07:31.511Z,50.63
2022-10-09T11:08:32.702Z,56.25
2022-10-09T11:09:33.341Z,56.25
2022-10-09T11:10:33.937Z,56.25
2022-10-09T11:11:35.124Z,56.25
2022-10-09T11:13:09.153Z,56.25
2022-10-09T11:13:36.120Z,56.25
2022-10-09T11:14:37.160Z,56.25
2022-10-09T11:15:36.791Z,67.5
2022-10-09T11:16:37.580Z,78.75
2022-10-09T11:17:37.800Z,78.75
2022-10-09T11:18:38.126Z,73.13
2022-10-09T11:19:43.115Z,61.88
2022-10-09T11:20:40.323Z,56.25
2022-10-09T11:21:40.454Z,56.25
2022-10-09T11:22:41.728Z,56.25
2022-10-09T11:23:41.346Z,56.25
2022-10-09T11:24:42.265Z,56.25
2022-10-09T11:25:42.902Z,56.25
2022-10-09T11:26:42.741Z,61.88
2022-10-09T11:27:43.639Z,61.88
2022-10-09T11:28:44.980Z,56.25
2022-10-09T11:29:44.892Z,56.25
2022-10-09T11:30:46.386Z,67.5
2022-10-09T11:31:46.411Z,73.13
2022-10-09T11:32:47.824Z,67.5
2022-10-09T11:33:48.044Z,56.25
2022-10-09T11:34:48.183Z,50.63
2022-10-09T11:35:49.171Z,39.38
2022-10-09T11:36:48.915Z,39.38
2022-10-09T11:37:50.459Z,45
2022-10-09T11:38:51.571Z,56.25
2022-10-09T11:39:51.490Z,56.25
2022-10-09T11:40:51.708Z,56.25
2022-10-09T11:41:51.904Z,50.63
2022-10-09T11:42:51.800Z,50.63
2022-10-09T11:43:52.591Z,45
2022-10-09T11:44:53.560Z,45
2022-10-09T11:45:55.089Z,45
2022-10-09T11:46:57.582Z,45
2022-10-09T11:47:56.650Z,45
2022-10-09T11:48:56.558Z,45
2022-10-09T11:49:57.480Z,39.38
2022-10-09T11:50:58.139Z,39.38
2022-10-09T11:51:58.773Z,39.38
2022-10-09T11:52:59.680Z,39.38
2022-10-09T11:54:00.904Z,39.38
2022-10-09T11:55:01.392Z,33.75
2022-10-09T11:56:01.608Z,33.75
2022-10-09T11:57:03.405Z,33.75
2022-10-09T11:58:03.505Z,33.75
2022-10-09T11:59:03.459Z,33.75
2022-10-09T12:00:03.043Z,28.13
2022-10-09T12:01:03.944Z,28.13
2022-10-09T12:02:04.127Z,28.13
2022-10-09T12:03:04.199Z,28.13
2022-10-09T12:04:11.748Z,28.13
2022-10-09T12:05:11.473Z,33.75
2022-10-09T12:06:06.682Z,33.75
2022-10-09T12:07:07.396Z,33.75
2022-10-09T12:08:07.735Z,39.38
2022-10-09T12:09:08.361Z,39.38
2022-10-09T12:10:09.582Z,39.38
2022-10-09T12:11:09.618Z,39.38
2022-10-09T12:12:10.241Z,39.38
2022-10-09T12:13:11.453Z,39.38
2022-10-09T12:14:12.184Z,39.38
2022-10-09T12:15:13.372Z,39.38
2022-10-09T12:16:13.076Z,39.38
2022-10-09T12:17:14.769Z,45
2022-10-09T12:18:14.688Z,45
2022-10-09T12:19:15.328Z,45
2022-10-09T12:20:17.865Z,39.38
2022-10-09T12:21:16.577Z,45
2022-10-09T12:22:17.779Z,50.63
2022-10-09T12:23:43.214Z,50.63
2022-10-09T12:24:19.131Z,56.25
2022-10-09T12:25:19.319Z,56.25
2022-10-09T12:26:19.531Z,56.25
2022-10-09T12:27:19.694Z,50.63
2022-10-09T12:28:21.150Z,50.63
2022-10-09T12:29:20.868Z,50.63
2022-10-09T12:30:21.486Z,50.63
2022-10-09T12:31:23.198Z,56.25
2022-10-09T12:32:23.181Z,56.25
2022-10-09T12:33:23.378Z,56.25
2022-10-09T12:34:23.724Z,56.25
2022-10-09T12:35:23.771Z,56.25
2022-10-09T12:36:25.152Z,61.88
2022-10-09T12:37:25.880Z,61.88
2022-10-09T12:38:26.523Z,61.88
2022-10-09T12:39:27.725Z,61.88
2022-10-09T12:40:27.326Z,61.88
2022-10-09T12:41:31.494Z,61.88
2022-10-09T12:42:28.654Z,61.88
2022-10-09T12:43:28.560Z,61.88
2022-10-09T12:44:29.790Z,61.88
2022-10-09T12:45:30.028Z,61.88
2022-10-09T12:46:30.851Z,61.88
2022-10-09T12:47:31.174Z,61.88
2022-10-09T12:48:31.810Z,61.88
2022-10-09T12:49:32.725Z,61.88
2022-10-09T12:50:33.926Z,61.88
2022-10-09T12:51:33.870Z,61.88
2022-10-09T12:52:34.488Z,61.88
2022-10-09T12:53:35.982Z,56.25
2022-10-09T12:54:36.495Z,56.25
2022-10-09T12:55:36.398Z,56.25
2022-10-09T12:56:37.590Z,56.25
2022-10-09T12:57:41.911Z,56.25
2022-10-09T12:58:37.802Z,56.25
2022-10-09T12:59:38.814Z,56.25
2022-10-09T13:00:38.422Z,56.25
2022-10-09T13:01:40.513Z,50.63
2022-10-09T13:02:41.385Z,50.63
2022-10-09T13:03:41.668Z,50.63
2022-10-09T13:04:41.589Z,45
2022-10-09T13:05:42.032Z,39.38
2022-10-09T13:06:42.975Z,39.38
2022-10-09T13:07:47.765Z,33.75
2022-10-09T13:08:43.967Z,33.75
2022-10-09T13:09:44.873Z,28.13
2022-10-09T13:10:45.788Z,28.13
2022-10-09T13:11:45.405Z,28.13
2022-10-09T13:12:46.453Z,28.13
2022-10-09T13:13:46.703Z,28.13
2022-10-09T13:14:47.670Z,22.5
2022-10-09T13:15:47.852Z,22.5
2022-10-09T13:16:47.650Z,22.5
2022-10-09T13:17:48.640Z,22.5
2022-10-09T13:18:49.254Z,28.13
2022-10-09T13:19:49.747Z,28.13
2022-10-09T13:20:50.239Z,28.13
2022-10-09T13:21:51.808Z,28.13
2022-10-09T13:22:53.088Z,28.13
2022-10-09T13:23:51.572Z,28.13
2022-10-09T13:24:51.774Z,28.13
2022-10-09T13:25:51.368Z,28.13
2022-10-09T13:26:52.568Z,28.13
2022-10-09T13:27:53.034Z,22.5
2022-10-09T13:28:54.239Z,22.5
2022-10-09T13:29:54.191Z,28.13
2022-10-09T13:30:55.044Z,28.13
2022-10-09T13:31:55.966Z,28.13
2022-10-09T13:32:57.601Z,28.13
2022-10-09T13:33:57.817Z,28.13
2022-10-09T13:34:58.317Z,28.13
2022-10-09T13:35:58.504Z,28.13
2022-10-09T13:36:59.443Z,28.13
2022-10-09T13:38:00.817Z,33.75
2022-10-09T13:39:00.756Z,33.75
2022-10-09T13:40:01.385Z,28.13
2022-10-09T13:41:01.716Z,28.13
2022-10-09T13:42:03.205Z,28.13
2022-10-09T13:43:03.107Z,28.13
2022-10-09T13:44:04.000Z,28.13
2022-10-09T13:45:04.951Z,28.13
2022-10-09T13:46:06.268Z,28.13
2022-10-09T13:47:06.184Z,28.13
2022-10-09T13:48:07.314Z,28.13
2022-10-09T13:49:08.234Z,28.13
2022-10-09T13:50:08.471Z,28.13
2022-10-09T13:51:08.383Z,22.5
2022-10-09T13:52:09.338Z,22.5
2022-10-09T13:53:08.978Z,28.13
2022-10-09T13:54:10.192Z,28.13