createdAt,value
2023-01-05T00:02:08.295Z,5.50
2023-01-05T00:04:39.122Z,5.50
2023-01-05T00:07:08.332Z,5.50
2023-01-05T00:09:38.893Z,5.50
2023-01-05T00:12:25.643Z,5.50
2023-01-05T00:15:20.488Z,5.50
2023-01-05T00:18:07.042Z,5.50
2023-01-05T00:20:55.026Z,5.50
2023-01-05T00:23:24.149Z,5.50
2023-01-05T00:25:53.213Z,5.50
2023-01-05T00:28:22.299Z,5.50
2023-01-05T00:30:51.335Z,5.50
2023-01-05T00:33:20.423Z,5.50
2023-01-05T00:35:50.892Z,5.50
2023-01-05T00:38:38.370Z,5.50
2023-01-05T00:41:08.831Z,5.40
2023-01-05T00:43:37.978Z,5.50
2023-01-05T00:46:07.208Z,5.50
2023-01-05T00:48:36.236Z,5.60
2023-01-05T00:51:07.028Z,5.60
2023-01-05T00:53:35.968Z,5.60
2023-01-05T00:56:05.250Z,5.60
2023-01-05T00:58:34.712Z,5.70
2023-01-05T01:01:03.754Z,5.70
2023-01-05T01:03:32.848Z,5.70
2023-01-05T01:06:01.976Z,5.70
2023-01-05T01:08:32.595Z,5.70
2023-01-05T01:11:06.517Z,5.70
2023-01-05T01:13:36.048Z,5.70
2023-01-05T01:16:08.959Z,5.70
2023-01-05T01:18:56.518Z,5.70
2023-01-05T01:21:25.614Z,5.70
2023-01-05T01:23:56.320Z,5.70
2023-01-05T01:26:25.408Z,5.80
2023-01-05T01:28:54.401Z,5.80
2023-01-05T01:31:23.612Z,5.80
2023-01-05T01:33:52.823Z,5.80
2023-01-05T01:36:21.742Z,5.80
2023-01-05T01:38:50.718Z,5.80
2023-01-05T01:41:21.926Z,5.80
2023-01-05T01:43:52.454Z,5.70
2023-01-05T01:46:25.084Z,5.70
2023-01-05T01:48:59.248Z,5.70
2023-01-05T01:51:32.403Z,5.60
2023-01-05T01:54:06.276Z,5.60
2023-01-05T01:56:39.620Z,5.50
2023-01-05T01:59:09.738Z,5.50
2023-01-05T02:01:39.167Z,5.50
2023-01-05T02:04:09.189Z,5.50
2023-01-05T02:06:39.139Z,5.50
2023-01-05T02:09:09.011Z,5.40
2023-01-05T02:11:51.991Z,5.40
2023-01-05T02:14:29.041Z,5.40
2023-01-05T02:17:10.742Z,5.30
2023-01-05T02:20:24.917Z,5.20
2023-01-05T02:23:33.439Z,5.20
2023-01-05T02:26:39.800Z,5.10
2023-01-05T02:29:32.124Z,5.10
2023-01-05T02:32:10.021Z,5.00
2023-01-05T02:34:44.263Z,5.00
2023-01-05T02:37:20.683Z,5.00
2023-01-05T02:39:55.789Z,5.10
2023-01-05T02:42:29.515Z,5.10
2023-01-05T02:44:58.764Z,5.20
2023-01-05T02:47:42.778Z,5.20
2023-01-05T02:50:18.928Z,5.30
2023-01-05T02:52:58.166Z,5.30
2023-01-05T02:55:34.155Z,5.40
2023-01-05T02:58:08.378Z,5.40
2023-01-05T03:00:44.131Z,5.40
2023-01-05T03:03:20.767Z,5.40
2023-01-05T03:05:56.242Z,5.40
2023-01-05T03:08:32.764Z,5.50
2023-01-05T03:11:38.547Z,5.50
2023-01-05T03:14:14.098Z,5.50
2023-01-05T03:16:45.691Z,5.50
2023-01-05T03:19:40.227Z,5.40
2023-01-05T03:22:36.815Z,5.50
2023-01-05T03:25:26.918Z,5.40
2023-01-05T03:28:14.617Z,5.40
2023-01-05T03:31:10.889Z,5.40
2023-01-05T03:34:02.940Z,5.40
2023-01-05T03:36:39.539Z,5.40
2023-01-05T03:39:11.524Z,5.40
2023-01-05T03:41:41.576Z,5.40
2023-01-05T03:44:29.419Z,5.40
2023-01-05T03:46:59.419Z,5.40
2023-01-05T03:49:28.615Z,5.40
2023-01-05T03:52:17.604Z,5.40
2023-01-05T03:54:47.009Z,5.40
2023-01-05T03:57:16.689Z,5.40
2023-01-05T03:59:46.931Z,5.40
2023-01-05T04:02:16.176Z,5.30
2023-01-05T04:04:45.590Z,5.30
2023-01-05T04:07:17.059Z,5.40
2023-01-05T04:09:46.403Z,5.30
2023-01-05T04:12:15.597Z,5.30
2023-01-05T04:14:46.824Z,5.40
2023-01-05T04:17:15.889Z,5.40
2023-01-05T04:19:45.132Z,5.40
2023-01-05T04:22:19.840Z,5.50
2023-01-05T04:24:51.351Z,5.50
2023-01-05T04:27:20.858Z,5.50
2023-01-05T04:29:50.685Z,5.50
2023-01-05T04:32:19.741Z,5.60
2023-01-05T04:34:49.950Z,5.60
2023-01-05T04:37:23.735Z,5.60
2023-01-05T04:40:11.984Z,5.60
2023-01-05T04:42:48.829Z,5.60
2023-01-05T04:45:18.183Z,5.60
2023-01-05T04:47:47.872Z,5.60
2023-01-05T04:50:20.802Z,5.60
2023-01-05T04:52:52.724Z,5.50
2023-01-05T04:55:39.995Z,5.50
2023-01-05T04:58:12.142Z,5.50
2023-01-05T05:00:43.405Z,5.50
2023-01-05T05:03:12.669Z,5.50
2023-01-05T05:05:42.135Z,5.50
2023-01-05T05:08:13.871Z,5.40
2023-01-05T05:10:42.943Z,5.50
2023-01-05T05:13:12.055Z,5.40
2023-01-05T05:15:41.514Z,5.40
2023-01-05T05:18:10.725Z,5.30
2023-01-05T05:20:45.718Z,5.30
2023-01-05T05:23:16.339Z,5.30
2023-01-05T05:25:45.564Z,5.20
2023-01-05T05:28:15.352Z,5.20
2023-01-05T05:30:44.729Z,5.10
2023-01-05T05:33:13.844Z,5.10
2023-01-05T05:35:43.626Z,5.10
2023-01-05T05:38:12.794Z,5.10
2023-01-05T05:40:43.248Z,5.10
2023-01-05T05:43:12.290Z,5.10
2023-01-05T05:45:46.306Z,5.00
2023-01-05T05:48:18.966Z,5.00
2023-01-05T05:50:47.969Z,5.00
2023-01-05T05:53:16.909Z,5.00
2023-01-05T05:55:50.457Z,5.00
2023-01-05T05:58:19.839Z,4.90
2023-01-05T06:00:48.890Z,5.10
2023-01-05T06:03:18.159Z,4.90
2023-01-05T06:05:47.366Z,4.90
2023-01-05T06:08:16.409Z,5.20
2023-01-05T06:10:46.967Z,5.00
2023-01-05T06:13:16.094Z,5.00
2023-01-05T06:15:45.236Z,5.10
2023-01-05T06:18:14.225Z,5.20
2023-01-05T06:20:43.699Z,5.20
2023-01-05T06:23:12.853Z,5.30
2023-01-05T06:25:42.821Z,5.40
2023-01-05T06:28:18.477Z,5.50
2023-01-05T06:30:49.289Z,5.60
2023-01-05T06:33:18.332Z,5.70
2023-01-05T06:35:47.375Z,5.90
2023-01-05T06:38:16.841Z,6.10
2023-01-05T06:40:48.531Z,6.20
2023-01-05T06:43:19.131Z,6.50
2023-01-05T06:45:48.465Z,6.70
2023-01-05T06:48:17.434Z,7.00
2023-01-05T06:50:46.462Z,7.20
2023-01-05T06:53:15.487Z,7.50
2023-01-05T06:55:45.529Z,7.70
2023-01-05T06:58:14.755Z,8.00
2023-01-05T07:00:45.308Z,8.30
2023-01-05T07:03:15.711Z,8.50
2023-01-05T07:05:44.908Z,8.60
2023-01-05T07:08:13.887Z,8.70
2023-01-05T07:10:43.031Z,8.80
2023-01-05T07:13:12.231Z,8.80
2023-01-05T07:15:42.150Z,8.80
2023-01-05T07:18:18.197Z,8.90
2023-01-05T07:20:47.305Z,8.90
2023-01-05T07:23:16.463Z,9.00
2023-01-05T07:25:45.515Z,9.10
2023-01-05T07:28:14.528Z,9.30
2023-01-05T07:30:43.625Z,9.60
2023-01-05T07:33:14.105Z,9.90
2023-01-05T07:35:43.142Z,10.20
2023-01-05T07:38:12.195Z,10.50
2023-01-05T07:40:41.267Z,10.60
2023-01-05T07:43:10.449Z,10.70
2023-01-05T07:45:40.187Z,10.90
2023-01-05T07:48:09.118Z,11.00
2023-01-05T07:50:39.682Z,11.20
2023-01-05T07:53:08.750Z,11.30
2023-01-05T07:55:37.742Z,11.40
2023-01-05T07:58:06.788Z,11.50
2023-01-05T08:00:36.038Z,11.70
2023-01-05T08:03:04.969Z,11.90
2023-01-05T08:05:34.603Z,12.20
2023-01-05T08:08:05.169Z,12.60
2023-01-05T08:10:34.257Z,12.90
2023-01-05T08:13:21.764Z,13.00
2023-01-05T08:15:52.457Z,13.20
2023-01-05T08:18:22.233Z,13.30
2023-01-05T08:21:10.269Z,13.30
2023-01-05T08:23:40.954Z,13.30
2023-01-05T08:26:13.357Z,13.30
2023-01-05T08:28:42.702Z,13.40
2023-01-05T08:31:15.499Z,13.50
2023-01-05T08:33:44.845Z,13.80
2023-01-05T08:36:16.906Z,14.00
2023-01-05T08:38:49.475Z,14.20
2023-01-05T08:41:19.757Z,14.50
2023-01-05T08:43:52.774Z,14.70
2023-01-05T08:46:23.098Z,14.80
2023-01-05T08:48:52.786Z,15.10
2023-01-05T08:51:22.194Z,15.30
2023-01-05T08:53:52.867Z,15.50
2023-01-05T08:56:25.221Z,15.80
2023-01-05T08:58:55.850Z,16.10
2023-01-05T09:01:25.068Z,16.40
2023-01-05T09:03:54.121Z,16.60
2023-01-05T09:06:23.655Z,16.70
2023-01-05T09:09:02.409Z,16.70
2023-01-05T09:11:35.008Z,16.80
2023-01-05T09:14:04.507Z,16.90
2023-01-05T09:19:25.783Z,17.20
2023-01-05T09:21:54.965Z,17.50
2023-01-05T09:24:25.564Z,17.60
2023-01-05T09:26:54.757Z,17.60
2023-01-05T09:29:24.252Z,17.60
2023-01-05T09:31:53.343Z,17.70
2023-01-05T09:34:22.570Z,17.80
2023-01-05T09:37:10.764Z,17.90
2023-01-05T09:39:41.371Z,18.10
2023-01-05T09:42:32.566Z,18.20
2023-01-05T09:45:05.172Z,18.50
2023-01-05T09:47:38.357Z,18.60
2023-01-05T09:50:09.580Z,18.70
2023-01-05T09:52:38.940Z,18.90
2023-01-05T09:55:17.373Z,19.10
2023-01-05T09:57:54.869Z,19.20
2023-01-05T10:00:25.522Z,19.40
2023-01-05T10:02:59.018Z,19.50
2023-01-05T10:05:30.456Z,19.60
2023-01-05T10:08:04.399Z,19.80
2023-01-05T10:10:46.484Z,19.90
2023-01-05T10:13:22.587Z,20.00
2023-01-05T10:15:54.357Z,20.00
2023-01-05T10:18:27.283Z,20.00
2023-01-05T10:21:08.786Z,20.00
2023-01-05T10:23:56.206Z,19.90
2023-01-05T10:26:51.359Z,19.80
2023-01-05T10:29:26.939Z,19.90
2023-01-05T10:32:01.261Z,20.00
2023-01-05T10:34:47.759Z,20.10
2023-01-05T10:37:42.096Z,20.20
2023-01-05T10:40:21.078Z,20.10
2023-01-05T10:43:06.162Z,20.20
2023-01-05T10:45:46.056Z,20.10
2023-01-05T10:48:32.937Z,19.90
2023-01-05T10:51:02.786Z,19.60
2023-01-05T10:53:35.164Z,19.40
2023-01-05T10:56:06.891Z,19.00
2023-01-05T10:58:39.634Z,18.50
2023-01-05T11:01:19.838Z,18.10
2023-01-05T11:04:26.630Z,17.60
2023-01-05T11:06:40.327Z,17.20
2023-01-05T11:09:22.140Z,16.70
2023-01-05T11:11:56.781Z,16.40
2023-01-05T11:14:53.351Z,16.20
2023-01-05T11:17:28.642Z,16.00
2023-01-05T11:19:59.537Z,15.80
2023-01-05T11:22:32.252Z,15.70
2023-01-05T11:25:25.954Z,15.50
2023-01-05T11:28:11.098Z,15.40
2023-01-05T11:31:01.223Z,15.30
2023-01-05T11:33:33.887Z,15.20
2023-01-05T11:36:03.912Z,15.20
2023-01-05T11:38:34.006Z,15.10
2023-01-05T11:41:03.469Z,15.00
2023-01-05T11:43:34.204Z,15.00
2023-01-05T11:46:06.513Z,15.00
2023-01-05T11:48:37.752Z,15.00
2023-01-05T11:51:07.225Z,15.00
2023-01-05T11:53:41.541Z,14.90
2023-01-05T11:56:22.016Z,14.90
2023-01-05T11:58:52.204Z,14.90
2023-01-05T12:01:47.970Z,14.90
2023-01-05T12:04:56.674Z,15.00
2023-01-05T12:07:34.579Z,15.00
2023-01-05T12:10:20.974Z,15.00
2023-01-05T12:12:59.786Z,15.00
2023-01-05T12:15:45.279Z,15.00
2023-01-05T12:18:30.386Z,15.00
2023-01-05T12:21:05.917Z,15.10
2023-01-05T12:24:04.488Z,15.10
2023-01-05T12:26:40.612Z,15.00
2023-01-05T12:35:58.884Z,15.00
2023-01-05T12:38:39.174Z,14.90
2023-01-05T12:41:26.817Z,14.90
2023-01-05T12:44:10.640Z,14.90
2023-01-05T12:46:50.839Z,14.90
2023-01-05T12:49:25.755Z,14.90
2023-01-05T12:52:06.736Z,14.90
2023-01-05T12:54:42.971Z,14.90
2023-01-05T12:57:17.114Z,14.90
2023-01-05T12:59:53.954Z,14.90
2023-01-05T13:02:32.791Z,14.90
2023-01-05T13:05:07.907Z,14.80
2023-01-05T13:07:44.229Z,14.80
2023-01-05T13:10:21.165Z,14.70
2023-01-05T13:12:55.805Z,14.70
2023-01-05T13:15:29.750Z,14.60
2023-01-05T13:18:00.354Z,14.60
2023-01-05T13:20:37.520Z,14.60
2023-01-05T13:23:16.152Z,14.50
2023-01-05T13:25:51.784Z,14.50
2023-01-05T13:28:23.094Z,14.50
2023-01-05T13:31:22.337Z,14.40
2023-01-05T13:34:07.913Z,14.40
2023-01-05T13:37:29.240Z,14.30
2023-01-05T13:40:16.474Z,14.30
2023-01-05T13:46:04.224Z,14.20
2023-01-05T13:49:04.203Z,14.20
2023-01-05T13:51:54.593Z,14.10
2023-01-05T13:54:43.778Z,14.00
2023-01-05T13:57:23.726Z,14.00
2023-01-05T14:00:05.397Z,13.90
2023-01-05T14:02:43.522Z,13.90
2023-01-05T14:05:24.101Z,13.90
2023-01-05T14:07:54.535Z,13.90
2023-01-05T14:10:25.901Z,13.80
2023-01-05T14:12:57.040Z,13.80
2023-01-05T14:15:39.979Z,13.70
2023-01-05T14:18:10.171Z,13.70
2023-01-05T14:20:44.474Z,13.60
2023-01-05T14:23:59.128Z,13.50
2023-01-05T14:27:03.427Z,13.40
2023-01-05T14:30:11.847Z,13.30
2023-01-05T14:33:07.291Z,13.20
2023-01-05T14:35:37.705Z,13.10
2023-01-05T14:38:09.525Z,13.00
2023-01-05T14:40:41.538Z,12.90
2023-01-05T14:43:32.873Z,12.80
2023-01-05T14:46:09.862Z,12.70
2023-01-05T14:48:43.573Z,12.60
2023-01-05T14:51:33.146Z,12.50
2023-01-05T14:54:04.815Z,12.40
2023-01-05T14:56:35.651Z,12.30
2023-01-05T14:59:16.218Z,12.20
2023-01-05T15:01:51.713Z,12.10
2023-01-05T15:04:27.251Z,12.00
2023-01-05T15:07:30.381Z,12.00
2023-01-05T15:10:33.037Z,11.90
2023-01-05T15:13:44.523Z,11.80
2023-01-05T15:16:22.589Z,11.70
2023-01-05T15:19:15.919Z,11.60
2023-01-05T15:22:13.485Z,11.60
2023-01-05T15:25:32.140Z,11.50
2023-01-05T15:28:36.527Z,11.40
2023-01-05T15:31:21.609Z,11.30
2023-01-05T15:33:57.902Z,11.20
2023-01-05T15:36:31.754Z,11.20
2023-01-05T15:39:02.357Z,11.10
2023-01-05T15:41:31.703Z,11.10
2023-01-05T15:44:00.773Z,11.00
2023-01-05T15:46:34.891Z,11.00
2023-01-05T15:49:04.172Z,10.90
2023-01-05T15:51:35.169Z,10.80
2023-01-05T15:54:06.766Z,10.80
2023-01-05T15:56:39.887Z,10.70
2023-01-05T15:59:35.052Z,10.60
2023-01-05T16:02:17.524Z,10.60
2023-01-05T16:04:46.664Z,10.50
2023-01-05T16:07:15.690Z,10.50
2023-01-05T16:09:48.943Z,10.40
2023-01-05T16:12:24.543Z,10.40
2023-01-05T16:14:57.970Z,10.30
2023-01-05T16:17:31.771Z,10.30
2023-01-05T16:20:07.124Z,10.20
2023-01-05T16:23:08.340Z,10.20
2023-01-05T16:25:42.909Z,10.10
2023-01-05T16:28:17.975Z,10.00
2023-01-05T16:30:48.699Z,10.00
2023-01-05T16:33:35.331Z,10.00
2023-01-05T16:36:14.859Z,9.90
2023-01-05T16:38:44.034Z,9.90
2023-01-05T16:41:23.719Z,9.80
2023-01-05T16:43:56.297Z,9.80
2023-01-05T16:46:35.679Z,9.70
2023-01-05T16:49:43.440Z,9.70
2023-01-05T16:52:24.980Z,9.60
2023-01-05T16:55:27.554Z,9.60
2023-01-05T16:57:59.510Z,9.50
2023-01-05T17:00:37.114Z,9.40
2023-01-05T17:03:30.940Z,9.40
2023-01-05T17:06:02.377Z,9.30
2023-01-05T17:08:36.286Z,9.20
2023-01-05T17:11:09.632Z,9.10
2023-01-05T17:13:44.291Z,9.00
2023-01-05T17:16:32.458Z,8.90
2023-01-05T17:19:02.387Z,8.90
2023-01-05T17:21:33.680Z,8.90
2023-01-05T17:24:02.909Z,8.80
2023-01-05T17:26:36.632Z,8.70
2023-01-05T17:29:08.405Z,8.70
2023-01-05T17:31:37.560Z,8.60
2023-01-05T17:34:06.770Z,8.60
2023-01-05T17:36:37.458Z,8.50
2023-01-05T17:39:06.851Z,8.40
2023-01-05T17:44:07.255Z,8.30
2023-01-05T17:46:39.777Z,8.30
2023-01-05T17:49:10.224Z,8.20
2023-01-05T17:51:39.507Z,8.20
2023-01-05T17:54:08.705Z,8.10
2023-01-05T17:56:37.789Z,8.00
2023-01-05T17:59:08.795Z,8.00
2023-01-05T18:01:38.706Z,7.90
2023-01-05T18:04:07.899Z,7.80
2023-01-05T18:06:36.783Z,7.80
2023-01-05T18:09:06.557Z,7.70
2023-01-05T18:14:04.952Z,7.60
2023-01-05T18:16:35.708Z,7.50
2023-01-05T18:19:05.097Z,7.40
2023-01-05T18:21:36.035Z,7.40
2023-01-05T18:24:23.973Z,7.30
2023-01-05T18:26:55.552Z,7.30
2023-01-05T18:29:25.300Z,7.20
2023-01-05T18:31:57.887Z,7.20
2023-01-05T18:34:27.168Z,7.10
2023-01-05T18:37:02.035Z,7.10
2023-01-05T18:39:36.256Z,7.10
2023-01-05T18:42:06.071Z,7.00
2023-01-05T18:44:35.132Z,7.00
2023-01-05T18:47:06.211Z,7.00
2023-01-05T18:49:35.770Z,6.90
2023-01-05T18:52:05.857Z,7.10
2023-01-05T18:54:35.146Z,6.80
2023-01-05T18:57:04.539Z,6.80
2023-01-05T18:59:34.096Z,6.70
2023-01-05T19:02:05.087Z,6.70
2023-01-05T19:04:34.469Z,6.60
2023-01-05T19:07:03.855Z,6.60
2023-01-05T19:09:33.140Z,6.50
2023-01-05T19:12:02.657Z,6.50
2023-01-05T19:14:32.674Z,6.50
2023-01-05T19:17:01.935Z,6.50
2023-01-05T19:19:32.690Z,6.50
2023-01-05T19:22:02.499Z,6.60
2023-01-05T19:24:32.516Z,6.40
2023-01-05T19:27:02.552Z,6.60
2023-01-05T19:29:31.755Z,6.60
2023-01-05T19:32:00.749Z,6.60
2023-01-05T19:34:29.895Z,6.70
2023-01-05T19:37:00.325Z,6.70
2023-01-05T19:39:29.537Z,6.70
2023-01-05T19:41:58.765Z,6.70
2023-01-05T19:44:27.956Z,6.70
2023-01-05T19:46:56.905Z,6.70
2023-01-05T19:49:28.197Z,6.60
2023-01-05T19:51:57.783Z,6.60
2023-01-05T19:54:29.065Z,6.60
2023-01-05T19:56:58.063Z,6.60
2023-01-05T19:59:33.501Z,6.50
2023-01-05T20:02:02.934Z,6.50
2023-01-05T20:04:32.219Z,6.50
2023-01-05T20:07:04.038Z,6.50
2023-01-05T20:09:35.229Z,6.40
2023-01-05T20:12:13.672Z,6.40
2023-01-05T20:14:43.516Z,6.40
2023-01-05T20:17:14.098Z,6.30
2023-01-05T20:19:43.099Z,6.30
2023-01-05T20:22:15.062Z,6.30
2023-01-05T20:24:45.522Z,6.30
2023-01-05T20:27:17.005Z,6.20
2023-01-05T20:29:46.366Z,6.20
2023-01-05T20:32:18.258Z,6.20
2023-01-05T20:34:52.128Z,6.10
2023-01-05T20:37:23.835Z,6.10
2023-01-05T20:39:57.348Z,6.10
2023-01-05T20:42:44.786Z,6.00
2023-01-05T20:45:15.360Z,5.90
2023-01-05T20:48:03.949Z,5.90
2023-01-05T20:50:33.080Z,5.80
2023-01-05T20:53:02.511Z,5.70
2023-01-05T20:55:33.207Z,5.70
2023-01-05T20:58:02.370Z,5.60
2023-01-05T21:00:31.705Z,5.60
2023-01-05T21:03:01.241Z,5.50
2023-01-05T21:05:30.629Z,5.50
2023-01-05T21:07:59.843Z,5.50
2023-01-05T21:10:28.887Z,5.50
2023-01-05T21:13:32.096Z,5.40
2023-01-05T21:15:56.099Z,5.40
2023-01-05T21:18:25.772Z,5.30
2023-01-05T21:20:55.541Z,5.30
2023-01-05T21:23:24.992Z,5.20
2023-01-05T21:26:06.313Z,5.10
2023-01-05T21:28:38.974Z,5.00
2023-01-05T21:31:11.767Z,5.00
2023-01-05T21:33:41.832Z,4.90
2023-01-05T21:36:15.966Z,4.80
2023-01-05T21:39:00.179Z,4.80
2023-01-05T21:41:49.403Z,4.80
2023-01-05T21:44:20.764Z,4.70
2023-01-05T21:46:50.685Z,4.70
2023-01-05T21:49:20.646Z,4.70
2023-01-05T21:52:07.065Z,4.70
2023-01-05T21:54:53.449Z,4.70
2023-01-05T21:57:22.682Z,4.60
2023-01-05T21:59:54.334Z,4.50
2023-01-05T22:02:23.365Z,4.50
2023-01-05T22:04:52.210Z,4.40
2023-01-05T22:07:21.409Z,4.40
2023-01-05T22:09:50.347Z,4.40
2023-01-05T22:12:19.334Z,4.40
2023-01-05T22:15:09.898Z,4.50
2023-01-05T22:17:39.091Z,4.50
2023-01-05T22:20:09.107Z,4.60
2023-01-05T22:22:38.464Z,4.60
2023-01-05T22:25:09.668Z,4.70
2023-01-05T22:27:38.898Z,4.70
2023-01-05T22:30:10.716Z,4.80
2023-01-05T22:32:39.917Z,4.80
2023-01-05T22:35:09.559Z,4.80
2023-01-05T22:37:38.701Z,4.90
2023-01-05T22:40:09.315Z,5.20
2023-01-05T22:42:38.573Z,4.90
2023-01-05T22:45:10.583Z,4.90
2023-01-05T22:47:39.976Z,4.90
2023-01-05T22:50:09.524Z,4.90
2023-01-05T22:52:38.398Z,4.90
2023-01-05T22:55:08.079Z,4.90
2023-01-05T22:57:37.468Z,4.80
2023-01-05T23:00:09.274Z,4.80
2023-01-05T23:02:38.348Z,4.70
2023-01-05T23:05:09.601Z,4.70
2023-01-05T23:07:38.979Z,4.60
2023-01-05T23:10:09.262Z,4.60
2023-01-05T23:12:38.914Z,4.50
2023-01-05T23:15:10.462Z,4.50
2023-01-05T23:17:58.193Z,4.50
2023-01-05T23:20:27.130Z,4.50
2023-01-05T23:23:14.968Z,4.40
2023-01-05T23:25:43.962Z,4.40
2023-01-05T23:28:13.028Z,4.40
2023-01-05T23:30:43.550Z,4.40
2023-01-05T23:33:12.680Z,4.50
2023-01-05T23:35:42.006Z,4.50
2023-01-05T23:38:11.342Z,4.60
2023-01-05T23:40:43.575Z,4.60
2023-01-05T23:43:13.986Z,4.60
2023-01-05T23:45:45.127Z,4.70
2023-01-05T23:48:14.909Z,4.60
2023-01-05T23:50:44.515Z,4.50
2023-01-05T23:53:14.029Z,4.40
2023-01-05T23:55:43.798Z,4.30
2023-01-05T23:58:12.917Z,4.20
