createdAt,value
2023-03-21T00:01:16.472Z,13.21
2023-03-21T00:03:46.799Z,13.21
2023-03-21T00:06:15.579Z,13.20
2023-03-21T00:08:44.748Z,13.19
2023-03-21T00:11:13.828Z,13.18
2023-03-21T00:13:43.308Z,13.16
2023-03-21T00:16:20.935Z,13.21
2023-03-21T00:19:03.152Z,13.15
2023-03-21T00:21:55.237Z,13.12
2023-03-21T00:24:22.095Z,13.06
2023-03-21T00:26:50.992Z,13.07
2023-03-21T00:29:19.966Z,13.08
2023-03-21T00:31:48.284Z,13.09
2023-03-21T00:34:22.711Z,13.11
2023-03-21T00:37:01.663Z,13.09
2023-03-21T00:39:29.798Z,13.11
2023-03-21T00:41:57.827Z,13.11
2023-03-21T00:44:26.311Z,13.12
2023-03-21T00:47:06.566Z,13.12
2023-03-21T00:49:38.522Z,13.11
2023-03-21T00:52:24.733Z,13.10
2023-03-21T00:54:59.496Z,13.07
2023-03-21T00:57:38.635Z,13.11
2023-03-21T01:00:10.987Z,13.10
2023-03-21T01:02:43.481Z,13.01
2023-03-21T01:05:33.564Z,12.97
2023-03-21T01:08:04.222Z,12.90
2023-03-21T01:10:33.641Z,12.92
2023-03-21T01:13:01.893Z,12.91
2023-03-21T01:15:31.061Z,12.92
2023-03-21T01:17:59.199Z,12.95
2023-03-21T01:20:29.179Z,12.95
2023-03-21T01:22:57.258Z,12.94
2023-03-21T01:25:25.546Z,12.96
2023-03-21T01:27:54.990Z,12.95
2023-03-21T01:30:24.758Z,12.95
2023-03-21T01:32:53.582Z,12.96
2023-03-21T01:35:22.794Z,12.95
2023-03-21T01:37:52.590Z,13.01
2023-03-21T01:40:23.940Z,12.98
2023-03-21T01:42:56.321Z,12.94
2023-03-21T01:46:22.407Z,12.94
2023-03-21T01:49:28.440Z,12.87
2023-03-21T01:52:23.488Z,12.86
2023-03-21T01:55:01.569Z,12.87
2023-03-21T01:57:49.269Z,12.86
2023-03-21T02:00:29.475Z,12.82
2023-03-21T02:03:34.949Z,12.78
2023-03-21T02:06:44.407Z,12.82
2023-03-21T02:09:29.113Z,12.81
2023-03-21T02:11:59.373Z,12.80
2023-03-21T02:14:33.921Z,12.77
2023-03-21T02:17:16.704Z,12.75
2023-03-21T02:20:28.371Z,12.75
2023-03-21T02:23:33.612Z,12.76
2023-03-21T02:26:52.508Z,12.69
2023-03-21T02:30:29.648Z,12.53
2023-03-21T02:33:41.250Z,12.53
2023-03-21T02:36:36.739Z,12.53
2023-03-21T02:39:15.313Z,12.55
2023-03-21T02:41:51.583Z,12.53
2023-03-21T02:44:40.915Z,12.58
2023-03-21T02:47:13.885Z,12.60
2023-03-21T02:49:48.471Z,12.62
2023-03-21T02:52:37.291Z,12.64
2023-03-21T02:55:15.559Z,12.57
2023-03-21T02:57:56.420Z,12.63
2023-03-21T03:00:29.938Z,12.61
2023-03-21T03:03:08.659Z,12.61
2023-03-21T03:05:43.144Z,12.58
2023-03-21T03:08:38.338Z,12.61
2023-03-21T03:11:25.319Z,12.59
2023-03-21T03:14:35.760Z,12.57
2023-03-21T03:17:17.152Z,12.51
2023-03-21T03:20:16.283Z,12.48
2023-03-21T03:22:55.832Z,12.50
2023-03-21T03:25:42.090Z,12.48
2023-03-21T03:28:18.294Z,12.44
2023-03-21T03:31:05.567Z,12.38
2023-03-21T03:33:45.418Z,12.44
2023-03-21T03:36:33.408Z,12.40
2023-03-21T03:39:12.088Z,12.49
2023-03-21T03:42:07.946Z,12.47
2023-03-21T03:44:43.066Z,12.43
2023-03-21T03:47:26.232Z,12.45
2023-03-21T03:50:09.894Z,12.47
2023-03-21T03:52:55.253Z,12.50
2023-03-21T03:55:28.202Z,12.44
2023-03-21T03:58:03.186Z,12.38
2023-03-21T04:00:34.900Z,12.37
2023-03-21T04:03:03.194Z,12.35
2023-03-21T04:05:32.538Z,12.39
2023-03-21T04:08:00.891Z,12.33
2023-03-21T04:10:36.800Z,12.28
2023-03-21T04:13:05.271Z,12.20
2023-03-21T04:15:52.785Z,12.12
2023-03-21T04:18:23.195Z,12.16
2023-03-21T04:20:52.517Z,12.17
2023-03-21T04:23:20.877Z,12.11
2023-03-21T04:25:56.700Z,12.01
2023-03-21T04:28:31.395Z,11.97
2023-03-21T04:31:22.688Z,11.94
2023-03-21T04:33:56.005Z,11.90
2023-03-21T04:36:27.420Z,11.87
2023-03-21T04:39:00.827Z,11.83
2023-03-21T04:41:29.653Z,11.79
2023-03-21T04:43:58.431Z,11.79
2023-03-21T04:46:28.271Z,11.78
2023-03-21T04:48:56.506Z,11.71
2023-03-21T04:51:24.526Z,11.72
2023-03-21T04:53:57.464Z,11.68
2023-03-21T04:56:32.048Z,11.61
2023-03-21T04:59:01.002Z,11.57
2023-03-21T05:01:31.488Z,11.56
2023-03-21T05:04:00.624Z,11.49
2023-03-21T05:06:30.076Z,11.53
2023-03-21T05:09:01.514Z,11.46
2023-03-21T05:11:30.753Z,11.36
2023-03-21T05:13:59.262Z,11.31
2023-03-21T05:16:30.629Z,11.29
2023-03-21T05:19:04.076Z,11.28
2023-03-21T05:21:41.881Z,11.16
2023-03-21T05:24:17.908Z,11.22
2023-03-21T05:26:50.489Z,11.23
2023-03-21T05:29:20.889Z,11.23
2023-03-21T05:32:00.409Z,11.21
2023-03-21T05:34:30.842Z,11.19
2023-03-21T05:40:16.126Z,11.14
2023-03-21T05:42:47.049Z,11.14
2023-03-21T05:45:22.538Z,11.13
2023-03-21T05:47:51.967Z,11.09
2023-03-21T05:50:24.785Z,11.09
2023-03-21T05:53:07.142Z,11.08
2023-03-21T05:55:35.394Z,11.07
2023-03-21T05:58:05.514Z,11.07
2023-03-21T06:00:34.285Z,11.08
2023-03-21T06:03:19.487Z,11.13
2023-03-21T06:06:00.149Z,11.08
2023-03-21T06:08:35.290Z,11.08
2023-03-21T06:11:03.574Z,11.09
2023-03-21T06:13:35.876Z,11.11
2023-03-21T06:16:04.585Z,11.11
2023-03-21T06:18:35.717Z,11.10
2023-03-21T06:21:24.206Z,11.07
2023-03-21T06:23:54.235Z,11.14
2023-03-21T06:26:23.406Z,11.15
2023-03-21T06:28:54.373Z,11.26
2023-03-21T06:31:25.126Z,11.51
2023-03-21T06:33:56.115Z,11.75
2023-03-21T06:36:25.612Z,12.06
2023-03-21T06:38:54.850Z,12.30
2023-03-21T06:41:23.434Z,12.46
2023-03-21T06:44:02.142Z,12.64
2023-03-21T06:46:33.532Z,12.79
2023-03-21T06:49:01.744Z,12.94
2023-03-21T06:51:32.360Z,13.06
2023-03-21T06:54:11.737Z,13.19
2023-03-21T06:56:42.901Z,13.16
2023-03-21T06:59:14.085Z,13.29
2023-03-21T07:01:54.458Z,13.41
2023-03-21T07:04:22.624Z,13.40
2023-03-21T07:06:52.871Z,13.38
2023-03-21T07:09:24.622Z,13.36
2023-03-21T07:11:54.742Z,13.21
2023-03-21T07:14:27.211Z,13.19
2023-03-21T07:16:56.008Z,13.18
2023-03-21T07:19:24.055Z,13.22
2023-03-21T07:21:53.605Z,13.15
2023-03-21T07:24:21.811Z,13.10
2023-03-21T07:26:50.149Z,13.08
2023-03-21T07:29:21.449Z,13.11
2023-03-21T07:31:50.095Z,13.10
2023-03-21T07:34:18.997Z,13.18
2023-03-21T07:36:47.025Z,13.27
2023-03-21T07:39:17.596Z,13.32
2023-03-21T07:41:45.740Z,13.37
2023-03-21T07:44:31.330Z,13.50
2023-03-21T07:47:04.762Z,13.60
2023-03-21T07:49:33.701Z,13.68
2023-03-21T07:52:05.357Z,13.72
2023-03-21T07:54:38.183Z,13.73
2023-03-21T07:57:07.189Z,13.81
2023-03-21T07:59:35.407Z,13.91
2023-03-21T08:02:03.605Z,14.01
2023-03-21T08:04:32.265Z,14.11
2023-03-21T08:07:00.447Z,14.26
2023-03-21T08:09:30.735Z,14.37
2023-03-21T08:12:00.612Z,14.40
2023-03-21T08:14:28.682Z,14.45
2023-03-21T08:16:56.946Z,14.46
2023-03-21T08:19:24.992Z,14.52
2023-03-21T08:21:53.398Z,14.70
2023-03-21T08:24:21.490Z,14.78
2023-03-21T08:26:49.530Z,14.86
2023-03-21T08:29:19.254Z,14.91
2023-03-21T08:31:47.319Z,14.93
2023-03-21T08:34:15.431Z,14.98
2023-03-21T08:36:43.761Z,15.11
2023-03-21T08:39:12.278Z,15.07
2023-03-21T08:41:40.408Z,15.22
2023-03-21T08:44:09.708Z,15.29
2023-03-21T08:46:39.254Z,15.38
2023-03-21T08:49:07.345Z,15.51
2023-03-21T08:51:37.571Z,15.61
2023-03-21T08:54:06.618Z,15.78
2023-03-21T08:56:36.983Z,15.91
2023-03-21T08:59:05.728Z,15.95
2023-03-21T09:01:35.842Z,16.04
2023-03-21T09:04:07.989Z,16.09
2023-03-21T09:06:36.289Z,16.10
2023-03-21T09:09:05.992Z,16.18
2023-03-21T09:11:34.143Z,16.25
2023-03-21T09:14:02.909Z,16.24
2023-03-21T09:16:31.509Z,16.34
2023-03-21T09:19:00.162Z,16.40
2023-03-21T09:21:29.850Z,16.51
2023-03-21T09:23:59.953Z,16.48
2023-03-21T09:26:28.798Z,16.54
2023-03-21T09:28:58.695Z,16.66
2023-03-21T09:31:28.304Z,16.74
2023-03-21T09:33:57.264Z,16.83
2023-03-21T09:36:27.324Z,16.78
2023-03-21T09:38:57.959Z,16.84
2023-03-21T09:42:06.481Z,16.76
2023-03-21T09:44:51.623Z,16.80
2023-03-21T09:47:25.168Z,16.92
2023-03-21T09:50:12.913Z,16.98
2023-03-21T09:52:49.617Z,16.93
2023-03-21T09:55:23.447Z,17.01
2023-03-21T09:58:02.928Z,17.06
2023-03-21T10:00:39.745Z,17.18
2023-03-21T10:03:24.369Z,17.27
2023-03-21T10:05:57.409Z,17.39
2023-03-21T10:08:32.062Z,17.39
2023-03-21T10:11:07.862Z,17.38
2023-03-21T10:13:43.526Z,17.47
2023-03-21T10:16:16.309Z,17.48
2023-03-21T10:18:46.759Z,17.51
2023-03-21T10:21:51.384Z,17.52
2023-03-21T10:24:15.083Z,17.59
2023-03-21T10:26:45.411Z,17.65
2023-03-21T10:29:16.561Z,17.60
2023-03-21T10:31:46.362Z,17.66
2023-03-21T10:34:19.746Z,17.65
2023-03-21T10:36:48.218Z,17.62
2023-03-21T10:39:28.142Z,17.54
2023-03-21T10:41:57.704Z,17.57
2023-03-21T10:44:32.183Z,17.60
2023-03-21T10:47:06.214Z,17.62
2023-03-21T10:49:40.588Z,17.65
2023-03-21T10:52:23.227Z,17.58
2023-03-21T10:55:05.444Z,17.67
2023-03-21T10:57:38.005Z,17.77
2023-03-21T11:00:15.150Z,17.74
2023-03-21T11:02:44.096Z,17.68
2023-03-21T11:05:23.503Z,17.69
2023-03-21T11:08:00.879Z,17.69
2023-03-21T11:10:33.081Z,17.68
2023-03-21T11:13:09.823Z,17.67
2023-03-21T11:15:49.982Z,17.60
2023-03-21T11:18:23.259Z,17.60
2023-03-21T11:20:55.653Z,17.56
2023-03-21T11:23:29.593Z,17.56
2023-03-21T11:26:00.478Z,17.58
2023-03-21T11:28:38.200Z,17.59
2023-03-21T11:31:09.268Z,17.57
2023-03-21T11:33:40.682Z,17.56
2023-03-21T11:36:33.727Z,17.44
2023-03-21T11:39:31.541Z,17.42
2023-03-21T11:42:01.022Z,17.42
2023-03-21T11:44:33.830Z,17.44
2023-03-21T11:47:02.815Z,17.43
2023-03-21T11:49:31.774Z,17.46
2023-03-21T11:52:19.221Z,17.44
2023-03-21T11:55:25.798Z,17.38
2023-03-21T11:58:14.746Z,17.42
2023-03-21T12:00:57.298Z,17.46
2023-03-21T12:03:49.299Z,17.47
2023-03-21T12:06:29.682Z,17.53
2023-03-21T12:09:13.886Z,17.52
2023-03-21T12:11:57.620Z,17.46
2023-03-21T12:14:36.943Z,17.33
2023-03-21T12:17:21.860Z,17.32
2023-03-21T12:20:19.227Z,17.34
2023-03-21T12:23:02.769Z,17.43
2023-03-21T12:25:36.599Z,17.48
2023-03-21T12:28:32.421Z,17.50
2023-03-21T12:31:14.405Z,17.50
2023-03-21T12:34:00.278Z,17.55
2023-03-21T12:36:46.178Z,17.57
2023-03-21T12:39:27.978Z,17.59
2023-03-21T12:42:17.263Z,17.60
2023-03-21T12:45:16.671Z,17.62
2023-03-21T12:47:52.469Z,17.69
2023-03-21T12:50:27.401Z,17.71
2023-03-21T12:53:00.034Z,17.73
2023-03-21T12:55:31.785Z,17.70
2023-03-21T12:58:05.802Z,17.67
2023-03-21T13:00:42.464Z,17.70
2023-03-21T13:03:19.547Z,17.68
2023-03-21T13:05:58.228Z,17.70
2023-03-21T13:08:33.545Z,17.76
2023-03-21T13:11:03.200Z,17.80
2023-03-21T13:13:37.233Z,17.85
2023-03-21T13:16:11.902Z,17.87
2023-03-21T13:19:00.300Z,17.85
2023-03-21T13:21:44.141Z,17.82
2023-03-21T13:24:29.472Z,17.80
2023-03-21T13:27:06.664Z,17.82
2023-03-21T13:29:45.706Z,17.80
2023-03-21T13:32:26.215Z,17.81
2023-03-21T13:35:04.625Z,17.83
2023-03-21T13:37:36.775Z,17.87
2023-03-21T13:40:12.777Z,17.95
2023-03-21T13:42:46.844Z,17.98
2023-03-21T13:45:31.669Z,17.99
2023-03-21T13:48:04.911Z,17.99
2023-03-21T13:51:00.674Z,17.94
2023-03-21T13:53:37.082Z,17.90
2023-03-21T13:56:24.492Z,17.80
2023-03-21T13:59:01.730Z,17.84
2023-03-21T14:01:34.819Z,17.81
2023-03-21T14:04:13.566Z,17.74
2023-03-21T14:06:49.236Z,17.70
2023-03-21T14:09:26.520Z,17.72
2023-03-21T14:11:58.763Z,17.67
2023-03-21T14:14:39.492Z,17.69
2023-03-21T14:17:14.349Z,17.64
2023-03-21T14:19:42.610Z,17.58
2023-03-21T14:22:12.613Z,17.60
2023-03-21T14:24:47.793Z,17.64
2023-03-21T14:27:16.069Z,17.61
2023-03-21T14:29:46.658Z,17.61
2023-03-21T14:32:23.614Z,17.59
2023-03-21T14:34:52.087Z,17.59
2023-03-21T14:37:33.191Z,17.60
2023-03-21T14:40:08.931Z,17.62
2023-03-21T14:42:39.029Z,17.63
2023-03-21T14:45:20.643Z,17.59
2023-03-21T14:48:01.430Z,17.61
2023-03-21T14:50:41.129Z,17.57
2023-03-21T14:53:16.679Z,17.59
2023-03-21T14:55:51.429Z,17.61
2023-03-21T14:58:20.049Z,17.60
2023-03-21T15:00:53.160Z,17.61
2023-03-21T15:03:26.838Z,17.61
2023-03-21T15:05:55.432Z,17.61
2023-03-21T15:08:27.084Z,17.61
2023-03-21T15:11:06.954Z,17.62
2023-03-21T15:13:38.731Z,17.55
2023-03-21T15:16:08.353Z,17.63
2023-03-21T15:18:40.091Z,17.61
2023-03-21T15:21:13.883Z,17.62
2023-03-21T15:23:45.543Z,17.60
2023-03-21T15:26:18.645Z,17.61
2023-03-21T15:28:50.515Z,17.61
2023-03-21T15:31:22.178Z,17.57
2023-03-21T15:33:52.148Z,17.57
2023-03-21T15:36:23.942Z,17.54
2023-03-21T15:38:53.466Z,17.47
2023-03-21T15:41:31.947Z,17.48
2023-03-21T15:44:14.413Z,17.44
2023-03-21T15:46:46.313Z,17.38
2023-03-21T15:49:27.266Z,17.35
2023-03-21T15:52:02.434Z,17.33
2023-03-21T15:54:34.203Z,17.35
2023-03-21T15:57:09.651Z,17.31
2023-03-21T15:59:42.179Z,17.27
2023-03-21T16:02:20.242Z,17.23
2023-03-21T16:05:02.701Z,17.22
2023-03-21T16:07:34.634Z,17.20
2023-03-21T16:10:05.935Z,17.21
2023-03-21T16:12:35.373Z,17.20
2023-03-21T16:15:03.493Z,17.17
2023-03-21T16:17:37.718Z,17.15
2023-03-21T16:20:17.822Z,17.17
2023-03-21T16:22:46.023Z,17.12
2023-03-21T16:25:14.244Z,17.11
2023-03-21T16:27:44.345Z,17.14
2023-03-21T16:30:14.796Z,17.09
2023-03-21T16:32:43.307Z,17.07
2023-03-21T16:35:12.174Z,17.04
2023-03-21T16:37:41.309Z,17.03
2023-03-21T16:40:23.824Z,16.93
2023-03-21T16:42:53.375Z,16.94
2023-03-21T16:45:21.559Z,16.96
2023-03-21T16:47:50.216Z,16.95
2023-03-21T16:50:27.716Z,16.94
2023-03-21T16:52:57.440Z,16.91
2023-03-21T16:55:26.295Z,16.92
2023-03-21T16:57:57.623Z,16.88
2023-03-21T17:00:29.431Z,16.85
2023-03-21T17:03:01.634Z,16.79
2023-03-21T17:05:31.356Z,16.79
2023-03-21T17:08:02.164Z,16.74
2023-03-21T17:10:32.856Z,16.76
2023-03-21T17:13:02.387Z,16.76
2023-03-21T17:15:30.691Z,16.70
2023-03-21T17:17:58.836Z,16.69
2023-03-21T17:20:31.890Z,16.67
2023-03-21T17:23:00.980Z,16.64
2023-03-21T17:25:29.505Z,16.65
2023-03-21T17:27:57.664Z,16.64
2023-03-21T17:30:30.331Z,16.61
2023-03-21T17:32:58.748Z,16.58
2023-03-21T17:35:29.491Z,16.61
2023-03-21T17:37:59.203Z,16.58
2023-03-21T17:40:31.268Z,16.58
2023-03-21T17:43:01.325Z,16.55
2023-03-21T17:45:31.067Z,16.58
2023-03-21T17:47:59.481Z,16.55
2023-03-21T17:50:34.263Z,16.53
2023-03-21T17:53:02.328Z,16.50
2023-03-21T17:55:31.421Z,16.51
2023-03-21T17:57:59.641Z,16.47
2023-03-21T18:00:32.114Z,16.47
2023-03-21T18:03:00.547Z,16.39
2023-03-21T18:05:29.643Z,16.36
2023-03-21T18:08:13.308Z,16.32
2023-03-21T18:10:42.907Z,16.31
2023-03-21T18:13:11.796Z,16.31
2023-03-21T18:15:44.196Z,16.27
2023-03-21T18:18:14.818Z,16.22
2023-03-21T18:20:51.615Z,16.20
2023-03-21T18:23:21.398Z,16.18
2023-03-21T18:25:52.200Z,16.16
2023-03-21T18:28:21.451Z,16.15
2023-03-21T18:31:08.661Z,16.19
2023-03-21T18:33:40.401Z,16.10
2023-03-21T18:36:09.715Z,16.04
2023-03-21T18:38:39.598Z,15.97
2023-03-21T18:41:08.642Z,15.98
2023-03-21T18:44:01.213Z,15.90
2023-03-21T18:46:27.204Z,15.75
2023-03-21T18:48:55.660Z,15.72
2023-03-21T18:51:24.116Z,15.65
2023-03-21T18:53:52.341Z,15.70
2023-03-21T18:57:20.114Z,15.66
2023-03-21T18:59:09.527Z,15.72
2023-03-21T19:01:39.430Z,15.67
2023-03-21T19:04:21.284Z,15.62
2023-03-21T19:06:53.570Z,15.61
2023-03-21T19:09:29.475Z,15.63
2023-03-21T19:11:59.684Z,15.59
2023-03-21T19:14:28.305Z,15.53
2023-03-21T19:19:47.757Z,15.44
2023-03-21T19:22:16.677Z,15.46
2023-03-21T19:24:44.874Z,15.45
2023-03-21T19:27:13.272Z,15.44
2023-03-21T19:29:41.670Z,15.37
2023-03-21T19:32:12.073Z,15.37
2023-03-21T19:34:40.272Z,15.34
2023-03-21T19:37:08.519Z,15.32
2023-03-21T19:39:37.948Z,15.30
2023-03-21T19:42:15.906Z,15.32
2023-03-21T19:44:45.756Z,15.35
2023-03-21T19:47:15.358Z,15.36
2023-03-21T19:50:32.415Z,15.37
2023-03-21T19:52:34.348Z,15.36
2023-03-21T19:55:02.580Z,15.40
2023-03-21T19:57:30.825Z,15.40
2023-03-21T19:59:59.079Z,15.42
2023-03-21T20:02:36.905Z,15.46
2023-03-21T20:05:06.686Z,15.35
2023-03-21T20:07:34.996Z,15.31
2023-03-21T20:10:03.062Z,15.30
2023-03-21T20:12:32.210Z,15.32
2023-03-21T20:15:12.183Z,15.30
2023-03-21T20:17:46.835Z,15.32
2023-03-21T20:20:18.061Z,15.35
2023-03-21T20:25:41.250Z,15.28
2023-03-21T20:28:17.171Z,15.27
2023-03-21T20:30:54.003Z,15.22
2023-03-21T20:33:23.761Z,15.11
2023-03-21T20:38:47.909Z,15.12
2023-03-21T20:41:16.630Z,15.07
2023-03-21T20:44:31.547Z,15.08
2023-03-21T20:46:33.118Z,15.03
2023-03-21T20:49:05.727Z,15.03
2023-03-21T20:54:22.373Z,14.95
2023-03-21T20:56:50.882Z,15.00
2023-03-21T20:59:26.394Z,15.11
2023-03-21T21:01:57.260Z,15.27
2023-03-21T21:07:18.158Z,15.54
2023-03-21T21:09:46.879Z,15.65
2023-03-21T21:12:19.005Z,15.72
2023-03-21T21:14:47.871Z,15.75
2023-03-21T21:17:34.027Z,15.78
2023-03-21T21:20:16.204Z,15.84
2023-03-21T21:22:58.469Z,15.80
2023-03-21T21:25:30.798Z,15.75
2023-03-21T21:27:59.161Z,15.72
2023-03-21T21:30:29.266Z,15.74
2023-03-21T21:32:59.764Z,15.76
2023-03-21T21:35:29.379Z,15.79
2023-03-21T21:37:57.473Z,15.79
2023-03-21T21:40:25.731Z,15.80
2023-03-21T21:42:54.128Z,15.78
2023-03-21T21:45:22.292Z,15.78
2023-03-21T21:47:50.911Z,15.75
2023-03-21T21:50:22.022Z,15.71
2023-03-21T21:52:54.530Z,15.72
2023-03-21T21:55:23.219Z,15.71
2023-03-21T21:57:51.469Z,15.66
2023-03-21T22:00:21.364Z,15.65
2023-03-21T22:02:49.618Z,15.65
2023-03-21T22:05:18.877Z,15.62
2023-03-21T22:07:47.478Z,15.60
2023-03-21T22:10:17.175Z,15.63
2023-03-21T22:12:45.388Z,15.57
2023-03-21T22:15:14.258Z,15.56
2023-03-21T22:17:42.698Z,15.49
2023-03-21T22:20:20.248Z,15.45
2023-03-21T22:22:49.365Z,15.42
2023-03-21T22:25:19.048Z,15.43
2023-03-21T22:27:47.185Z,15.40
2023-03-21T22:30:19.341Z,15.34
2023-03-21T22:33:02.440Z,15.35
2023-03-21T22:35:34.549Z,15.35
2023-03-21T22:40:56.733Z,15.37
2023-03-21T22:43:25.426Z,15.35
2023-03-21T22:45:54.235Z,15.34
2023-03-21T22:48:23.117Z,15.32
2023-03-21T22:50:51.282Z,15.33
2023-03-21T22:53:19.284Z,15.28
2023-03-21T22:55:47.377Z,15.25
2023-03-21T22:58:17.420Z,15.22
2023-03-21T23:00:45.531Z,15.10
2023-03-21T23:03:14.608Z,15.03
2023-03-21T23:05:43.241Z,14.97
2023-03-21T23:08:11.419Z,14.97
2023-03-21T23:10:40.931Z,14.90
2023-03-21T23:13:09.246Z,14.88
2023-03-21T23:15:39.780Z,14.78
2023-03-21T23:18:08.593Z,14.67
2023-03-21T23:20:37.526Z,14.50
2023-03-21T23:23:05.794Z,14.45
2023-03-21T23:25:38.634Z,14.41
2023-03-21T23:28:08.246Z,14.48
2023-03-21T23:30:39.898Z,14.53
2023-03-21T23:33:08.202Z,14.50
2023-03-21T23:35:38.404Z,14.52
2023-03-21T23:38:06.780Z,14.45
2023-03-21T23:40:34.793Z,14.43
2023-03-21T23:43:02.997Z,14.37
2023-03-21T23:45:31.049Z,14.36
2023-03-21T23:48:00.805Z,14.34
2023-03-21T23:50:28.936Z,14.30
2023-03-21T23:52:56.947Z,14.26
2023-03-21T23:55:25.027Z,14.20
2023-03-21T23:57:58.848Z,14.18
