createdAt,value
2023-04-16T00:01:07.959Z,3.80
2023-04-16T00:06:13.018Z,1.83
2023-04-16T00:11:18.130Z,1.70
2023-04-16T00:16:21.731Z,1.67
2023-04-16T00:21:26.680Z,2.95
2023-04-16T00:26:32.169Z,1.80
2023-04-16T00:31:36.047Z,2.67
2023-04-16T00:36:40.629Z,2.35
2023-04-16T00:41:46.579Z,2.85
2023-04-16T00:46:51.076Z,3.47
2023-04-16T00:51:56.099Z,2.40
2023-04-16T00:57:01.794Z,2.42
2023-04-16T01:02:05.413Z,2.58
2023-04-16T01:07:09.337Z,2.40
2023-04-16T01:12:14.517Z,3.42
2023-04-16T01:17:18.017Z,2.60
2023-04-16T01:22:22.978Z,3.13
2023-04-16T01:27:27.321Z,3.60
2023-04-16T01:32:33.569Z,3.78
2023-04-16T01:37:42.298Z,4.47
2023-04-16T01:47:52.229Z,4.10
2023-04-16T01:52:57.396Z,4.05
2023-04-16T01:58:01.668Z,3.58
2023-04-16T02:03:10.272Z,3.72
2023-04-16T02:08:15.934Z,5.53
2023-04-16T02:13:19.825Z,4.10
2023-04-16T02:18:24.446Z,5.53
2023-04-16T02:23:31.218Z,4.85
2023-04-16T02:28:36.021Z,4.45
2023-04-16T02:33:42.554Z,7.55
2023-04-16T02:38:47.796Z,4.07
2023-04-16T02:43:51.706Z,4.63
2023-04-16T02:48:55.135Z,4.00
2023-04-16T02:54:00.351Z,3.97
2023-04-16T02:59:04.254Z,3.20
2023-04-16T03:04:08.528Z,3.60
2023-04-16T03:09:13.477Z,3.53
2023-04-16T03:14:17.210Z,4.25
2023-04-16T03:19:22.027Z,5.30
2023-04-16T03:24:28.268Z,5.28
2023-04-16T03:29:32.223Z,4.10
2023-04-16T03:34:36.985Z,5.20
2023-04-16T03:39:42.150Z,4.40
2023-04-16T03:44:48.330Z,4.35
2023-04-16T03:49:54.463Z,4.30
2023-04-16T03:55:00.416Z,4.07
2023-04-16T04:00:11.804Z,3.67
2023-04-16T04:05:18.693Z,4.57
2023-04-16T04:10:25.512Z,3.88
2023-04-16T04:15:57.290Z,4.97
2023-04-16T04:21:01.686Z,4.20
2023-04-16T04:26:09.049Z,6.50
2023-04-16T04:31:12.901Z,4.25
2023-04-16T04:36:17.325Z,3.75
2023-04-16T04:41:24.297Z,3.45
2023-04-16T04:46:27.582Z,4.95
2023-04-16T04:51:31.266Z,6.63
2023-04-16T04:56:36.676Z,2.80
2023-04-16T05:01:41.980Z,4.75
2023-04-16T05:06:46.330Z,3.70
2023-04-16T05:11:51.435Z,4.93
2023-04-16T05:16:55.358Z,4.47
2023-04-16T05:21:59.974Z,5.43
2023-04-16T05:27:04.936Z,5.72
2023-04-16T05:32:08.482Z,5.03
2023-04-16T05:37:12.168Z,5.72
2023-04-16T05:42:16.907Z,4.18
2023-04-16T05:47:20.668Z,4.10
2023-04-16T05:52:25.210Z,4.63
2023-04-16T05:57:31.500Z,5.60
2023-04-16T06:02:35.022Z,4.72
2023-04-16T06:07:41.894Z,5.70
2023-04-16T06:12:46.720Z,4.07
2023-04-16T06:17:51.450Z,5.05
2023-04-16T06:22:57.347Z,5.13
2023-04-16T06:28:02.461Z,4.57
2023-04-16T06:33:07.166Z,5.38
2023-04-16T06:38:10.578Z,5.68
2023-04-16T06:43:18.024Z,5.75
2023-04-16T06:48:22.784Z,4.70
2023-04-16T06:53:33.516Z,7.20
2023-04-16T06:58:38.543Z,6.28
2023-04-16T07:03:42.459Z,7.78
2023-04-16T07:08:46.376Z,6.63
2023-04-16T07:13:53.272Z,6.22
2023-04-16T07:18:58.619Z,7.35
2023-04-16T07:24:04.160Z,7.50
2023-04-16T07:29:11.895Z,6.40
2023-04-16T07:34:15.499Z,7.20
2023-04-16T07:39:19.760Z,6.90
2023-04-16T07:44:25.292Z,7.00
2023-04-16T07:49:29.058Z,7.57
2023-04-16T07:54:32.956Z,7.63
2023-04-16T07:59:43.306Z,9.02
2023-04-16T08:04:52.812Z,7.53
2023-04-16T08:09:56.842Z,7.55
2023-04-16T08:15:04.137Z,6.03
2023-04-16T08:20:11.243Z,5.30
2023-04-16T08:25:17.436Z,5.22
2023-04-16T08:30:23.009Z,5.38
2023-04-16T08:35:26.941Z,5.78
2023-04-16T08:40:30.781Z,6.05
2023-04-16T08:45:35.595Z,5.55
2023-04-16T08:50:39.846Z,7.22
2023-04-16T08:55:47.403Z,5.68
2023-04-16T09:00:53.406Z,7.40
2023-04-16T09:05:57.409Z,6.72
2023-04-16T09:11:00.655Z,5.72
2023-04-16T09:16:06.536Z,7.47
2023-04-16T09:21:26.827Z,7.85
2023-04-16T09:26:39.355Z,9.23
2023-04-16T09:31:47.909Z,8.32
2023-04-16T09:37:19.797Z,8.87
2023-04-16T09:58:26.513Z,8.98
2023-04-16T10:03:32.749Z,10.88
2023-04-16T10:08:36.478Z,10.75
2023-04-16T10:13:43.927Z,9.20
2023-04-16T10:18:50.135Z,10.40
2023-04-16T10:23:55.105Z,9.07
2023-04-16T10:29:00.436Z,10.40
2023-04-16T10:34:05.307Z,8.65
2023-04-16T10:39:16.867Z,9.82
2023-04-16T10:44:24.717Z,9.98
2023-04-16T10:49:30.484Z,9.02
2023-04-16T10:54:36.089Z,8.82
2023-04-16T10:59:45.433Z,7.93
2023-04-16T11:04:50.914Z,9.68
2023-04-16T11:10:00.713Z,9.45
2023-04-16T11:15:12.336Z,8.13
2023-04-16T11:20:20.542Z,8.20
2023-04-16T11:25:27.752Z,8.05
2023-04-16T11:30:38.358Z,7.90
2023-04-16T11:35:44.504Z,9.60
2023-04-16T11:40:52.002Z,8.98
2023-04-16T11:46:24.053Z,7.78
2023-04-16T11:51:32.479Z,7.78
2023-04-16T11:56:37.612Z,5.80
2023-04-16T12:01:51.704Z,8.63
2023-04-16T12:07:10.468Z,7.65
2023-04-16T12:12:36.206Z,7.43
2023-04-16T12:17:46.467Z,6.15
2023-04-16T12:22:52.173Z,6.38
2023-04-16T12:28:00.111Z,6.70
2023-04-16T12:33:21.421Z,7.63
2023-04-16T12:38:28.166Z,7.85
2023-04-16T12:43:34.046Z,7.60
2023-04-16T12:48:40.981Z,8.55
2023-04-16T12:53:45.673Z,8.38
2023-04-16T12:58:55.497Z,9.35
2023-04-16T13:04:05.050Z,8.40
2023-04-16T13:09:09.038Z,9.50
2023-04-16T13:14:13.371Z,11.95
2023-04-16T13:19:24.476Z,12.95
2023-04-16T13:24:29.150Z,13.00
2023-04-16T13:29:36.752Z,13.70
2023-04-16T13:34:45.673Z,15.73
2023-04-16T13:39:49.654Z,14.45
2023-04-16T13:44:55.266Z,15.95
2023-04-16T13:50:15.977Z,13.80
2023-04-16T13:55:22.760Z,16.20
2023-04-16T14:00:29.152Z,14.77
2023-04-16T14:05:35.922Z,16.77
2023-04-16T14:10:40.369Z,16.98
2023-04-16T14:15:44.559Z,17.77
2023-04-16T14:20:52.997Z,14.82
2023-04-16T14:25:56.904Z,16.87
2023-04-16T14:31:01.344Z,17.65
2023-04-16T14:36:07.947Z,19.48
2023-04-16T14:41:13.522Z,18.00
2023-04-16T14:46:18.399Z,18.75
2023-04-16T14:51:23.627Z,17.98
2023-04-16T14:56:28.974Z,19.92
2023-04-16T15:01:32.870Z,23.10
2023-04-16T15:06:43.655Z,21.02
2023-04-16T15:11:47.835Z,22.52
2023-04-16T15:16:51.856Z,21.40
2023-04-16T15:21:56.916Z,19.40
2023-04-16T15:27:12.654Z,22.83
2023-04-16T15:32:17.199Z,20.58
2023-04-16T15:37:22.370Z,23.40
2023-04-16T15:42:29.970Z,22.33
2023-04-16T15:47:35.362Z,22.92
2023-04-16T15:52:44.074Z,20.25
2023-04-16T15:58:13.176Z,24.77
2023-04-16T16:03:19.159Z,19.90
2023-04-16T16:08:24.400Z,20.48
2023-04-16T16:13:28.868Z,23.15
2023-04-16T16:18:32.412Z,20.88
2023-04-16T16:23:38.119Z,70.15
2023-04-16T16:28:45.069Z,22.50
2023-04-16T16:33:49.946Z,23.23
2023-04-16T16:38:55.643Z,21.15
2023-04-16T16:44:00.284Z,21.15
2023-04-16T16:49:05.204Z,22.08
2023-04-16T16:54:10.556Z,22.08
2023-04-16T16:59:14.492Z,21.13
2023-04-16T17:04:20.298Z,21.63
2023-04-16T17:09:28.197Z,20.02
2023-04-16T17:14:31.762Z,19.42
2023-04-16T17:19:35.013Z,21.85
2023-04-16T17:24:41.396Z,22.58
2023-04-16T17:29:45.297Z,19.40
2023-04-16T17:34:48.848Z,20.98
2023-04-16T17:39:53.695Z,17.35
2023-04-16T17:44:57.706Z,17.63
2023-04-16T17:50:02.039Z,19.00
2023-04-16T17:55:07.829Z,17.77
2023-04-16T18:00:16.167Z,18.65
2023-04-16T18:05:20.765Z,17.40
2023-04-16T18:10:25.717Z,18.02
2023-04-16T18:15:30.277Z,18.13
2023-04-16T18:20:36.004Z,20.48
2023-04-16T18:25:41.111Z,17.52
2023-04-16T18:30:44.886Z,20.55
2023-04-16T18:35:48.455Z,18.55
2023-04-16T18:40:53.239Z,17.83
2023-04-16T18:45:56.638Z,17.67
2023-04-16T18:51:00.588Z,18.25
2023-04-16T18:56:06.038Z,20.85
2023-04-16T19:01:13.172Z,21.35
2023-04-16T19:06:17.116Z,21.70
2023-04-16T19:11:22.253Z,22.83
2023-04-16T19:16:27.385Z,19.02
2023-04-16T19:21:31.791Z,22.92
2023-04-16T19:26:37.021Z,20.70
2023-04-16T19:31:43.214Z,20.48
2023-04-16T19:36:46.812Z,21.15
2023-04-16T19:41:52.073Z,20.80
2023-04-16T19:46:55.907Z,18.73
2023-04-16T19:51:59.591Z,21.40
2023-04-16T19:57:05.131Z,22.30
2023-04-16T20:02:09.686Z,23.85
2023-04-16T20:07:13.491Z,25.02
2023-04-16T20:12:18.660Z,24.13
2023-04-16T20:17:21.807Z,25.17
2023-04-16T20:22:25.550Z,25.98
2023-04-16T20:27:31.279Z,24.20
2023-04-16T20:32:36.107Z,26.88
2023-04-16T20:37:41.917Z,23.85
2023-04-16T20:42:47.884Z,23.67
2023-04-16T20:47:51.763Z,23.02
2023-04-16T20:52:55.279Z,22.27
2023-04-16T20:58:01.440Z,21.88
2023-04-16T21:03:04.873Z,25.40
2023-04-16T21:08:09.900Z,26.45
2023-04-16T21:13:15.431Z,21.38
2023-04-16T21:18:19.612Z,20.83
2023-04-16T21:23:23.123Z,21.95
2023-04-16T21:28:28.103Z,23.48
2023-04-16T21:33:31.864Z,22.42
2023-04-16T21:38:35.013Z,22.35
2023-04-16T21:43:40.578Z,22.30
2023-04-16T21:48:44.060Z,25.08
2023-04-16T21:53:47.341Z,24.77
2023-04-16T21:58:52.498Z,29.95
2023-04-16T22:03:56.603Z,24.48
2023-04-16T22:09:01.731Z,30.70
2023-04-16T22:14:08.577Z,25.23
2023-04-16T22:19:13.435Z,20.17
2023-04-16T22:24:17.263Z,18.48
2023-04-16T22:29:22.375Z,20.25
2023-04-16T22:34:26.072Z,21.48
2023-04-16T22:39:30.049Z,20.15
2023-04-16T22:44:37.397Z,16.52
2023-04-16T22:49:41.266Z,17.40
2023-04-16T22:54:45.516Z,19.98
2023-04-16T22:59:50.752Z,21.58
2023-04-16T23:04:54.769Z,21.52
2023-04-16T23:09:58.533Z,20.90
2023-04-16T23:15:06.741Z,21.52
2023-04-16T23:20:39.217Z,20.77
2023-04-16T23:25:42.946Z,24.13
2023-04-16T23:30:48.052Z,20.65
2023-04-16T23:35:51.618Z,21.33
2023-04-16T23:40:54.964Z,24.13
2023-04-16T23:45:59.641Z,18.23
2023-04-16T23:51:03.384Z,19.05
2023-04-16T23:56:07.603Z,17.73
