createdAt,value
2022-09-16T00:01:30.156Z,1.08
2022-09-16T00:03:56.809Z,0.80
2022-09-16T00:06:27.049Z,1.00
2022-09-16T00:08:55.184Z,0.85
2022-09-16T00:11:21.557Z,0.90
2022-09-16T00:13:47.833Z,1.17
2022-09-16T00:16:22.303Z,0.70
2022-09-16T00:18:48.777Z,1.02
2022-09-16T00:21:15.020Z,0.70
2022-09-16T00:23:41.229Z,0.80
2022-09-16T00:26:07.495Z,0.75
2022-09-16T00:28:33.736Z,0.80
2022-09-16T00:31:00.428Z,1.10
2022-09-16T00:33:27.287Z,1.00
2022-09-16T00:36:03.552Z,0.73
2022-09-16T00:38:29.771Z,0.98
2022-09-16T00:40:56.125Z,1.20
2022-09-16T00:43:22.348Z,0.95
2022-09-16T00:45:51.497Z,1.10
2022-09-16T00:48:22.576Z,1.00
2022-09-16T00:50:51.170Z,0.90
2022-09-16T00:53:26.613Z,0.90
2022-09-16T00:55:54.204Z,1.20
2022-09-16T00:58:34.448Z,1.20
2022-09-16T01:01:01.027Z,1.10
2022-09-16T01:03:28.928Z,1.00
2022-09-16T01:05:55.249Z,1.30
2022-09-16T01:08:21.497Z,1.30
2022-09-16T01:10:47.756Z,0.95
2022-09-16T01:13:14.785Z,0.90
2022-09-16T01:15:40.995Z,1.13
2022-09-16T01:18:13.417Z,0.98
2022-09-16T01:20:58.572Z,1.25
2022-09-16T01:23:36.439Z,0.90
2022-09-16T01:26:02.653Z,0.93
2022-09-16T01:29:07.424Z,1.02
2022-09-16T01:31:51.880Z,0.75
2022-09-16T01:34:34.286Z,0.88
2022-09-16T01:37:23.583Z,1.10
2022-09-16T01:40:13.254Z,0.80
2022-09-16T01:43:00.722Z,1.00
2022-09-16T01:45:31.116Z,1.02
2022-09-16T01:47:57.507Z,0.95
2022-09-16T01:50:29.567Z,1.10
2022-09-16T01:52:55.741Z,0.95
2022-09-16T01:55:29.159Z,0.70
2022-09-16T01:57:59.689Z,1.38
2022-09-16T02:00:25.976Z,0.80
2022-09-16T02:03:04.312Z,1.27
2022-09-16T02:05:51.200Z,0.73
2022-09-16T02:08:23.007Z,1.13
2022-09-16T02:10:55.716Z,0.93
2022-09-16T02:13:28.240Z,0.82
2022-09-16T02:15:56.261Z,0.90
2022-09-16T02:18:24.943Z,1.02
2022-09-16T02:20:52.788Z,0.90
2022-09-16T02:23:21.222Z,1.17
2022-09-16T02:25:48.900Z,0.88
2022-09-16T02:28:18.820Z,0.80
2022-09-16T02:30:47.051Z,0.90
2022-09-16T02:33:14.612Z,1.05
2022-09-16T02:35:41.309Z,0.73
2022-09-16T02:38:11.351Z,0.98
2022-09-16T02:40:41.241Z,1.30
2022-09-16T02:43:07.614Z,0.80
2022-09-16T02:45:46.518Z,0.90
2022-09-16T02:48:15.269Z,0.90
2022-09-16T02:50:46.555Z,1.15
2022-09-16T02:53:21.136Z,1.08
2022-09-16T02:55:47.475Z,0.73
2022-09-16T02:58:13.724Z,1.08
2022-09-16T03:00:43.201Z,0.93
2022-09-16T03:03:09.523Z,0.93
2022-09-16T03:05:35.787Z,0.90
2022-09-16T03:08:03.993Z,1.00
2022-09-16T03:10:35.789Z,1.15
2022-09-16T03:13:08.392Z,1.00
2022-09-16T03:15:46.877Z,1.00
2022-09-16T03:18:29.277Z,1.08
2022-09-16T03:21:18.592Z,0.75
2022-09-16T03:23:54.027Z,0.85
2022-09-16T03:26:30.560Z,1.00
2022-09-16T03:28:59.734Z,1.08
2022-09-16T03:31:29.071Z,1.00
2022-09-16T03:33:55.326Z,1.10
2022-09-16T03:36:26.200Z,0.80
2022-09-16T03:38:53.485Z,0.90
2022-09-16T03:41:20.148Z,1.00
2022-09-16T03:43:59.197Z,0.98
2022-09-16T03:46:29.644Z,1.10
2022-09-16T03:48:56.467Z,1.02
2022-09-16T03:51:23.996Z,1.00
2022-09-16T03:53:52.458Z,0.90
2022-09-16T03:56:18.738Z,1.17
2022-09-16T03:58:47.510Z,0.90
2022-09-16T04:01:14.175Z,1.08
2022-09-16T04:03:40.793Z,1.00
2022-09-16T04:06:07.265Z,1.10
2022-09-16T04:08:33.488Z,1.10
2022-09-16T04:11:00.871Z,1.00
2022-09-16T04:13:29.354Z,1.05
2022-09-16T04:15:55.591Z,1.13
2022-09-16T04:18:21.990Z,1.30
2022-09-16T04:20:48.230Z,1.08
2022-09-16T04:23:14.454Z,1.00
2022-09-16T04:25:43.759Z,1.23
2022-09-16T04:28:10.010Z,1.02
2022-09-16T04:30:36.813Z,1.13
2022-09-16T04:33:03.104Z,0.90
2022-09-16T04:35:29.337Z,0.90
2022-09-16T04:37:55.548Z,1.05
2022-09-16T04:40:21.772Z,0.95
2022-09-16T04:42:48.651Z,0.88
2022-09-16T04:45:15.121Z,0.90
2022-09-16T04:47:41.332Z,0.70
2022-09-16T04:50:08.742Z,0.73
2022-09-16T04:52:34.980Z,0.70
2022-09-16T04:55:01.231Z,0.95
2022-09-16T04:57:30.649Z,0.90
2022-09-16T04:59:56.924Z,1.13
2022-09-16T05:02:23.507Z,0.70
2022-09-16T05:04:49.716Z,0.95
2022-09-16T05:07:16.063Z,0.90
2022-09-16T05:09:42.863Z,1.10
2022-09-16T05:12:09.081Z,1.00
2022-09-16T05:14:35.287Z,0.93
2022-09-16T05:17:01.629Z,0.90
2022-09-16T05:19:27.887Z,0.90
2022-09-16T05:21:54.133Z,1.13
2022-09-16T05:24:20.529Z,0.88
2022-09-16T05:26:46.754Z,0.90
2022-09-16T05:29:13.955Z,0.90
2022-09-16T05:31:41.365Z,0.95
2022-09-16T05:34:12.538Z,1.20
2022-09-16T05:36:39.131Z,0.80
2022-09-16T05:39:24.531Z,1.10
2022-09-16T05:41:55.897Z,1.05
2022-09-16T05:44:22.509Z,1.08
2022-09-16T05:46:48.739Z,0.88
2022-09-16T05:49:20.333Z,1.00
2022-09-16T05:51:47.166Z,1.10
2022-09-16T05:54:13.608Z,1.17
2022-09-16T05:56:39.823Z,1.27
2022-09-16T05:59:06.086Z,1.10
2022-09-16T06:01:33.362Z,0.95
2022-09-16T06:04:03.800Z,1.30
2022-09-16T06:06:31.258Z,1.13
2022-09-16T06:09:17.736Z,1.30
2022-09-16T06:11:45.507Z,1.38
2022-09-16T06:14:12.941Z,1.05
2022-09-16T06:16:39.699Z,1.25
2022-09-16T06:19:10.254Z,1.70
2022-09-16T06:21:39.877Z,1.75
2022-09-16T06:24:09.956Z,1.60
2022-09-16T06:26:37.787Z,1.10
2022-09-16T06:29:05.578Z,1.15
2022-09-16T06:31:32.148Z,1.15
2022-09-16T06:33:58.414Z,1.10
2022-09-16T06:36:26.603Z,1.13
2022-09-16T06:38:52.878Z,1.48
2022-09-16T06:41:19.940Z,1.50
2022-09-16T06:43:46.800Z,1.30
2022-09-16T06:46:16.069Z,1.40
2022-09-16T06:48:43.437Z,1.23
2022-09-16T06:51:11.088Z,0.95
2022-09-16T06:53:37.390Z,1.08
2022-09-16T06:56:08.338Z,1.08
2022-09-16T07:01:07.416Z,1.20
2022-09-16T07:03:36.835Z,1.00
2022-09-16T07:06:03.482Z,1.02
2022-09-16T07:08:31.267Z,1.50
2022-09-16T07:10:58.249Z,1.10
2022-09-16T07:13:24.541Z,1.05
2022-09-16T07:16:11.758Z,1.10
2022-09-16T07:18:37.183Z,1.27
2022-09-16T07:21:04.318Z,1.20
2022-09-16T07:23:31.663Z,0.93
2022-09-16T07:26:06.223Z,1.10
2022-09-16T07:28:33.187Z,1.00
2022-09-16T07:31:07.479Z,1.10
2022-09-16T07:33:38.058Z,1.17
2022-09-16T07:36:05.207Z,1.17
2022-09-16T07:38:31.903Z,1.38
2022-09-16T07:41:08.246Z,1.48
2022-09-16T07:43:34.695Z,1.02
2022-09-16T07:46:01.247Z,1.50
2022-09-16T07:48:34.956Z,1.17
2022-09-16T07:51:04.491Z,0.80
2022-09-16T07:53:31.223Z,0.65
2022-09-16T07:56:01.255Z,0.90
2022-09-16T07:58:27.474Z,1.17
2022-09-16T08:00:53.768Z,1.15
2022-09-16T08:03:20.027Z,0.90
2022-09-16T08:05:46.346Z,1.08
2022-09-16T08:08:12.719Z,0.77
2022-09-16T08:10:39.239Z,0.80
2022-09-16T08:13:06.112Z,1.20
2022-09-16T08:15:32.426Z,0.70
2022-09-16T08:17:58.676Z,0.77
2022-09-16T08:20:26.080Z,0.70
2022-09-16T08:22:57.429Z,0.70
2022-09-16T08:25:24.541Z,0.82
2022-09-16T08:27:54.112Z,0.50
2022-09-16T08:30:22.498Z,0.60
2022-09-16T08:32:54.906Z,0.80
2022-09-16T08:35:21.160Z,0.65
2022-09-16T08:37:50.119Z,0.70
2022-09-16T08:40:18.217Z,0.52
2022-09-16T08:42:53.431Z,0.55
2022-09-16T08:45:26.169Z,0.75
2022-09-16T08:48:13.114Z,0.77
2022-09-16T08:50:44.098Z,0.70
2022-09-16T08:53:19.408Z,0.50
2022-09-16T08:55:47.246Z,0.50
2022-09-16T08:58:16.054Z,0.80
2022-09-16T09:00:43.388Z,0.70
2022-09-16T09:03:33.386Z,0.65
2022-09-16T09:06:14.515Z,0.67
2022-09-16T09:08:59.297Z,0.75
2022-09-16T09:11:44.429Z,0.70
2022-09-16T09:14:23.910Z,0.70
2022-09-16T09:16:50.164Z,0.73
2022-09-16T09:19:16.408Z,0.98
2022-09-16T09:21:58.348Z,0.68
2022-09-16T09:24:35.078Z,0.73
2022-09-16T09:27:24.663Z,0.85
2022-09-16T09:30:00.184Z,0.52
2022-09-16T09:32:29.267Z,0.65
2022-09-16T09:35:12.648Z,0.70
2022-09-16T09:37:45.430Z,0.93
2022-09-16T09:40:17.624Z,0.73
2022-09-16T09:42:51.979Z,0.90
2022-09-16T09:45:18.335Z,0.65
2022-09-16T09:47:57.128Z,0.43
2022-09-16T09:50:49.547Z,0.55
2022-09-16T09:53:25.169Z,0.60
2022-09-16T09:55:59.075Z,0.95
2022-09-16T09:58:34.979Z,0.77
2022-09-16T10:01:01.535Z,0.60
2022-09-16T10:03:28.596Z,0.40
2022-09-16T10:05:55.019Z,0.73
2022-09-16T10:08:21.428Z,0.30
2022-09-16T10:10:52.509Z,0.45
2022-09-16T10:13:19.463Z,0.57
2022-09-16T10:15:46.457Z,0.50
2022-09-16T10:18:14.490Z,0.55
2022-09-16T10:20:43.175Z,0.30
2022-09-16T10:23:11.343Z,0.40
2022-09-16T10:25:37.765Z,0.80
2022-09-16T10:28:18.717Z,0.40
2022-09-16T10:30:46.966Z,0.52
2022-09-16T10:33:17.189Z,0.40
2022-09-16T10:35:51.200Z,0.40
2022-09-16T10:38:19.108Z,0.57
2022-09-16T10:40:53.017Z,0.50
2022-09-16T10:43:19.326Z,0.43
2022-09-16T10:45:46.804Z,0.30
2022-09-16T10:48:15.718Z,0.40
2022-09-16T10:50:54.992Z,0.47
2022-09-16T10:53:22.906Z,0.30
2022-09-16T10:55:57.059Z,0.50
2022-09-16T10:58:23.283Z,0.50
2022-09-16T11:00:58.473Z,0.60
2022-09-16T11:03:30.530Z,0.77
2022-09-16T11:06:05.916Z,0.50
2022-09-16T11:08:32.095Z,0.60
2022-09-16T11:11:01.022Z,0.85
2022-09-16T11:13:45.909Z,0.47
2022-09-16T11:16:21.345Z,0.60
2022-09-16T11:19:02.974Z,0.45
2022-09-16T11:21:47.969Z,0.60
2022-09-16T11:24:14.465Z,0.70
2022-09-16T11:26:40.744Z,0.50
2022-09-16T11:29:35.097Z,0.60
2022-09-16T11:32:04.335Z,0.65
2022-09-16T11:34:40.115Z,0.70
2022-09-16T11:37:18.492Z,0.80
2022-09-16T11:39:57.151Z,0.43
2022-09-16T11:42:43.025Z,0.60
2022-09-16T11:45:12.040Z,0.70
2022-09-16T11:47:57.311Z,0.60
2022-09-16T11:50:26.297Z,0.70
2022-09-16T11:53:16.452Z,0.60
2022-09-16T11:58:22.285Z,0.40
2022-09-16T12:00:49.795Z,0.50
2022-09-16T12:03:26.711Z,0.70
2022-09-16T12:05:54.985Z,0.80
2022-09-16T12:08:28.019Z,0.80
2022-09-16T12:10:57.407Z,0.95
2022-09-16T12:13:30.092Z,0.77
2022-09-16T12:15:57.868Z,0.52
2022-09-16T12:18:30.225Z,0.40
2022-09-16T12:21:06.595Z,0.80
2022-09-16T12:23:34.768Z,0.55
2022-09-16T12:26:05.740Z,0.90
2022-09-16T12:28:31.988Z,0.73
2022-09-16T12:31:06.591Z,0.52
2022-09-16T12:33:36.743Z,0.63
2022-09-16T12:36:14.122Z,0.50
2022-09-16T12:38:40.447Z,0.98
2022-09-16T12:41:06.761Z,0.80
2022-09-16T12:43:35.788Z,0.73
2022-09-16T12:46:16.568Z,0.63
2022-09-16T12:48:45.626Z,0.70
2022-09-16T12:51:18.009Z,0.70
2022-09-16T12:53:53.117Z,0.77
2022-09-16T12:56:35.923Z,0.43
2022-09-16T12:59:02.114Z,0.70
2022-09-16T13:01:31.176Z,0.85
2022-09-16T13:04:08.517Z,0.82
2022-09-16T13:06:37.281Z,0.68
2022-09-16T13:09:15.825Z,0.88
2022-09-16T13:14:32.663Z,1.05
2022-09-16T13:16:59.854Z,1.20
2022-09-16T13:19:46.054Z,0.90
2022-09-16T13:22:19.544Z,0.90
2022-09-16T13:24:48.346Z,1.13
2022-09-16T13:27:34.892Z,0.85
2022-09-16T13:30:13.236Z,1.00
2022-09-16T13:32:39.447Z,1.20
2022-09-16T13:35:21.195Z,1.08
2022-09-16T13:37:48.583Z,0.90
2022-09-16T13:40:19.793Z,1.10
2022-09-16T13:42:46.172Z,1.00
2022-09-16T13:45:31.305Z,1.05
2022-09-16T13:47:57.636Z,0.70
2022-09-16T13:50:25.324Z,0.90
2022-09-16T13:52:52.961Z,0.93
2022-09-16T13:55:24.442Z,0.98
2022-09-16T13:57:58.436Z,0.95
2022-09-16T14:00:51.060Z,1.02
2022-09-16T14:03:36.155Z,0.90
2022-09-16T14:06:25.248Z,1.05
2022-09-16T14:08:57.949Z,0.73
2022-09-16T14:11:32.395Z,0.88
2022-09-16T14:14:05.779Z,1.08
2022-09-16T14:16:34.232Z,1.15
2022-09-16T14:19:12.895Z,1.08
2022-09-16T14:21:39.184Z,0.95
2022-09-16T14:24:19.166Z,1.17
2022-09-16T14:26:55.959Z,0.68
2022-09-16T14:29:22.936Z,1.02
2022-09-16T14:31:50.957Z,0.80
2022-09-16T14:34:24.652Z,1.05
2022-09-16T14:36:51.057Z,1.05
2022-09-16T14:39:18.353Z,0.80
2022-09-16T14:41:46.872Z,1.40
2022-09-16T14:44:19.210Z,0.77
2022-09-16T14:46:50.864Z,0.82
2022-09-16T14:49:18.466Z,0.95
2022-09-16T14:51:50.468Z,0.80
2022-09-16T14:54:20.639Z,0.93
2022-09-16T14:57:03.715Z,0.93
2022-09-16T14:59:33.022Z,0.90
2022-09-16T15:02:02.398Z,1.05
2022-09-16T15:04:31.211Z,0.80
2022-09-16T15:07:03.825Z,1.15
2022-09-16T15:09:36.900Z,0.90
2022-09-16T15:12:03.360Z,1.02
2022-09-16T15:14:29.719Z,0.90
2022-09-16T15:16:58.728Z,1.42
2022-09-16T15:19:26.980Z,0.90
2022-09-16T15:21:53.446Z,1.77
2022-09-16T15:24:24.858Z,1.20
2022-09-16T15:26:51.270Z,1.65
2022-09-16T15:29:17.444Z,1.35
2022-09-16T15:31:44.830Z,1.48
2022-09-16T15:34:18.583Z,1.60
2022-09-16T15:36:45.755Z,2.53
2022-09-16T15:39:30.350Z,1.40
2022-09-16T15:42:03.276Z,0.90
2022-09-16T15:44:32.750Z,1.00
2022-09-16T15:47:01.740Z,1.45
2022-09-16T15:49:29.148Z,1.05
2022-09-16T15:51:55.841Z,0.90
2022-09-16T15:54:34.601Z,1.40
2022-09-16T15:57:15.367Z,1.05
2022-09-16T16:02:32.684Z,0.82
2022-09-16T16:05:10.439Z,1.13
2022-09-16T16:07:42.606Z,0.90
2022-09-16T16:10:22.737Z,0.80
2022-09-16T16:12:51.194Z,0.65
2022-09-16T16:15:21.597Z,1.05
2022-09-16T16:17:48.736Z,1.00
2022-09-16T16:20:15.848Z,0.60
2022-09-16T16:22:43.997Z,0.70
2022-09-16T16:25:10.795Z,0.85
2022-09-16T16:27:37.273Z,1.05
2022-09-16T16:30:04.233Z,1.33
2022-09-16T16:32:31.631Z,0.70
2022-09-16T16:34:58.802Z,0.77
2022-09-16T16:37:45.072Z,0.80
2022-09-16T16:40:12.177Z,0.80
2022-09-16T16:42:40.133Z,0.90
2022-09-16T16:45:06.697Z,1.10
2022-09-16T16:47:32.934Z,1.00
2022-09-16T16:50:00.703Z,1.05
2022-09-16T16:52:26.994Z,1.20
2022-09-16T16:54:53.219Z,1.20
2022-09-16T16:57:19.425Z,1.42
2022-09-16T16:59:45.656Z,1.27
2022-09-16T17:02:12.137Z,1.73
2022-09-16T17:04:38.402Z,1.33
2022-09-16T17:09:50.871Z,1.33
2022-09-16T17:12:18.099Z,1.10
2022-09-16T17:14:44.410Z,1.35
2022-09-16T17:17:10.648Z,1.30
2022-09-16T17:19:36.929Z,1.50
2022-09-16T17:22:03.181Z,1.30
2022-09-16T17:24:29.466Z,1.00
2022-09-16T17:26:55.672Z,1.50
2022-09-16T17:29:21.925Z,1.30
2022-09-16T17:31:48.249Z,1.30
2022-09-16T17:34:15.536Z,1.40
2022-09-16T17:36:46.097Z,1.20
2022-09-16T17:39:16.844Z,1.15
2022-09-16T17:44:10.488Z,1.38
2022-09-16T17:46:36.797Z,1.15
2022-09-16T17:49:04.793Z,1.60
2022-09-16T17:51:31.520Z,1.60
2022-09-16T17:53:58.093Z,2.03
2022-09-16T17:56:24.578Z,1.80
2022-09-16T17:58:51.573Z,1.83
2022-09-16T18:01:18.697Z,1.75
2022-09-16T18:03:46.378Z,1.60
2022-09-16T18:06:14.248Z,1.63
2022-09-16T18:08:40.938Z,1.80
2022-09-16T18:11:07.759Z,1.35
2022-09-16T18:13:34.539Z,1.45
2022-09-16T18:16:11.700Z,1.58
2022-09-16T18:18:39.171Z,2.00
2022-09-16T18:21:06.442Z,1.40
2022-09-16T18:23:32.682Z,1.63
2022-09-16T18:26:09.496Z,1.92
2022-09-16T18:29:05.285Z,2.17
2022-09-16T18:31:25.949Z,1.93
2022-09-16T18:33:53.351Z,1.55
2022-09-16T18:36:22.023Z,1.38
2022-09-16T18:38:52.375Z,1.85
2022-09-16T18:41:20.754Z,1.38
2022-09-16T18:43:48.497Z,1.20
2022-09-16T18:46:16.721Z,1.52
2022-09-16T18:48:43.932Z,1.17
2022-09-16T18:51:14.992Z,1.63
2022-09-16T18:53:41.227Z,1.48
2022-09-16T18:56:10.828Z,1.55
2022-09-16T18:58:37.204Z,1.58
2022-09-16T19:01:09.428Z,1.50
2022-09-16T19:03:35.768Z,1.85
2022-09-16T19:06:01.973Z,1.67
2022-09-16T19:08:28.178Z,1.20
2022-09-16T19:10:54.398Z,1.20
2022-09-16T19:13:20.703Z,1.23
2022-09-16T19:15:46.964Z,1.88
2022-09-16T19:18:13.250Z,1.25
2022-09-16T19:20:43.614Z,2.03
2022-09-16T19:23:10.035Z,1.55
2022-09-16T19:25:36.613Z,1.50
2022-09-16T19:28:02.849Z,1.85
2022-09-16T19:30:29.785Z,2.13
2022-09-16T19:32:56.338Z,2.63
2022-09-16T19:35:26.744Z,2.10
2022-09-16T19:37:54.948Z,2.20
2022-09-16T19:40:21.284Z,2.15
2022-09-16T19:42:47.650Z,1.98
2022-09-16T19:45:13.976Z,1.88
2022-09-16T19:47:40.248Z,1.60
2022-09-16T19:50:07.453Z,1.40
2022-09-16T19:52:36.379Z,1.38
2022-09-16T19:55:02.699Z,1.25
2022-09-16T19:57:28.920Z,1.48
2022-09-16T19:59:55.206Z,1.30
2022-09-16T20:02:21.475Z,1.20
2022-09-16T20:04:47.734Z,1.27
2022-09-16T20:07:16.968Z,1.27
2022-09-16T20:09:43.790Z,0.90
2022-09-16T20:12:10.056Z,1.30
2022-09-16T20:14:36.453Z,1.10
2022-09-16T20:17:02.858Z,0.80
2022-09-16T20:19:29.325Z,1.40
2022-09-16T20:21:57.083Z,1.20
2022-09-16T20:24:23.914Z,0.90
2022-09-16T20:26:52.326Z,1.17
2022-09-16T20:29:19.159Z,1.00
2022-09-16T20:31:46.369Z,0.95
2022-09-16T20:34:14.703Z,1.08
2022-09-16T20:36:40.972Z,0.80
2022-09-16T20:39:08.806Z,0.70
2022-09-16T20:41:35.779Z,0.88
2022-09-16T20:44:02.137Z,0.90
2022-09-16T20:46:32.772Z,1.02
2022-09-16T20:49:00.083Z,0.77
2022-09-16T20:51:27.442Z,0.70
2022-09-16T20:54:06.336Z,0.60
2022-09-16T20:56:38.017Z,0.70
2022-09-16T20:59:07.290Z,0.73
2022-09-16T21:01:33.876Z,0.60
2022-09-16T21:04:04.689Z,1.02
2022-09-16T21:09:01.748Z,0.70
2022-09-16T21:13:57.611Z,1.10
2022-09-16T21:16:24.850Z,0.70
2022-09-16T21:18:55.152Z,1.27
2022-09-16T21:21:21.960Z,1.00
2022-09-16T21:23:48.957Z,1.00
2022-09-16T21:26:16.816Z,0.80
2022-09-16T21:28:43.767Z,1.00
2022-09-16T21:31:11.977Z,1.08
2022-09-16T21:33:38.585Z,1.13
2022-09-16T21:36:05.609Z,0.90
2022-09-16T21:38:31.916Z,0.95
2022-09-16T21:40:59.298Z,1.08
2022-09-16T21:43:27.357Z,1.00
2022-09-16T21:45:54.244Z,1.73
2022-09-16T21:48:20.835Z,1.15
2022-09-16T21:50:48.167Z,1.48
2022-09-16T21:53:14.454Z,1.23
2022-09-16T21:55:41.168Z,1.30
2022-09-16T21:58:08.073Z,1.55
2022-09-16T22:00:34.883Z,1.17
2022-09-16T22:03:01.118Z,1.60
2022-09-16T22:05:27.360Z,1.38
2022-09-16T22:07:53.615Z,1.55
2022-09-16T22:10:21.288Z,1.60
2022-09-16T22:12:47.760Z,1.45
2022-09-16T22:15:14.303Z,1.33
2022-09-16T22:17:43.543Z,1.48
2022-09-16T22:20:11.699Z,1.67
2022-09-16T22:22:38.640Z,1.35
2022-09-16T22:25:05.111Z,1.60
2022-09-16T22:27:31.370Z,1.25
2022-09-16T22:29:57.592Z,1.60
2022-09-16T22:32:23.791Z,1.55
2022-09-16T22:34:50.008Z,1.75
2022-09-16T22:37:16.201Z,1.67
2022-09-16T22:39:42.419Z,1.33
2022-09-16T22:42:08.620Z,1.80
2022-09-16T22:44:34.845Z,1.60
2022-09-16T22:47:01.106Z,1.58
2022-09-16T22:49:27.475Z,1.92
2022-09-16T22:51:53.739Z,1.55
2022-09-16T22:54:20.219Z,1.70
2022-09-16T22:56:46.427Z,1.45
2022-09-16T22:59:15.891Z,1.80
2022-09-16T23:01:42.210Z,2.03
2022-09-16T23:04:09.424Z,1.63
2022-09-16T23:06:36.743Z,1.52
2022-09-16T23:09:03.736Z,1.73
2022-09-16T23:11:31.313Z,2.10
2022-09-16T23:13:58.028Z,2.28
2022-09-16T23:16:33.290Z,1.60
2022-09-16T23:19:00.461Z,1.92
2022-09-16T23:21:26.963Z,1.70
2022-09-16T23:23:55.600Z,2.33
2022-09-16T23:26:23.018Z,1.58
2022-09-16T23:28:56.365Z,2.00
2022-09-16T23:31:24.402Z,1.88
2022-09-16T23:33:50.987Z,1.48
2022-09-16T23:36:17.998Z,1.88
2022-09-16T23:38:45.821Z,1.58
2022-09-16T23:41:14.207Z,1.80
2022-09-16T23:43:43.791Z,1.88
2022-09-16T23:46:11.141Z,1.63
2022-09-16T23:48:37.681Z,1.60
2022-09-16T23:51:04.883Z,1.70
2022-09-16T23:53:31.910Z,1.85
2022-09-16T23:55:58.119Z,2.20
2022-09-16T23:58:24.535Z,1.45
