createdAt,value
2023-11-13T00:02:10.428Z,88.14
2023-11-13T00:04:37.894Z,88.10
2023-11-13T00:07:04.783Z,87.93
2023-11-13T00:09:31.337Z,88.23
2023-11-13T00:11:58.003Z,88.12
2023-11-13T00:14:24.687Z,87.71
2023-11-13T00:16:51.539Z,88.17
2023-11-13T00:19:18.486Z,88.30
2023-11-13T00:21:45.212Z,88.11
2023-11-13T00:24:13.480Z,88.51
2023-11-13T00:26:40.486Z,88.60
2023-11-13T00:29:08.207Z,88.36
2023-11-13T00:31:34.768Z,88.49
2023-11-13T00:34:01.281Z,88.49
2023-11-13T00:36:27.921Z,88.66
2023-11-13T00:38:54.479Z,88.55
2023-11-13T00:41:20.903Z,88.32
2023-11-13T00:43:47.347Z,88.68
2023-11-13T00:46:15.334Z,88.38
2023-11-13T00:48:41.905Z,88.73
2023-11-13T00:51:10.041Z,88.60
2023-11-13T00:53:40.184Z,88.98
2023-11-13T00:56:08.167Z,88.58
2023-11-13T00:58:36.540Z,88.99
2023-11-13T01:01:08.429Z,88.74
2023-11-13T01:03:35.581Z,89.09
2023-11-13T01:06:03.813Z,89.04
2023-11-13T01:08:30.523Z,89.13
2023-11-13T01:10:57.290Z,89.23
2023-11-13T01:13:24.004Z,89.12
2023-11-13T01:15:50.914Z,89.45
2023-11-13T01:18:21.143Z,89.30
2023-11-13T01:20:48.460Z,89.45
2023-11-13T01:23:15.655Z,89.19
2023-11-13T01:25:45.158Z,89.33
2023-11-13T01:28:12.884Z,89.42
2023-11-13T01:30:39.330Z,89.12
2023-11-13T01:33:05.882Z,89.33
2023-11-13T01:35:32.397Z,89.28
2023-11-13T01:37:59.016Z,89.61
2023-11-13T01:40:25.535Z,89.43
2023-11-13T01:42:52.209Z,89.51
2023-11-13T01:45:18.703Z,89.36
2023-11-13T01:47:47.187Z,89.58
2023-11-13T01:50:15.148Z,89.56
2023-11-13T01:52:43.853Z,89.67
2023-11-13T01:55:13.366Z,89.87
2023-11-13T01:57:41.654Z,89.70
2023-11-13T02:00:09.459Z,89.70
2023-11-13T02:02:36.406Z,89.69
2023-11-13T02:05:03.106Z,89.88
2023-11-13T02:07:29.863Z,89.89
2023-11-13T02:09:56.385Z,89.79
2023-11-13T02:12:23.659Z,90.02
2023-11-13T02:14:50.580Z,90.08
2023-11-13T02:17:17.194Z,89.71
2023-11-13T02:19:46.894Z,89.81
2023-11-13T02:22:13.606Z,90.17
2023-11-13T02:24:40.256Z,89.98
2023-11-13T02:27:08.374Z,90.06
2023-11-13T02:29:35.006Z,89.77
2023-11-13T02:32:02.285Z,89.91
2023-11-13T02:34:31.755Z,90.23
2023-11-13T02:36:58.290Z,89.74
2023-11-13T02:39:24.799Z,89.69
2023-11-13T02:41:52.780Z,90.22
2023-11-13T02:44:20.362Z,89.68
2023-11-13T02:46:47.070Z,90.39
2023-11-13T02:49:14.421Z,90.06
2023-11-13T02:51:42.934Z,89.93
2023-11-13T02:54:09.861Z,90.13
2023-11-13T02:56:36.379Z,90.04
2023-11-13T02:59:03.053Z,90.51
2023-11-13T03:01:30.350Z,90.21
2023-11-13T03:03:58.179Z,90.40
2023-11-13T03:06:24.753Z,90.16
2023-11-13T03:08:51.190Z,90.37
2023-11-13T03:11:17.706Z,90.39
2023-11-13T03:13:44.390Z,90.70
2023-11-13T03:16:11.182Z,90.48
2023-11-13T03:18:37.851Z,90.46
2023-11-13T03:21:05.298Z,90.59
2023-11-13T03:23:31.731Z,90.65
2023-11-13T03:26:01.408Z,90.79
2023-11-13T03:28:28.109Z,90.89
2023-11-13T03:30:54.600Z,90.39
2023-11-13T03:33:24.456Z,90.63
2023-11-13T03:35:51.170Z,91.02
2023-11-13T03:38:17.722Z,90.63
2023-11-13T03:40:44.861Z,90.91
2023-11-13T03:43:11.313Z,90.73
2023-11-13T03:45:37.701Z,90.82
2023-11-13T03:48:04.601Z,90.69
2023-11-13T03:50:31.038Z,90.67
2023-11-13T03:52:57.482Z,90.71
2023-11-13T03:55:24.086Z,90.84
2023-11-13T03:57:50.598Z,90.79
2023-11-13T04:00:17.410Z,91.03
2023-11-13T04:02:47.924Z,91.04
2023-11-13T04:05:14.569Z,90.86
2023-11-13T04:07:41.070Z,91.14
2023-11-13T04:10:14.428Z,91.14
2023-11-13T04:12:43.843Z,91.59
2023-11-13T04:15:11.714Z,91.32
2023-11-13T04:17:38.350Z,91.06
2023-11-13T04:20:08.440Z,91.24
2023-11-13T04:22:35.438Z,91.11
2023-11-13T04:25:03.235Z,91.11
2023-11-13T04:27:30.400Z,91.21
2023-11-13T04:29:57.339Z,91.42
2023-11-13T04:32:25.053Z,91.44
2023-11-13T04:34:52.139Z,91.64
2023-11-13T04:37:20.004Z,91.45
2023-11-13T04:39:47.109Z,91.76
2023-11-13T04:42:13.679Z,91.50
2023-11-13T04:44:40.133Z,91.39
2023-11-13T04:47:07.492Z,91.43
2023-11-13T04:49:34.969Z,91.65
2023-11-13T04:52:01.482Z,91.49
2023-11-13T04:54:27.952Z,91.62
2023-11-13T04:56:56.613Z,91.77
2023-11-13T04:59:23.202Z,91.46
2023-11-13T05:01:50.749Z,91.64
2023-11-13T05:04:17.690Z,91.58
2023-11-13T05:06:44.506Z,91.61
2023-11-13T05:09:11.008Z,91.42
2023-11-13T05:11:37.930Z,91.42
2023-11-13T05:14:04.547Z,91.76
2023-11-13T05:16:31.226Z,91.73
2023-11-13T05:18:58.079Z,91.94
2023-11-13T05:21:24.957Z,91.77
2023-11-13T05:23:51.441Z,92.10
2023-11-13T05:26:19.053Z,91.93
2023-11-13T05:28:45.783Z,91.89
2023-11-13T05:31:12.321Z,91.86
2023-11-13T05:33:38.984Z,91.86
2023-11-13T05:36:05.754Z,92.11
2023-11-13T05:38:32.481Z,92.22
2023-11-13T05:40:59.013Z,92.12
2023-11-13T05:43:25.728Z,92.08
2023-11-13T05:45:52.286Z,92.25
2023-11-13T05:48:18.973Z,92.33
2023-11-13T05:50:45.403Z,92.31
2023-11-13T05:53:11.854Z,92.38
2023-11-13T05:55:39.461Z,92.63
2023-11-13T05:58:06.075Z,92.57
2023-11-13T06:00:33.450Z,92.34
2023-11-13T06:02:59.989Z,92.59
2023-11-13T06:05:26.676Z,92.86
2023-11-13T06:07:54.476Z,92.40
2023-11-13T06:10:21.661Z,92.50
2023-11-13T06:12:48.263Z,92.37
2023-11-13T06:15:15.107Z,92.51
2023-11-13T06:17:42.836Z,92.59
2023-11-13T06:20:10.922Z,92.75
2023-11-13T06:22:37.475Z,92.69
2023-11-13T06:25:05.477Z,92.79
2023-11-13T06:27:32.016Z,92.93
2023-11-13T06:29:58.529Z,93.05
2023-11-13T06:32:25.294Z,93.02
2023-11-13T06:34:51.752Z,92.95
2023-11-13T06:37:18.258Z,92.99
2023-11-13T06:39:45.422Z,93.20
2023-11-13T06:42:11.868Z,92.99
2023-11-13T06:44:39.734Z,93.02
2023-11-13T06:47:06.925Z,93.17
2023-11-13T06:49:33.517Z,93.20
2023-11-13T06:51:59.976Z,93.19
2023-11-13T06:54:26.571Z,93.23
2023-11-13T06:56:52.974Z,93.28
2023-11-13T06:59:19.875Z,93.41
2023-11-13T07:01:46.461Z,93.39
2023-11-13T07:04:13.198Z,93.45
2023-11-13T07:06:40.795Z,93.24
2023-11-13T07:09:12.584Z,93.40
2023-11-13T07:11:48.829Z,93.56
2023-11-13T07:14:19.421Z,93.54
2023-11-13T07:16:46.025Z,93.81
2023-11-13T07:19:15.498Z,93.70
2023-11-13T07:21:42.320Z,93.47
2023-11-13T07:24:13.749Z,93.56
2023-11-13T07:26:40.742Z,93.67
2023-11-13T07:29:07.263Z,93.75
2023-11-13T07:31:34.116Z,93.58
2023-11-13T07:34:00.679Z,93.59
2023-11-13T07:36:27.587Z,93.57
2023-11-13T07:38:54.068Z,93.51
2023-11-13T07:41:20.666Z,93.44
2023-11-13T07:43:49.830Z,93.76
2023-11-13T07:46:19.356Z,93.98
2023-11-13T07:48:46.104Z,93.72
2023-11-13T07:51:12.589Z,93.72
2023-11-13T07:53:39.645Z,93.60
2023-11-13T07:56:06.680Z,93.67
2023-11-13T07:58:33.342Z,93.90
2023-11-13T08:00:59.828Z,93.96
2023-11-13T08:03:27.168Z,93.91
2023-11-13T08:05:54.038Z,94.17
2023-11-13T08:08:20.779Z,93.76
2023-11-13T08:10:48.447Z,93.93
2023-11-13T08:13:15.820Z,94.22
2023-11-13T08:15:46.399Z,94.32
2023-11-13T08:18:16.244Z,93.93
2023-11-13T08:20:47.580Z,93.91
2023-11-13T08:23:15.829Z,94.41
2023-11-13T08:25:43.701Z,94.33
2023-11-13T08:28:10.739Z,94.15
2023-11-13T08:30:37.694Z,94.28
2023-11-13T08:33:05.284Z,94.10
2023-11-13T08:35:35.129Z,94.17
2023-11-13T08:38:02.282Z,94.00
2023-11-13T08:40:30.388Z,94.23
2023-11-13T08:43:00.253Z,94.28
2023-11-13T08:45:28.279Z,94.19
2023-11-13T08:47:55.501Z,94.34
2023-11-13T08:50:23.418Z,94.33
2023-11-13T08:52:51.545Z,94.36
2023-11-13T08:55:19.480Z,94.30
2023-11-13T08:57:47.636Z,94.41
2023-11-13T09:00:23.128Z,94.47
2023-11-13T09:02:51.732Z,94.28
2023-11-13T09:05:20.802Z,94.20
2023-11-13T09:07:47.560Z,94.45
2023-11-13T09:10:17.290Z,94.32
2023-11-13T09:12:45.307Z,94.29
2023-11-13T09:15:14.943Z,94.56
2023-11-13T09:17:49.090Z,94.73
2023-11-13T09:20:20.527Z,94.74
2023-11-13T09:22:48.084Z,94.59
2023-11-13T09:25:15.444Z,94.84
2023-11-13T09:27:46.411Z,94.71
2023-11-13T09:30:15.947Z,94.58
2023-11-13T09:32:46.299Z,94.57
2023-11-13T09:35:22.486Z,94.83
2023-11-13T09:37:50.504Z,94.76
2023-11-13T09:40:18.942Z,94.60
2023-11-13T09:42:56.921Z,94.69
2023-11-13T09:45:24.076Z,94.64
2023-11-13T09:48:01.765Z,94.82
2023-11-13T09:50:28.991Z,94.73
2023-11-13T09:53:01.687Z,94.66
2023-11-13T09:55:29.896Z,94.70
2023-11-13T09:57:57.317Z,94.67
2023-11-13T10:00:25.621Z,94.73
2023-11-13T10:02:54.704Z,94.71
2023-11-13T10:05:23.280Z,94.54
2023-11-13T10:07:53.512Z,94.47
2023-11-13T10:10:32.278Z,94.69
2023-11-13T10:13:02.700Z,94.68
2023-11-13T10:15:31.178Z,94.69
2023-11-13T10:17:59.654Z,94.74
2023-11-13T10:20:27.697Z,94.73
2023-11-13T10:23:04.887Z,94.64
2023-11-13T10:25:37.179Z,94.76
2023-11-13T10:28:03.862Z,94.62
2023-11-13T10:30:31.533Z,94.59
2023-11-13T10:32:59.083Z,94.66
2023-11-13T10:35:37.543Z,94.76
2023-11-13T10:38:09.387Z,94.56
2023-11-13T10:40:40.336Z,94.69
2023-11-13T10:43:08.835Z,94.60
2023-11-13T10:45:35.563Z,94.72
2023-11-13T10:48:02.459Z,94.64
2023-11-13T10:50:30.542Z,94.59
2023-11-13T10:52:57.976Z,94.72
2023-11-13T10:55:25.397Z,94.67
2023-11-13T10:57:51.973Z,94.62
2023-11-13T11:00:18.945Z,94.65
2023-11-13T11:02:47.051Z,94.39
2023-11-13T11:05:30.048Z,94.40
2023-11-13T11:07:57.290Z,94.14
2023-11-13T11:10:26.155Z,94.41
2023-11-13T11:13:10.297Z,94.40
2023-11-13T11:15:50.605Z,94.42
2023-11-13T11:18:29.009Z,94.39
2023-11-13T11:21:01.384Z,94.56
2023-11-13T11:23:35.593Z,94.62
2023-11-13T11:26:02.877Z,94.36
2023-11-13T11:28:44.405Z,94.66
2023-11-13T11:31:35.226Z,94.95
2023-11-13T11:34:02.388Z,94.16
2023-11-13T11:36:37.722Z,94.90
2023-11-13T11:39:24.851Z,93.80
2023-11-13T11:41:55.394Z,94.33
2023-11-13T11:44:29.208Z,94.19
2023-11-13T11:47:04.633Z,94.07
2023-11-13T11:49:44.256Z,93.90
2023-11-13T11:52:12.397Z,94.07
2023-11-13T11:54:39.389Z,94.30
2023-11-13T11:57:08.760Z,94.18
2023-11-13T11:59:37.122Z,94.51
2023-11-13T12:02:05.216Z,94.20
2023-11-13T12:04:32.127Z,94.27
2023-11-13T12:07:10.082Z,94.16
2023-11-13T12:09:40.289Z,94.13
2023-11-13T12:12:06.994Z,94.40
2023-11-13T12:14:33.439Z,94.49
2023-11-13T12:17:00.095Z,94.83
2023-11-13T12:19:26.824Z,94.15
2023-11-13T12:21:53.570Z,94.39
2023-11-13T12:24:20.581Z,94.40
2023-11-13T12:26:47.516Z,94.19
2023-11-13T12:29:18.546Z,94.22
2023-11-13T12:31:52.279Z,94.07
2023-11-13T12:34:19.635Z,93.79
2023-11-13T12:36:50.960Z,94.14
2023-11-13T12:39:23.902Z,94.63
2023-11-13T12:41:53.930Z,94.06
2023-11-13T12:44:26.849Z,95.09
2023-11-13T12:46:56.289Z,94.96
2023-11-13T12:49:23.193Z,94.71
2023-11-13T12:51:50.373Z,94.60
2023-11-13T12:54:17.468Z,94.56
2023-11-13T12:56:49.116Z,94.57
2023-11-13T12:59:19.181Z,94.98
2023-11-13T13:01:47.158Z,94.60
2023-11-13T13:04:16.703Z,95.25
2023-11-13T13:06:44.537Z,94.75
2023-11-13T13:09:13.239Z,94.88
2023-11-13T13:11:41.985Z,94.61
2023-11-13T13:14:09.653Z,94.48
2023-11-13T13:16:38.075Z,94.71
2023-11-13T13:19:10.392Z,94.33
2023-11-13T13:21:37.579Z,94.63
2023-11-13T13:24:07.759Z,94.97
2023-11-13T13:26:37.570Z,94.55
2023-11-13T13:29:05.169Z,94.30
2023-11-13T13:31:33.110Z,94.63
2023-11-13T13:34:00.085Z,94.99
2023-11-13T13:36:26.545Z,95.18
2023-11-13T13:38:53.468Z,94.51
2023-11-13T13:41:22.992Z,94.41
2023-11-13T13:43:50.910Z,94.84
2023-11-13T13:46:18.611Z,94.95
2023-11-13T13:48:48.970Z,94.68
2023-11-13T13:51:16.833Z,94.67
2023-11-13T13:53:44.053Z,94.66
2023-11-13T13:56:19.415Z,94.54
2023-11-13T13:58:48.356Z,94.52
2023-11-13T14:01:15.106Z,94.13
2023-11-13T14:03:42.291Z,94.43
2023-11-13T14:06:13.483Z,94.66
2023-11-13T14:08:41.315Z,95.40
2023-11-13T14:11:08.313Z,94.93
2023-11-13T14:13:35.634Z,94.73
2023-11-13T14:16:08.064Z,94.66
2023-11-13T14:18:38.553Z,94.29
2023-11-13T14:21:06.883Z,94.28
2023-11-13T14:23:33.414Z,94.60
2023-11-13T14:26:00.122Z,94.44
2023-11-13T14:28:27.287Z,94.71
2023-11-13T14:30:56.372Z,94.71
2023-11-13T14:33:23.916Z,94.51
2023-11-13T14:35:50.803Z,94.40
2023-11-13T14:38:17.507Z,94.85
2023-11-13T14:40:44.044Z,94.50
2023-11-13T14:43:10.939Z,94.66
2023-11-13T14:45:39.236Z,94.66
2023-11-13T14:48:05.888Z,94.37
2023-11-13T14:50:32.459Z,95.13
2023-11-13T14:52:59.238Z,95.00
2023-11-13T14:55:26.108Z,95.01
2023-11-13T14:57:53.592Z,95.31
2023-11-13T15:00:21.981Z,95.07
2023-11-13T15:02:50.713Z,94.92
2023-11-13T15:05:18.529Z,95.46
2023-11-13T15:07:45.452Z,94.68
2023-11-13T15:10:14.412Z,95.25
2023-11-13T15:12:41.658Z,94.78
2023-11-13T15:15:09.527Z,95.37
2023-11-13T15:17:42.821Z,95.20
2023-11-13T15:20:13.604Z,95.10
2023-11-13T15:23:01.117Z,95.23
2023-11-13T15:25:29.836Z,95.42
2023-11-13T15:27:56.680Z,95.32
2023-11-13T15:30:23.641Z,94.69
2023-11-13T15:32:51.187Z,95.03
2023-11-13T15:35:21.635Z,95.25
2023-11-13T15:37:48.241Z,95.04
2023-11-13T15:40:16.226Z,94.97
2023-11-13T15:42:43.321Z,94.93
2023-11-13T15:45:12.411Z,95.21
2023-11-13T15:47:39.946Z,94.92
2023-11-13T15:50:17.689Z,95.09
2023-11-13T15:52:44.461Z,94.88
2023-11-13T15:55:15.535Z,95.17
2023-11-13T15:57:42.155Z,95.28
2023-11-13T16:00:13.006Z,94.94
2023-11-13T16:02:42.335Z,94.79
2023-11-13T16:05:10.398Z,94.91
2023-11-13T16:07:37.412Z,95.18
2023-11-13T16:10:04.996Z,94.79
2023-11-13T16:12:32.364Z,95.31
2023-11-13T16:15:04.856Z,94.56
2023-11-13T16:20:14.464Z,95.08
2023-11-13T16:22:44.066Z,95.62
2023-11-13T16:25:10.855Z,95.71
2023-11-13T16:27:38.602Z,95.36
2023-11-13T16:30:07.254Z,94.88
2023-11-13T16:32:34.521Z,95.14
2023-11-13T16:35:01.857Z,95.07
2023-11-13T16:37:28.785Z,95.23
2023-11-13T16:39:56.564Z,95.05
2023-11-13T16:42:23.361Z,95.25
2023-11-13T16:45:42.093Z,94.90
2023-11-13T17:16:47.160Z,95.00
2023-11-13T17:19:47.972Z,94.35
2023-11-13T17:22:15.644Z,94.64
2023-11-13T17:36:04.136Z,94.39
2023-11-13T17:38:31.181Z,94.81
2023-11-13T17:41:01.665Z,94.80
2023-11-13T17:43:28.803Z,94.57
2023-11-13T17:45:58.390Z,94.64
2023-11-13T17:48:25.336Z,94.93
2023-11-13T17:50:52.055Z,94.58
2023-11-13T17:53:18.759Z,95.16
2023-11-13T17:55:45.406Z,94.81
2023-11-13T17:58:11.935Z,95.35
2023-11-13T18:00:38.504Z,94.96
2023-11-13T18:03:05.175Z,94.30
2023-11-13T18:05:31.771Z,94.89
2023-11-13T18:07:58.586Z,94.54
2023-11-13T18:22:49.994Z,94.63
2023-11-13T18:25:17.354Z,93.94
2023-11-13T18:27:45.829Z,94.35
2023-11-13T18:30:13.675Z,94.72
2023-11-13T18:32:40.384Z,94.78
2023-11-13T18:35:07.984Z,94.88
2023-11-13T18:37:36.253Z,94.83
2023-11-13T18:40:02.972Z,95.11
2023-11-13T18:42:30.219Z,94.89
2023-11-13T18:44:56.971Z,95.18
2023-11-13T18:47:23.596Z,94.96
2023-11-13T18:49:50.987Z,94.58
2023-11-13T18:52:17.920Z,94.74
2023-11-13T18:54:45.578Z,94.87
2023-11-13T18:57:12.788Z,94.36
2023-11-13T18:59:39.392Z,94.94
2023-11-13T19:02:07.519Z,94.69
2023-11-13T19:04:34.107Z,94.45
2023-11-13T19:07:00.775Z,95.05
2023-11-13T19:09:27.621Z,94.89
2023-11-13T19:11:54.109Z,94.87
2023-11-13T19:14:21.027Z,94.98
2023-11-13T19:16:47.713Z,94.80
2023-11-13T19:19:14.768Z,95.06
2023-11-13T19:21:41.268Z,94.52
2023-11-13T19:24:10.014Z,94.31
2023-11-13T19:26:36.529Z,94.60
2023-11-13T19:29:03.228Z,94.65
2023-11-13T19:31:29.826Z,94.58
2023-11-13T19:33:56.290Z,94.42
2023-11-13T19:36:27.027Z,94.85
2023-11-13T19:38:53.544Z,94.72
2023-11-13T19:41:20.797Z,94.68
2023-11-13T19:43:47.631Z,94.44
2023-11-13T19:46:15.652Z,94.59
2023-11-13T19:48:44.241Z,94.36
2023-11-13T19:51:11.475Z,94.77
2023-11-13T19:53:38.025Z,94.44
2023-11-13T19:56:04.765Z,94.89
2023-11-13T19:58:31.368Z,94.64
2023-11-13T20:00:57.829Z,94.45
2023-11-13T20:03:25.710Z,94.50
2023-11-13T20:05:53.622Z,95.12
2023-11-13T20:08:20.327Z,94.86
2023-11-13T20:10:46.845Z,94.64
2023-11-13T20:13:13.623Z,94.06
2023-11-13T20:15:40.053Z,94.57
2023-11-13T20:18:07.723Z,94.45
2023-11-13T20:20:36.439Z,94.68
2023-11-13T20:23:03.552Z,94.65
2023-11-13T20:25:32.041Z,94.65
2023-11-13T20:28:00.328Z,94.17
2023-11-13T20:30:26.850Z,94.35
2023-11-13T20:32:53.554Z,94.52
2023-11-13T20:35:20.325Z,94.51
2023-11-13T20:37:46.864Z,94.72
2023-11-13T20:40:13.613Z,95.04
2023-11-13T20:42:40.158Z,94.44
2023-11-13T20:45:07.731Z,94.59
2023-11-13T20:47:37.378Z,95.20
2023-11-13T20:50:05.343Z,94.89
2023-11-13T20:52:32.181Z,94.52
2023-11-13T20:54:59.748Z,94.51
2023-11-13T20:57:29.988Z,94.47
2023-11-13T20:59:56.742Z,94.82
2023-11-13T21:02:23.288Z,94.54
2023-11-13T21:04:49.865Z,94.57
2023-11-13T21:07:16.380Z,94.39
2023-11-13T21:09:42.858Z,94.32
2023-11-13T21:12:10.696Z,94.76
2023-11-13T21:14:38.237Z,94.51
2023-11-13T21:17:04.891Z,93.92
2023-11-13T21:19:32.688Z,93.79
2023-11-13T21:21:59.366Z,94.06
2023-11-13T21:24:25.984Z,94.41
2023-11-13T21:26:52.953Z,93.65
2023-11-13T21:29:19.901Z,94.16
2023-11-13T21:31:46.849Z,94.11
2023-11-13T21:34:13.456Z,93.40
2023-11-13T21:36:39.925Z,93.64
2023-11-13T21:39:09.351Z,93.79
2023-11-13T21:41:36.147Z,94.13
2023-11-13T21:44:02.778Z,94.46
2023-11-13T21:46:29.379Z,94.52
2023-11-13T21:48:56.935Z,94.69
2023-11-13T21:51:23.419Z,95.08
2023-11-13T21:53:49.840Z,94.91
2023-11-13T21:56:16.214Z,95.18
2023-11-13T21:58:42.619Z,94.80
2023-11-13T22:01:12.237Z,94.59
2023-11-13T22:03:40.896Z,94.49
2023-11-13T22:06:07.684Z,94.90
2023-11-13T22:08:34.151Z,94.64
2023-11-13T22:11:00.792Z,94.78
2023-11-13T22:13:27.289Z,94.69
2023-11-13T22:15:54.497Z,95.26
2023-11-13T22:18:21.248Z,95.15
2023-11-13T22:20:47.683Z,95.67
2023-11-13T22:23:14.977Z,95.63
2023-11-13T22:25:41.498Z,95.18
2023-11-13T22:28:08.005Z,95.13
2023-11-13T22:30:34.895Z,95.64
2023-11-13T22:33:01.566Z,95.73
2023-11-13T22:35:28.073Z,95.90
2023-11-13T22:37:54.769Z,95.34
2023-11-13T22:40:21.918Z,95.04
2023-11-13T22:42:48.387Z,94.74
2023-11-13T22:45:14.815Z,94.82
2023-11-13T22:47:41.420Z,95.17
2023-11-13T22:50:08.548Z,95.30
2023-11-13T22:52:35.182Z,94.70
2023-11-13T22:55:01.819Z,95.09
2023-11-13T22:57:30.005Z,94.78
2023-11-13T22:59:56.658Z,95.01
2023-11-13T23:02:23.470Z,95.01
2023-11-13T23:04:51.841Z,94.69
2023-11-13T23:07:18.782Z,94.91
2023-11-13T23:09:46.498Z,94.93
2023-11-13T23:12:13.198Z,94.50
2023-11-13T23:14:40.002Z,94.37
2023-11-13T23:17:07.090Z,94.97
2023-11-13T23:19:33.989Z,94.92
2023-11-13T23:22:04.499Z,94.43
2023-11-13T23:24:33.047Z,95.20
2023-11-13T23:27:01.439Z,95.21
2023-11-13T23:29:28.476Z,94.56
2023-11-13T23:31:55.351Z,94.13
2023-11-13T23:34:21.888Z,93.69
2023-11-13T23:36:49.703Z,94.35
2023-11-13T23:39:17.555Z,94.71
2023-11-13T23:41:44.333Z,95.25
2023-11-13T23:44:11.911Z,94.38
2023-11-13T23:46:39.935Z,94.41
2023-11-13T23:49:07.372Z,94.44
2023-11-13T23:51:33.990Z,93.98
2023-11-13T23:54:01.236Z,94.83
2023-11-13T23:56:28.482Z,94.55
2023-11-13T23:58:57.222Z,94.02
