createdAt,value
2019-01-05T10:19:40.670Z,97957.66
2019-01-05T10:22:56.299Z,97950.91
2019-01-05T10:26:17.604Z,97958.98
2019-01-05T10:29:30.281Z,97956.03
2019-01-05T10:33:02.812Z,97953.89
2019-01-05T10:36:21.456Z,97947.98
2019-01-05T10:39:56.334Z,97956.88
2019-01-05T10:43:31.453Z,97961.20
2019-01-05T10:46:46.496Z,97936.30
2019-01-05T10:50:10.458Z,97937.81
2019-01-05T10:53:44.907Z,97935.37
2019-01-05T10:57:05.568Z,97926.02
2019-01-05T11:00:36.191Z,97929.70
2019-01-05T11:04:14.357Z,97933.77
2019-01-05T11:07:29.677Z,97923.80
2019-01-05T11:11:21.820Z,97941.14
2019-01-05T11:14:47.960Z,97938.93
2019-01-05T11:18:09.752Z,97931.92
2019-01-05T11:21:36.737Z,97933.14
2019-01-05T11:25:20.602Z,97938.09
2019-01-05T11:28:58.321Z,97937.83
2019-01-05T11:32:29.915Z,97939.93
2019-01-05T11:36:01.133Z,97933.84
2019-01-05T11:39:34.315Z,97915.17
2019-01-05T11:42:48.408Z,97930.30
2019-01-05T11:46:27.409Z,97933.44
2019-01-05T11:50:03.557Z,97917.09
2019-01-05T11:53:47.222Z,97911.41
2019-01-05T11:57:03.124Z,97900.11
2019-01-05T12:00:05.038Z,97891.57
2019-01-05T12:03:37.400Z,97888.17
2019-01-05T12:07:14.435Z,97884.30
2019-01-05T12:10:28.115Z,97883.82
2019-01-05T12:14:01.297Z,97877.16
2019-01-05T12:17:40.824Z,97879.66
2019-01-05T12:21:18.747Z,97883.86
2019-01-05T12:25:04.418Z,97870.22
2019-01-05T12:28:28.644Z,97877.00
2019-01-05T12:31:40.083Z,97866.42
2019-01-05T12:35:21.055Z,97874.86
2019-01-05T12:38:46.338Z,97862.59
2019-01-05T12:42:33.780Z,97857.98
2019-01-05T12:46:04.719Z,97847.64
2019-01-05T12:49:47.196Z,97858.27
2019-01-05T12:53:13.399Z,97869.53
2019-01-05T12:56:50.853Z,97871.95
2019-01-05T13:00:37.237Z,97870.75
2019-01-05T13:04:02.406Z,97869.69
2019-01-05T13:07:39.405Z,97873.81
2019-01-05T13:10:49.230Z,97878.17
2019-01-05T13:14:22.214Z,97882.30
2019-01-05T13:18:02.504Z,97878.50
2019-01-05T13:21:38.502Z,97880.76
2019-01-05T13:24:50.398Z,97893.52
2019-01-05T13:28:13.477Z,97887.78
2019-01-05T13:31:49.115Z,97884.47
2019-01-05T13:35:19.225Z,97897.43
2019-01-05T13:38:43.087Z,97898.80
2019-01-05T13:42:39.822Z,97896.50
2019-01-05T13:46:03.932Z,97907.65
2019-01-05T13:49:26.714Z,97905.63
2019-01-05T13:52:54.046Z,97911.33
2019-01-05T13:55:54.731Z,97916.66
2019-01-05T13:58:41.876Z,97914.92
2019-01-05T14:01:36.090Z,97917.30
2019-01-05T14:04:30.683Z,97914.00
2019-01-05T14:07:19.232Z,97913.95
2019-01-05T14:10:20.208Z,97911.45
2019-01-05T14:13:05.395Z,97899.10
2019-01-05T14:15:59.735Z,97877.58
2019-01-05T14:18:51.456Z,97886.70
2019-01-05T14:21:48.642Z,97867.64
2019-01-05T14:24:35.775Z,97860.52
2019-01-05T14:27:28.950Z,97873.17
2019-01-05T14:30:15.722Z,97870.91
2019-01-05T14:33:14.131Z,97880.19
2019-01-05T14:35:57.853Z,97886.89
2019-01-05T14:38:51.088Z,97903.28
2019-01-05T14:41:39.762Z,97911.19
2019-01-05T14:44:30.963Z,97910.88
2019-01-05T14:47:20.230Z,97912.02
2019-01-05T14:50:07.080Z,97912.42
2019-01-05T14:53:04.859Z,97914.16
2019-01-05T14:55:52.206Z,97908.14
2019-01-05T14:58:39.147Z,97914.24
2019-01-05T15:01:26.256Z,97909.52
2019-01-05T15:04:14.058Z,97903.16
2019-01-05T15:07:14.367Z,97909.17
2019-01-05T15:10:08.853Z,97912.95
2019-01-05T15:12:55.878Z,97906.97
2019-01-05T15:15:56.047Z,97902.94
2019-01-05T15:18:44.489Z,97907.39
2019-01-05T15:21:33.502Z,97916.32
2019-01-05T15:24:21.901Z,97910.32
2019-01-05T15:27:13.571Z,97916.83
2019-01-05T15:30:00.912Z,97923.31
2019-01-05T15:32:51.470Z,97931.25
2019-01-05T15:35:50.229Z,97930.99
2019-01-05T15:38:38.627Z,97923.17
2019-01-05T15:41:29.419Z,97934.23
2019-01-05T15:44:13.291Z,97933.34
2019-01-05T15:47:01.078Z,97931.62
2019-01-05T15:49:47.404Z,97933.58
2019-01-05T15:52:38.730Z,97933.88
2019-01-05T15:55:25.671Z,97927.20
2019-01-05T15:58:23.371Z,97932.05
2019-01-05T16:01:23.622Z,97934.16
2019-01-05T16:04:27.082Z,97935.54
2019-01-05T16:07:16.898Z,97942.72
2019-01-05T16:10:03.526Z,97932.17
2019-01-05T16:13:00.907Z,97941.83
2019-01-05T16:15:55.673Z,97940.75
2019-01-05T16:19:02.460Z,97947.94
2019-01-05T16:21:49.334Z,97952.91
2019-01-05T16:24:36.128Z,97953.80
2019-01-05T16:27:24.675Z,97962.89
2019-01-05T16:30:11.050Z,97960.85
2019-01-05T16:32:57.966Z,97953.17
2019-01-05T16:35:49.530Z,97961.24
2019-01-05T16:38:46.715Z,97954.62
2019-01-05T16:41:37.952Z,97965.21
2019-01-05T16:44:25.041Z,97967.59
2019-01-05T16:47:11.986Z,97959.70
2019-01-05T16:49:58.529Z,97966.37
2019-01-05T16:52:46.917Z,97972.57
2019-01-05T16:55:35.306Z,97977.14
2019-01-05T16:58:29.466Z,97973.61
2019-01-05T17:01:22.477Z,97964.32
2019-01-05T17:04:02.737Z,97976.99
2019-01-05T17:06:51.172Z,97972.75
2019-01-05T17:09:38.082Z,97986.24
2019-01-05T17:12:29.211Z,97972.25
2019-01-05T17:15:10.919Z,97970.23
2019-01-05T17:17:58.040Z,97965.09
2019-01-05T17:20:54.414Z,97971.23
2019-01-05T17:23:48.642Z,97982.05
2019-01-05T17:26:35.809Z,97986.37
2019-01-05T17:29:16.750Z,97972.78
2019-01-05T17:31:58.021Z,97976.30
2019-01-05T17:34:44.912Z,97983.38
2019-01-05T17:37:30.765Z,97982.84
2019-01-05T17:40:23.008Z,97985.88
2019-01-05T17:43:09.909Z,97987.01
2019-01-05T17:45:56.559Z,97987.58
2019-01-05T17:48:54.041Z,97985.23
2019-01-05T17:51:47.223Z,97979.91
2019-01-05T17:54:32.565Z,97986.81
2019-01-05T17:57:33.137Z,97977.23
2019-01-05T18:00:20.173Z,97989.72
2019-01-05T18:03:07.320Z,97983.21
2019-01-05T18:05:58.214Z,97980.27
2019-01-05T18:09:04.816Z,97977.72
2019-01-05T18:11:51.851Z,97987.17
2019-01-05T18:14:46.492Z,97992.84
2019-01-05T18:17:39.170Z,97999.06
2019-01-05T18:20:33.800Z,97999.67
2019-01-05T18:23:15.230Z,98003.67
2019-01-05T18:26:09.821Z,98000.68
2019-01-05T18:28:57.936Z,97997.08
2019-01-05T18:31:45.192Z,97996.59
2019-01-05T18:34:38.272Z,98007.39
2019-01-05T18:37:23.660Z,97996.15
2019-01-05T18:40:23.773Z,98001.45
2019-01-05T18:43:21.129Z,98002.22
2019-01-05T18:46:04.164Z,97999.22
2019-01-05T18:48:51.049Z,98002.58
2019-01-05T18:51:43.659Z,97996.59
2019-01-05T18:54:34.854Z,98001.00
2019-01-05T18:57:39.052Z,97998.54
2019-01-05T19:00:26.742Z,98003.27
2019-01-05T19:03:21.199Z,97999.55
2019-01-05T19:06:08.114Z,98006.09
2019-01-05T19:08:55.154Z,98003.02
2019-01-05T19:11:58.712Z,97999.99
2019-01-05T19:14:56.315Z,98002.17
2019-01-05T19:17:43.447Z,98006.78
2019-01-05T19:20:30.649Z,97995.20
2019-01-05T19:23:28.324Z,97988.06
2019-01-05T19:26:22.658Z,98004.87
2019-01-05T19:29:09.597Z,97993.39
2019-01-05T19:31:56.680Z,97996.23
2019-01-05T19:34:57.366Z,97995.25
2019-01-05T19:37:45.726Z,97999.81
2019-01-05T19:40:32.724Z,98004.44
2019-01-05T19:43:19.843Z,98003.50
2019-01-05T19:46:13.169Z,98011.84
2019-01-05T19:49:00.018Z,98008.52
2019-01-05T19:51:51.634Z,97994.00
2019-01-05T19:54:55.301Z,98001.64
2019-01-05T19:57:53.001Z,97999.58
2019-01-05T20:00:53.686Z,97996.55
2019-01-05T20:03:40.542Z,97993.55
2019-01-05T20:06:28.992Z,98000.79
2019-01-05T20:09:20.313Z,97999.90
2019-01-05T20:12:07.431Z,97993.55
2019-01-05T20:14:56.536Z,98001.84
2019-01-05T20:17:34.112Z,97997.84
2019-01-05T20:20:21.296Z,97998.11
2019-01-05T20:23:02.427Z,98001.51
2019-01-05T20:25:49.499Z,97992.85
2019-01-05T20:28:56.140Z,97993.83
2019-01-05T20:31:38.673Z,97993.02
2019-01-05T20:34:28.390Z,97990.66
2019-01-05T20:37:28.777Z,97988.16
2019-01-05T20:40:15.700Z,97982.09
2019-01-05T20:43:07.174Z,97989.77
2019-01-05T20:45:54.335Z,97989.28
2019-01-05T20:48:34.735Z,97988.97
2019-01-05T20:51:21.950Z,97994.77
2019-01-05T20:54:08.558Z,97990.34
2019-01-05T20:57:00.041Z,97999.81
2019-01-05T20:59:47.139Z,98000.17
2019-01-05T21:02:50.271Z,98002.08
2019-01-05T21:05:44.717Z,98008.88
2019-01-05T21:08:31.860Z,97997.22
2019-01-05T21:11:18.972Z,98006.33
2019-01-05T21:14:06.164Z,98007.09
2019-01-05T21:16:53.419Z,98004.98
2019-01-05T21:19:51.031Z,98014.58
2019-01-05T21:22:37.914Z,98007.22
2019-01-05T21:25:29.421Z,98010.66
2019-01-05T21:28:16.500Z,97997.67
2019-01-05T21:30:57.918Z,98009.84
2019-01-05T21:33:58.977Z,98005.65
2019-01-05T21:36:47.372Z,98000.70
2019-01-05T21:39:44.699Z,97997.63
2019-01-05T21:42:48.376Z,98006.11
2019-01-05T21:45:35.364Z,97993.89
2019-01-05T21:48:21.912Z,97997.45
2019-01-05T21:51:09.036Z,97998.79
2019-01-05T21:59:15.966Z,97986.77
2019-01-05T22:01:54.895Z,97992.25
2019-01-05T22:04:40.570Z,97998.55
2019-01-05T22:07:28.952Z,97993.23
2019-01-05T22:10:26.229Z,97995.32
2019-01-05T22:13:07.715Z,97993.08
2019-01-05T22:16:06.838Z,97994.03
2019-01-05T22:19:10.241Z,97994.33
2019-01-05T22:22:02.566Z,97992.16
2019-01-05T22:24:51.028Z,97999.27
2019-01-05T22:27:35.692Z,97998.63
2019-01-05T22:30:37.434Z,98004.48
2019-01-05T22:33:24.613Z,98000.91
2019-01-05T22:36:22.258Z,98005.98
2019-01-05T22:39:09.157Z,97990.81
2019-01-05T22:41:59.975Z,98002.39
2019-01-05T22:44:43.060Z,97996.08
2019-01-05T22:47:34.237Z,98000.19
2019-01-05T22:50:31.288Z,97991.31
2019-01-05T22:53:19.013Z,97998.49
2019-01-05T22:56:17.592Z,97999.33
2019-01-05T22:59:04.419Z,97987.48
2019-01-05T23:01:51.950Z,97991.39
2019-01-05T23:04:48.155Z,97995.23
2019-01-05T23:07:36.559Z,97995.82
2019-01-05T23:10:36.687Z,97987.86
2019-01-05T23:13:23.895Z,97997.95
2019-01-05T23:16:27.486Z,97989.17
2019-01-05T23:19:25.014Z,97985.38
2019-01-05T23:22:19.105Z,97993.60
2019-01-05T23:25:05.932Z,97996.72
2019-01-05T23:27:57.096Z,97997.17
2019-01-05T23:30:50.806Z,97996.45
2019-01-05T23:33:33.093Z,98001.94
2019-01-05T23:36:20.238Z,98004.92
2019-01-05T23:39:16.699Z,98001.53
2019-01-05T23:42:08.122Z,98004.90
2019-01-05T23:45:02.634Z,98004.39
2019-01-05T23:47:49.619Z,98002.29
2019-01-05T23:50:34.427Z,97995.33
2019-01-05T23:53:37.008Z,98005.17
2019-01-05T23:56:25.456Z,98001.65
2019-01-05T23:59:23.099Z,98005.22
