createdAt,value
2023-01-22T00:00:57.693Z,49.99
2023-01-22T00:03:56.954Z,49.99
2023-01-22T00:06:57.610Z,49.99
2023-01-22T00:09:57.487Z,49.99
2023-01-22T00:12:56.820Z,49.99
2023-01-22T00:15:57.003Z,49.99
2023-01-22T00:18:57.548Z,49.99
2023-01-22T00:21:57.463Z,49.99
2023-01-22T00:24:57.581Z,49.99
2023-01-22T00:27:57.608Z,49.99
2023-01-22T00:30:57.429Z,49.99
2023-01-22T00:33:57.514Z,49.99
2023-01-22T00:36:56.936Z,49.99
2023-01-22T00:39:57.400Z,49.99
2023-01-22T00:42:56.753Z,49.99
2023-01-22T00:45:57.473Z,49.99
2023-01-22T00:48:57.468Z,49.99
2023-01-22T00:51:56.787Z,49.99
2023-01-22T00:54:57.333Z,49.99
2023-01-22T00:57:57.222Z,49.99
2023-01-22T01:00:58.271Z,49.99
2023-01-22T01:03:57.654Z,49.99
2023-01-22T01:06:57.984Z,49.99
2023-01-22T01:09:57.126Z,49.99
2023-01-22T01:12:57.424Z,49.99
2023-01-22T01:15:57.143Z,49.99
2023-01-22T01:18:57.589Z,49.99
2023-01-22T01:21:56.830Z,49.99
2023-01-22T01:24:57.444Z,49.99
2023-01-22T01:27:57.032Z,49.99
2023-01-22T01:30:57.509Z,49.99
2023-01-22T01:33:57.515Z,49.99
2023-01-22T01:36:57.462Z,49.99
2023-01-22T01:39:57.292Z,49.99
2023-01-22T01:42:57.911Z,49.99
2023-01-22T01:45:57.636Z,49.99
2023-01-22T01:48:57.482Z,49.99
2023-01-22T01:51:57.483Z,49.99
2023-01-22T01:54:57.686Z,49.99
2023-01-22T01:57:57.468Z,49.99
2023-01-22T02:00:57.484Z,49.99
2023-01-22T02:03:57.164Z,49.99
2023-01-22T02:06:57.209Z,49.99
2023-01-22T02:09:57.319Z,49.99
2023-01-22T02:12:57.281Z,49.99
2023-01-22T02:15:57.786Z,49.99
2023-01-22T02:18:56.865Z,49.99
2023-01-22T02:21:57.131Z,49.99
2023-01-22T02:24:57.099Z,49.99
2023-01-22T02:27:57.328Z,49.99
2023-01-22T02:30:57.085Z,49.99
2023-01-22T02:33:56.917Z,49.99
2023-01-22T02:36:57.201Z,49.99
2023-01-22T02:39:57.864Z,49.99
2023-01-22T02:42:57.835Z,49.99
2023-01-22T02:45:57.368Z,49.99
2023-01-22T02:48:56.952Z,49.99
2023-01-22T02:51:56.855Z,49.99
2023-01-22T02:54:56.691Z,49.99
2023-01-22T02:57:57.064Z,49.99
2023-01-22T03:00:57.683Z,49.99
2023-01-22T03:03:57.556Z,49.99
2023-01-22T03:06:56.907Z,49.99
2023-01-22T03:09:57.476Z,49.99
2023-01-22T03:12:57.280Z,49.99
2023-01-22T03:15:57.209Z,49.99
2023-01-22T03:18:57.351Z,49.99
2023-01-22T03:21:56.926Z,49.99
2023-01-22T03:24:57.783Z,49.99
2023-01-22T03:27:57.243Z,49.99
2023-01-22T03:30:57.914Z,49.99
2023-01-22T03:33:57.650Z,49.99
2023-01-22T03:36:57.118Z,49.99
2023-01-22T03:39:57.893Z,49.99
2023-01-22T03:42:57.245Z,49.99
2023-01-22T03:45:57.790Z,49.99
2023-01-22T03:48:57.626Z,49.99
2023-01-22T03:51:56.972Z,49.99
2023-01-22T03:54:56.856Z,49.99
2023-01-22T03:57:57.640Z,49.99
2023-01-22T04:00:58.154Z,49.99
2023-01-22T04:03:57.238Z,49.99
2023-01-22T04:06:57.485Z,49.99
2023-01-22T04:09:58.246Z,49.99
2023-01-22T04:12:57.593Z,49.99
2023-01-22T04:15:57.226Z,49.99
2023-01-22T04:18:57.506Z,49.99
2023-01-22T04:21:57.186Z,49.99
2023-01-22T04:24:57.077Z,49.99
2023-01-22T04:27:57.356Z,49.99
2023-01-22T04:30:57.389Z,49.99
2023-01-22T04:33:56.636Z,49.99
2023-01-22T04:36:56.678Z,49.99
2023-01-22T04:39:57.237Z,49.99
2023-01-22T04:42:57.039Z,49.99
2023-01-22T04:45:57.109Z,49.99
2023-01-22T04:48:57.029Z,49.99
2023-01-22T04:51:57.087Z,49.99
2023-01-22T04:54:57.461Z,49.99
2023-01-22T04:57:57.458Z,49.99
2023-01-22T05:00:58.057Z,49.99
2023-01-22T05:03:57.690Z,49.99
2023-01-22T05:06:56.804Z,49.99
2023-01-22T05:09:57.739Z,49.99
2023-01-22T05:12:57.290Z,49.99
2023-01-22T05:15:57.767Z,49.99
2023-01-22T05:18:57.601Z,49.99
2023-01-22T05:21:56.928Z,49.99
2023-01-22T05:24:56.901Z,49.99
2023-01-22T05:27:57.425Z,49.99
2023-01-22T05:30:57.200Z,49.99
2023-01-22T05:33:57.525Z,49.99
2023-01-22T05:36:56.811Z,49.99
2023-01-22T05:39:57.208Z,49.99
2023-01-22T05:42:58.001Z,49.99
2023-01-22T05:45:57.200Z,49.99
2023-01-22T05:48:57.277Z,49.99
2023-01-22T05:51:57.218Z,49.99
2023-01-22T05:54:57.361Z,49.99
2023-01-22T05:57:57.509Z,49.99
2023-01-22T06:00:57.047Z,49.99
2023-01-22T06:03:57.753Z,49.99
2023-01-22T06:06:57.736Z,49.99
2023-01-22T06:09:58.349Z,49.99
2023-01-22T06:12:56.958Z,49.99
2023-01-22T06:15:57.832Z,49.99
2023-01-22T06:18:57.548Z,49.99
2023-01-22T06:21:57.352Z,49.99
2023-01-22T06:24:57.264Z,49.99
2023-01-22T06:27:57.945Z,49.99
2023-01-22T06:30:58.319Z,49.99
2023-01-22T06:33:56.752Z,49.99
2023-01-22T06:36:57.115Z,49.99
2023-01-22T06:39:57.674Z,49.99
2023-01-22T06:42:58.597Z,49.99
2023-01-22T06:45:56.962Z,49.99
2023-01-22T06:48:57.134Z,49.99
2023-01-22T06:51:57.440Z,49.99
2023-01-22T06:54:57.378Z,49.99
2023-01-22T06:57:57.996Z,49.99
2023-01-22T07:00:57.352Z,49.99
2023-01-22T07:03:57.606Z,49.99
2023-01-22T07:06:57.518Z,49.99
2023-01-22T07:09:57.159Z,49.99
2023-01-22T07:12:57.982Z,49.99
2023-01-22T07:15:57.228Z,49.99
2023-01-22T07:18:57.633Z,49.99
2023-01-22T07:21:57.006Z,49.99
2023-01-22T07:24:57.089Z,49.99
2023-01-22T07:27:57.824Z,49.99
2023-01-22T07:30:57.398Z,49.99
2023-01-22T07:33:57.195Z,49.99
2023-01-22T07:36:57.643Z,49.99
2023-01-22T07:39:57.241Z,49.99
2023-01-22T07:42:57.974Z,49.99
2023-01-22T07:45:56.872Z,49.99
2023-01-22T07:48:57.449Z,49.99
2023-01-22T07:51:57.896Z,49.99
2023-01-22T07:54:57.192Z,49.99
2023-01-22T07:57:57.341Z,49.99
2023-01-22T08:00:57.584Z,49.99
2023-01-22T08:03:56.921Z,49.99
2023-01-22T08:06:57.369Z,49.99
2023-01-22T08:09:57.181Z,49.99
2023-01-22T08:12:57.573Z,49.99
2023-01-22T08:15:57.298Z,49.97
2023-01-22T08:18:57.091Z,49.97
2023-01-22T08:21:57.132Z,49.96
2023-01-22T08:24:57.102Z,49.96
2023-01-22T08:27:57.290Z,49.95
2023-01-22T08:30:57.297Z,49.95
2023-01-22T08:33:57.008Z,49.97
2023-01-22T08:36:57.575Z,49.99
2023-01-22T08:39:57.340Z,49.98
2023-01-22T08:42:57.236Z,49.99
2023-01-22T08:45:58.126Z,49.96
2023-01-22T08:48:57.408Z,49.98
2023-01-22T08:51:57.459Z,49.96
2023-01-22T08:54:57.596Z,49.98
2023-01-22T08:57:56.868Z,49.95
2023-01-22T09:00:58.359Z,49.95
2023-01-22T09:03:56.732Z,49.91
2023-01-22T09:06:57.340Z,49.93
2023-01-22T09:09:57.730Z,49.94
2023-01-22T09:12:57.280Z,49.96
2023-01-22T09:15:58.639Z,49.97
2023-01-22T09:18:57.672Z,49.96
2023-01-22T09:21:57.007Z,49.97
2023-01-22T09:24:57.192Z,50
2023-01-22T09:27:57.870Z,49.99
2023-01-22T09:30:58.593Z,50
2023-01-22T09:33:57.059Z,49.98
2023-01-22T09:36:57.016Z,49.99
2023-01-22T09:39:57.155Z,49.98
2023-01-22T09:42:58.074Z,50
2023-01-22T09:45:57.016Z,49.97
2023-01-22T09:48:57.020Z,49.97
2023-01-22T09:51:57.091Z,49.98
2023-01-22T09:54:57.209Z,49.98
2023-01-22T09:57:57.674Z,49.98
2023-01-22T10:01:00.138Z,49.95
2023-01-22T10:03:57.672Z,49.96
2023-01-22T10:06:56.828Z,49.96
2023-01-22T10:09:57.542Z,49.97
2023-01-22T10:12:57.462Z,49.96
2023-01-22T10:15:57.411Z,49.99
2023-01-22T10:18:56.963Z,49.96
2023-01-22T10:21:57.371Z,49.96
2023-01-22T10:24:57.797Z,49.96
2023-01-22T10:27:57.777Z,49.96
2023-01-22T10:30:57.727Z,49.98
2023-01-22T10:33:56.919Z,49.96
2023-01-22T10:36:57.352Z,49.98
2023-01-22T10:39:57.642Z,49.97
2023-01-22T10:42:57.357Z,49.97
2023-01-22T10:45:58.104Z,49.97
2023-01-22T10:48:57.826Z,49.97
2023-01-22T10:51:57.122Z,49.98
2023-01-22T10:54:57.060Z,49.98
2023-01-22T10:57:57.196Z,49.96
2023-01-22T11:00:58.233Z,49.96
2023-01-22T11:04:16.767Z,49.94
2023-01-22T11:06:57.798Z,49.95
2023-01-22T11:09:56.742Z,49.98
2023-01-22T11:12:58.746Z,49.99
2023-01-22T11:15:57.372Z,49.97
2023-01-22T11:18:56.818Z,49.97
2023-01-22T11:21:57.412Z,49.97
2023-01-22T11:24:57.075Z,50
2023-01-22T11:27:57.669Z,50.01
2023-01-22T11:30:58.577Z,49.97
2023-01-22T11:33:57.298Z,49.98
2023-01-22T11:36:57.463Z,49.98
2023-01-22T11:39:57.417Z,50
2023-01-22T11:42:57.395Z,50
2023-01-22T11:45:57.883Z,49.97
2023-01-22T11:48:57.703Z,49.98
2023-01-22T11:51:57.205Z,50
2023-01-22T11:54:56.806Z,50
2023-01-22T11:57:57.224Z,49.99
2023-01-22T12:00:57.345Z,49.97
2023-01-22T12:03:57.214Z,49.99
2023-01-22T12:06:57.635Z,50
2023-01-22T12:09:57.224Z,50
2023-01-22T12:12:56.972Z,50.02
2023-01-22T12:15:57.160Z,49.98
2023-01-22T12:18:57.081Z,49.95
2023-01-22T12:21:57.611Z,49.99
2023-01-22T12:24:56.897Z,50
2023-01-22T12:27:57.697Z,50
2023-01-22T12:30:57.767Z,49.97
2023-01-22T12:33:57.789Z,49.97
2023-01-22T12:36:57.426Z,49.97
2023-01-22T12:39:58.493Z,50.01
2023-01-22T12:42:57.113Z,49.99
2023-01-22T12:45:57.870Z,49.98
2023-01-22T12:48:58.154Z,49.98
2023-01-22T12:51:57.962Z,50.01
2023-01-22T12:54:57.571Z,50
2023-01-22T12:57:57.530Z,50
2023-01-22T13:00:57.672Z,49.99
2023-01-22T13:03:57.722Z,49.99
2023-01-22T13:06:59.726Z,50
2023-01-22T13:09:57.649Z,50.01
2023-01-22T13:12:56.819Z,49.99
2023-01-22T13:15:57.060Z,49.97
2023-01-22T13:19:00.535Z,49.99
2023-01-22T13:21:57.114Z,50
2023-01-22T13:24:56.964Z,49.98
2023-01-22T13:27:57.800Z,49.99
2023-01-22T13:30:57.195Z,49.97
2023-01-22T13:33:58.203Z,49.98
2023-01-22T13:36:57.603Z,49.99
2023-01-22T13:39:57.379Z,49.97
2023-01-22T13:42:57.790Z,49.98
2023-01-22T13:45:57.318Z,49.99
2023-01-22T13:48:57.513Z,49.98
2023-01-22T13:51:56.977Z,50.01
2023-01-22T13:54:57.572Z,50
2023-01-22T13:57:57.525Z,50.02
2023-01-22T14:00:57.559Z,49.99
2023-01-22T14:03:57.142Z,50
2023-01-22T14:06:57.402Z,50
2023-01-22T14:09:57.635Z,49.99
2023-01-22T14:12:57.209Z,49.99
2023-01-22T14:15:58.232Z,49.99
2023-01-22T14:18:57.320Z,50
2023-01-22T14:21:56.924Z,49.97
2023-01-22T14:24:57.167Z,50
2023-01-22T14:27:57.105Z,50
2023-01-22T14:30:57.945Z,49.98
2023-01-22T14:33:57.817Z,49.98
2023-01-22T14:36:57.332Z,49.98
2023-01-22T14:39:56.917Z,49.99
2023-01-22T14:42:56.985Z,49.98
2023-01-22T14:45:57.871Z,49.99
2023-01-22T14:48:57.837Z,49.98
2023-01-22T14:51:57.077Z,49.99
2023-01-22T14:54:57.775Z,49.99
2023-01-22T14:57:57.751Z,49.99
2023-01-22T15:00:57.453Z,50.02
2023-01-22T15:03:56.980Z,50
2023-01-22T15:06:57.085Z,50.01
2023-01-22T15:09:57.604Z,50
2023-01-22T15:12:57.294Z,50
2023-01-22T15:15:57.918Z,50
2023-01-22T15:18:57.440Z,49.99
2023-01-22T15:21:57.294Z,49.98
2023-01-22T15:24:57.615Z,49.98
2023-01-22T15:27:57.322Z,49.97
2023-01-22T15:30:57.804Z,49.99
2023-01-22T15:33:57.402Z,49.99
2023-01-22T15:36:57.416Z,49.99
2023-01-22T15:39:57.610Z,49.99
2023-01-22T15:42:57.815Z,49.99
2023-01-22T15:45:57.972Z,49.99
2023-01-22T15:48:57.957Z,49.99
2023-01-22T15:51:57.849Z,49.99
2023-01-22T15:54:57.733Z,49.99
2023-01-22T15:57:57.392Z,49.99
2023-01-22T16:00:57.785Z,49.99
2023-01-22T16:03:57.175Z,49.99
2023-01-22T16:06:57.091Z,49.99
2023-01-22T16:09:57.700Z,49.99
2023-01-22T16:12:58.007Z,49.99
2023-01-22T16:15:57.851Z,49.99
2023-01-22T16:18:57.804Z,49.99
2023-01-22T16:21:57.547Z,49.99
2023-01-22T16:24:57.465Z,49.99
2023-01-22T16:27:56.917Z,49.99
2023-01-22T16:30:57.617Z,49.99
2023-01-22T16:33:56.897Z,49.99
2023-01-22T16:36:57.989Z,49.99
2023-01-22T16:39:57.266Z,49.99
2023-01-22T16:42:57.563Z,49.99
2023-01-22T16:45:58.165Z,49.99
2023-01-22T16:48:57.724Z,49.99
2023-01-22T16:51:57.101Z,49.99
2023-01-22T16:54:57.246Z,49.99
2023-01-22T16:57:58.095Z,49.99
2023-01-22T17:00:58.202Z,49.99
2023-01-22T17:03:57.875Z,49.99
2023-01-22T17:06:57.783Z,49.99
2023-01-22T17:09:57.035Z,49.99
2023-01-22T17:12:56.926Z,49.99
2023-01-22T17:15:57.727Z,49.99
2023-01-22T17:18:57.156Z,49.99
2023-01-22T17:21:57.975Z,49.99
2023-01-22T17:24:56.774Z,49.99
2023-01-22T17:27:57.402Z,49.99
2023-01-22T17:30:57.189Z,49.99
2023-01-22T17:33:58.225Z,49.99
2023-01-22T17:36:57.439Z,49.99
2023-01-22T17:39:57.442Z,49.99
2023-01-22T17:42:57.461Z,49.99
2023-01-22T17:45:57.477Z,49.99
2023-01-22T17:48:56.813Z,49.99
2023-01-22T17:51:57.832Z,49.99
2023-01-22T17:54:57.917Z,49.99
2023-01-22T17:57:57.046Z,49.99
2023-01-22T18:00:57.693Z,49.99
2023-01-22T18:03:57.606Z,49.99
2023-01-22T18:06:57.321Z,49.99
2023-01-22T18:09:58.371Z,49.99
2023-01-22T18:12:58.166Z,49.99
2023-01-22T18:15:58.036Z,49.99
2023-01-22T18:18:57.858Z,49.99
2023-01-22T18:21:57.263Z,49.99
2023-01-22T18:24:57.754Z,49.99
2023-01-22T18:27:57.387Z,49.99
2023-01-22T18:30:58.043Z,49.99
2023-01-22T18:33:57.712Z,49.99
2023-01-22T18:36:57.576Z,49.99
2023-01-22T18:39:57.625Z,49.99
2023-01-22T18:42:57.421Z,49.99
2023-01-22T18:45:57.698Z,49.99
2023-01-22T18:48:57.614Z,49.99
2023-01-22T18:51:57.497Z,49.99
2023-01-22T18:54:57.388Z,49.99
2023-01-22T18:57:57.042Z,49.99
2023-01-22T19:01:26.297Z,49.99
2023-01-22T19:03:57.314Z,49.99
2023-01-22T19:06:57.965Z,49.99
2023-01-22T19:09:57.854Z,49.99
2023-01-22T19:12:57.113Z,49.99
2023-01-22T19:15:57.953Z,49.99
2023-01-22T19:18:57.602Z,49.99
2023-01-22T19:21:57.655Z,49.99
2023-01-22T19:24:57.627Z,49.99
2023-01-22T19:27:57.922Z,49.99
2023-01-22T19:30:58.290Z,49.99
2023-01-22T19:33:57.147Z,49.99
2023-01-22T19:36:57.796Z,49.99
2023-01-22T19:39:57.755Z,49.99
2023-01-22T19:42:57.337Z,49.99
2023-01-22T19:45:58.053Z,49.99
2023-01-22T19:48:57.330Z,49.99
2023-01-22T19:51:57.222Z,49.99
2023-01-22T19:54:57.305Z,49.99
2023-01-22T19:57:57.103Z,49.99
2023-01-22T20:00:58.279Z,49.99
2023-01-22T20:03:57.325Z,49.99
2023-01-22T20:06:56.999Z,49.99
2023-01-22T20:09:58.020Z,49.99
2023-01-22T20:12:58.255Z,49.99
2023-01-22T20:15:58.042Z,49.99
2023-01-22T20:18:58.368Z,49.99
2023-01-22T20:21:56.760Z,49.99
2023-01-22T20:24:57.345Z,49.99
2023-01-22T20:27:57.257Z,49.99
2023-01-22T20:30:57.697Z,49.99
2023-01-22T20:33:57.574Z,49.99
2023-01-22T20:36:57.412Z,49.99
2023-01-22T20:39:57.354Z,49.99
2023-01-22T20:42:57.576Z,49.99
2023-01-22T20:45:57.560Z,49.99
2023-01-22T20:48:57.790Z,49.99
2023-01-22T20:51:57.679Z,49.99
2023-01-22T20:55:01.799Z,49.99
2023-01-22T20:57:57.496Z,49.99
2023-01-22T21:00:57.209Z,49.99
2023-01-22T21:03:57.134Z,49.99
2023-01-22T21:06:57.542Z,49.99
2023-01-22T21:09:57.711Z,49.99
2023-01-22T21:12:57.312Z,49.99
2023-01-22T21:15:57.444Z,49.99
2023-01-22T21:18:57.640Z,49.99
2023-01-22T21:21:57.427Z,49.99
2023-01-22T21:24:57.657Z,49.99
2023-01-22T21:27:57.118Z,49.99
2023-01-22T21:30:58.247Z,49.99
2023-01-22T21:33:57.020Z,49.99
2023-01-22T21:36:57.155Z,49.99
2023-01-22T21:39:57.537Z,49.99
2023-01-22T21:42:58.304Z,49.99
2023-01-22T21:45:57.159Z,49.99
2023-01-22T21:48:57.759Z,49.99
2023-01-22T21:51:57.153Z,49.99
2023-01-22T21:54:57.965Z,49.99
2023-01-22T21:57:57.311Z,49.99
2023-01-22T22:00:58.231Z,49.99
2023-01-22T22:03:57.360Z,49.99
2023-01-22T22:06:58.184Z,49.99
2023-01-22T22:09:57.415Z,49.99
2023-01-22T22:12:57.593Z,49.99
2023-01-22T22:15:57.254Z,49.99
2023-01-22T22:18:56.965Z,49.99
2023-01-22T22:21:57.554Z,49.99
2023-01-22T22:24:57.014Z,49.99
2023-01-22T22:27:57.461Z,49.99
2023-01-22T22:30:57.226Z,49.99
2023-01-22T22:33:57.458Z,49.99
2023-01-22T22:36:58.321Z,49.99
2023-01-22T22:39:57.173Z,49.99
2023-01-22T22:42:58.295Z,49.99
2023-01-22T22:45:58.013Z,49.99
2023-01-22T22:48:56.582Z,49.99
2023-01-22T22:51:57.281Z,49.99
2023-01-22T22:54:57.698Z,49.99
2023-01-22T22:57:56.767Z,49.99
2023-01-22T23:00:57.829Z,49.99
2023-01-22T23:03:57.266Z,49.99
2023-01-22T23:06:56.976Z,49.99
2023-01-22T23:09:57.094Z,49.99
2023-01-22T23:12:57.242Z,49.99
2023-01-22T23:15:56.948Z,49.99
2023-01-22T23:18:57.585Z,49.99
2023-01-22T23:21:57.911Z,49.99
2023-01-22T23:24:56.739Z,49.99
2023-01-22T23:27:56.857Z,49.99
2023-01-22T23:30:57.749Z,49.99
2023-01-22T23:33:57.284Z,49.99
2023-01-22T23:36:57.536Z,49.99
2023-01-22T23:39:57.635Z,49.99
2023-01-22T23:42:56.767Z,49.99
2023-01-22T23:45:57.448Z,49.99
2023-01-22T23:48:56.640Z,49.99
2023-01-22T23:51:56.809Z,49.99
2023-01-22T23:54:57.205Z,49.99
2023-01-22T23:57:57.596Z,49.99
