createdAt,value
2022-12-05T00:01:24.312Z,78.10
2022-12-05T00:03:53.241Z,78.20
2022-12-05T00:06:21.158Z,78.50
2022-12-05T00:08:48.979Z,78.70
2022-12-05T00:11:22.624Z,78.90
2022-12-05T00:13:50.645Z,78.70
2022-12-05T00:16:20.921Z,78.80
2022-12-05T00:18:48.194Z,79.20
2022-12-05T00:21:22.496Z,79.60
2022-12-05T00:23:50.486Z,79.30
2022-12-05T00:26:17.349Z,79.60
2022-12-05T00:28:44.686Z,78.70
2022-12-05T00:31:17.523Z,78.70
2022-12-05T00:33:45.543Z,79.40
2022-12-05T00:36:15.327Z,79.80
2022-12-05T00:38:42.603Z,80.20
2022-12-05T00:41:18.944Z,80.20
2022-12-05T00:43:46.642Z,80.60
2022-12-05T00:46:16.878Z,80.10
2022-12-05T00:48:44.168Z,80.80
2022-12-05T00:51:23.519Z,80.60
2022-12-05T00:53:50.713Z,81.60
2022-12-05T00:56:20.596Z,81.40
2022-12-05T00:58:48.118Z,81.40
2022-12-05T01:01:21.357Z,81.70
2022-12-05T01:03:49.307Z,80.90
2022-12-05T01:06:17.067Z,79.90
2022-12-05T01:08:44.220Z,80.10
2022-12-05T01:11:14.277Z,80.50
2022-12-05T01:13:41.291Z,81.20
2022-12-05T01:16:21.216Z,81.70
2022-12-05T01:18:48.334Z,81.70
2022-12-05T01:21:15.361Z,81.70
2022-12-05T01:23:42.228Z,81.70
2022-12-05T01:26:12.830Z,81.90
2022-12-05T01:28:40.573Z,81.80
2022-12-05T01:31:28.784Z,81.80
2022-12-05T01:33:58.312Z,81.10
2022-12-05T01:36:25.987Z,80.60
2022-12-05T01:38:53.137Z,81.10
2022-12-05T01:41:26.637Z,82.00
2022-12-05T01:44:06.257Z,82.20
2022-12-05T01:46:37.951Z,83.10
2022-12-05T01:49:33.040Z,83.20
2022-12-05T01:52:04.483Z,84.10
2022-12-05T01:54:31.681Z,84.50
2022-12-05T01:57:02.850Z,84.60
2022-12-05T01:59:33.227Z,84.80
2022-12-05T02:02:00.760Z,84.90
2022-12-05T02:04:28.316Z,84.60
2022-12-05T02:06:55.333Z,84.40
2022-12-05T02:09:22.710Z,84.20
2022-12-05T02:11:55.135Z,83.10
2022-12-05T02:14:32.516Z,83.20
2022-12-05T02:17:17.270Z,82.90
2022-12-05T02:19:58.666Z,82.70
2022-12-05T02:22:31.979Z,82.50
2022-12-05T02:25:01.554Z,82.60
2022-12-05T02:27:42.194Z,82.70
2022-12-05T02:30:11.181Z,82.60
2022-12-05T02:32:50.354Z,82.60
2022-12-05T02:35:19.960Z,81.70
2022-12-05T02:38:05.838Z,81.70
2022-12-05T02:40:42.085Z,81.50
2022-12-05T02:43:17.754Z,81.00
2022-12-05T02:45:48.161Z,82.00
2022-12-05T02:48:18.004Z,81.50
2022-12-05T02:50:48.508Z,81.50
2022-12-05T02:53:16.800Z,82.50
2022-12-05T02:55:45.496Z,82.20
2022-12-05T02:58:17.078Z,82.30
2022-12-05T03:00:47.380Z,81.90
2022-12-05T03:03:21.136Z,82.50
2022-12-05T03:05:52.051Z,82.40
2022-12-05T03:08:22.981Z,82.50
2022-12-05T03:10:53.186Z,82.60
2022-12-05T03:13:27.141Z,82.20
2022-12-05T03:15:59.267Z,82.40
2022-12-05T03:18:38.911Z,82.00
2022-12-05T03:21:18.247Z,82.50
2022-12-05T03:23:53.051Z,82.60
2022-12-05T03:26:44.641Z,81.80
2022-12-05T03:29:21.215Z,82.30
2022-12-05T03:32:08.227Z,81.50
2022-12-05T03:34:49.714Z,82.10
2022-12-05T03:37:35.879Z,82.50
2022-12-05T03:40:09.312Z,83.20
2022-12-05T03:42:40.599Z,82.60
2022-12-05T03:45:11.842Z,82.80
2022-12-05T03:47:57.112Z,83.10
2022-12-05T03:50:28.630Z,83.80
2022-12-05T03:53:21.431Z,83.50
2022-12-05T03:56:01.265Z,83.90
2022-12-05T03:58:37.078Z,83.80
2022-12-05T04:01:07.376Z,83.40
2022-12-05T04:03:40.736Z,83.90
2022-12-05T04:06:25.808Z,83.50
2022-12-05T04:09:00.815Z,83.50
2022-12-05T04:11:31.991Z,83.80
2022-12-05T04:14:02.599Z,83.70
2022-12-05T04:17:04.542Z,84.20
2022-12-05T04:20:11.171Z,83.70
2022-12-05T04:22:39.499Z,83.90
2022-12-05T04:25:33.421Z,83.80
2022-12-05T04:28:24.683Z,83.10
2022-12-05T04:31:03.867Z,83.60
2022-12-05T04:33:52.717Z,83.60
2022-12-05T04:36:22.185Z,83.40
2022-12-05T04:39:10.699Z,83.50
2022-12-05T04:42:01.948Z,83.80
2022-12-05T04:44:33.678Z,83.20
2022-12-05T04:47:04.133Z,82.80
2022-12-05T04:49:33.268Z,82.30
2022-12-05T04:52:04.795Z,81.80
2022-12-05T04:54:57.470Z,81.90
2022-12-05T04:57:56.844Z,81.40
2022-12-05T05:00:23.852Z,80.90
2022-12-05T05:03:00.782Z,80.10
2022-12-05T05:05:28.969Z,79.90
2022-12-05T05:07:56.055Z,79.60
2022-12-05T05:10:44.946Z,79.50
2022-12-05T05:13:11.632Z,80.00
2022-12-05T05:15:38.440Z,80.10
2022-12-05T05:18:05.252Z,80.20
2022-12-05T05:20:31.988Z,80.40
2022-12-05T05:22:58.978Z,80.10
2022-12-05T05:25:26.502Z,79.60
2022-12-05T05:27:55.426Z,79.80
2022-12-05T05:30:24.206Z,79.60
2022-12-05T05:32:51.347Z,79.40
2022-12-05T05:35:18.194Z,79.20
2022-12-05T05:37:45.039Z,79.30
2022-12-05T05:40:13.586Z,79.20
2022-12-05T05:42:48.751Z,78.50
2022-12-05T05:45:16.296Z,78.70
2022-12-05T05:47:43.278Z,78.40
2022-12-05T05:50:13.837Z,78.40
2022-12-05T05:52:43.124Z,78.10
2022-12-05T05:55:10.688Z,77.80
2022-12-05T05:57:37.463Z,78.40
2022-12-05T06:00:08.493Z,78.40
2022-12-05T06:02:36.518Z,78.40
2022-12-05T06:05:04.138Z,78.60
2022-12-05T06:07:31.004Z,78.40
2022-12-05T06:09:58.095Z,78.60
2022-12-05T06:12:25.041Z,78.50
2022-12-05T06:14:52.753Z,78.90
2022-12-05T06:17:20.006Z,78.60
2022-12-05T06:19:46.752Z,78.70
2022-12-05T06:22:13.646Z,78.50
2022-12-05T06:24:40.535Z,77.80
2022-12-05T06:27:07.295Z,77.60
2022-12-05T06:29:35.721Z,77.50
2022-12-05T06:32:02.927Z,77.50
2022-12-05T06:34:29.800Z,77.10
2022-12-05T06:36:56.648Z,77.50
2022-12-05T06:39:23.449Z,77.30
2022-12-05T06:41:50.172Z,77.50
2022-12-05T06:44:17.056Z,77.20
2022-12-05T06:46:43.738Z,77.00
2022-12-05T06:49:10.802Z,77.30
2022-12-05T06:51:37.544Z,77.60
2022-12-05T06:54:04.335Z,77.30
2022-12-05T06:56:31.150Z,77.10
2022-12-05T06:58:58.093Z,76.90
2022-12-05T07:01:43.893Z,77.00
2022-12-05T07:04:15.685Z,76.90
2022-12-05T07:06:49.923Z,77.00
2022-12-05T07:09:19.352Z,77.10
2022-12-05T07:11:52.177Z,77.30
2022-12-05T07:14:45.941Z,77.40
2022-12-05T07:17:05.867Z,77.10
2022-12-05T07:19:32.679Z,76.60
2022-12-05T07:22:00.498Z,76.70
2022-12-05T07:24:27.523Z,76.80
2022-12-05T07:26:54.266Z,77.10
2022-12-05T07:29:20.983Z,77.00
2022-12-05T07:31:47.734Z,76.90
2022-12-05T07:34:14.540Z,76.80
2022-12-05T07:36:41.825Z,76.10
2022-12-05T07:39:09.661Z,75.90
2022-12-05T07:41:36.487Z,75.60
2022-12-05T07:44:03.286Z,75.00
2022-12-05T07:46:30.167Z,74.60
2022-12-05T07:48:57.038Z,75.50
2022-12-05T07:51:24.068Z,76.20
2022-12-05T07:53:51.093Z,75.60
2022-12-05T07:56:18.676Z,75.40
2022-12-05T07:58:47.604Z,74.90
2022-12-05T08:01:17.947Z,74.80
2022-12-05T08:03:45.299Z,74.80
2022-12-05T08:06:17.254Z,74.80
2022-12-05T08:08:45.088Z,74.10
2022-12-05T08:11:13.461Z,74.40
2022-12-05T08:13:41.114Z,74.60
2022-12-05T08:16:11.359Z,74.50
2022-12-05T08:18:38.465Z,74.50
2022-12-05T08:21:10.767Z,74.90
2022-12-05T08:23:38.671Z,74.50
2022-12-05T08:26:12.437Z,74.50
2022-12-05T08:28:40.340Z,74.20
2022-12-05T08:31:11.464Z,73.40
2022-12-05T08:33:38.708Z,73.60
2022-12-05T08:36:07.839Z,73.80
2022-12-05T08:38:35.971Z,73.70
2022-12-05T08:41:04.213Z,73.20
2022-12-05T08:43:32.148Z,72.80
2022-12-05T08:46:00.004Z,71.80
2022-12-05T08:48:29.563Z,71.90
2022-12-05T08:50:56.983Z,72.00
2022-12-05T08:53:23.735Z,72.50
2022-12-05T08:55:50.538Z,72.60
2022-12-05T08:58:17.370Z,72.60
2022-12-05T09:00:44.300Z,72.30
2022-12-05T09:03:11.977Z,72.40
2022-12-05T09:05:39.082Z,71.40
2022-12-05T09:08:06.035Z,71.80
2022-12-05T09:10:33.846Z,72.80
2022-12-05T09:13:00.621Z,72.20
2022-12-05T09:15:27.461Z,72.60
2022-12-05T09:17:54.510Z,72.40
2022-12-05T09:20:21.473Z,72.00
2022-12-05T09:22:48.298Z,72.50
2022-12-05T09:25:15.155Z,72.20
2022-12-05T09:27:41.985Z,71.90
2022-12-05T09:30:09.444Z,71.20
2022-12-05T09:32:36.341Z,71.00
2022-12-05T09:35:03.302Z,70.40
2022-12-05T09:37:39.395Z,70.90
2022-12-05T09:40:07.729Z,70.40
2022-12-05T09:42:58.636Z,70.20
2022-12-05T09:46:01.377Z,69.60
2022-12-05T09:48:29.331Z,69.10
2022-12-05T09:51:05.746Z,69.30
2022-12-05T09:53:36.809Z,69.90
2022-12-05T09:56:09.774Z,70.40
2022-12-05T09:58:53.003Z,70.60
2022-12-05T10:01:51.129Z,70.70
2022-12-05T10:04:48.276Z,71.00
2022-12-05T10:07:23.169Z,70.70
2022-12-05T10:10:20.348Z,71.30
2022-12-05T10:13:21.559Z,71.90
2022-12-05T10:15:57.016Z,71.80
2022-12-05T10:18:30.356Z,71.20
2022-12-05T10:21:12.809Z,70.80
2022-12-05T10:23:57.680Z,70.40
2022-12-05T10:26:32.697Z,70.20
2022-12-05T10:28:59.503Z,70.10
2022-12-05T10:31:32.578Z,68.90
2022-12-05T10:34:19.430Z,68.50
2022-12-05T10:37:19.348Z,68.10
2022-12-05T10:39:47.669Z,68.80
2022-12-05T10:42:29.285Z,69.40
2022-12-05T10:44:59.517Z,68.50
2022-12-05T10:47:27.371Z,67.80
2022-12-05T10:49:58.132Z,69.30
2022-12-05T10:52:25.622Z,69.50
2022-12-05T10:55:00.854Z,70.50
2022-12-05T10:57:32.577Z,70.50
2022-12-05T11:00:11.247Z,71.20
2022-12-05T11:02:40.734Z,71.80
2022-12-05T11:05:08.028Z,71.30
2022-12-05T11:07:44.066Z,71.00
2022-12-05T11:10:31.418Z,70.90
2022-12-05T11:12:59.833Z,71.10
2022-12-05T11:15:29.577Z,71.40
2022-12-05T11:17:59.625Z,70.70
2022-12-05T11:20:26.365Z,70.70
2022-12-05T11:22:56.264Z,70.40
2022-12-05T11:25:30.946Z,69.70
2022-12-05T11:28:28.016Z,69.70
2022-12-05T11:31:20.859Z,70.40
2022-12-05T11:34:11.382Z,70.10
2022-12-05T11:36:48.532Z,69.40
2022-12-05T11:39:15.429Z,70.10
2022-12-05T11:42:14.669Z,71.10
2022-12-05T11:44:55.409Z,71.60
2022-12-05T11:47:37.843Z,71.90
2022-12-05T11:50:45.746Z,72.00
2022-12-05T11:53:21.175Z,73.00
2022-12-05T11:56:09.468Z,72.30
2022-12-05T11:59:10.327Z,72.60
2022-12-05T12:01:47.185Z,72.40
2022-12-05T12:04:35.505Z,72.00
2022-12-05T12:07:20.778Z,73.30
2022-12-05T12:09:56.843Z,73.50
2022-12-05T12:12:35.629Z,74.00
2022-12-05T12:15:30.321Z,73.60
2022-12-05T12:18:16.672Z,73.70
2022-12-05T12:21:23.295Z,73.70
2022-12-05T12:24:08.781Z,73.20
2022-12-05T12:27:06.782Z,73.30
2022-12-05T12:29:37.033Z,73.30
2022-12-05T12:32:39.257Z,73.00
2022-12-05T12:35:27.452Z,71.80
2022-12-05T12:38:15.544Z,71.10
2022-12-05T12:40:53.260Z,71.00
2022-12-05T12:43:52.825Z,70.90
2022-12-05T12:46:15.761Z,71.40
2022-12-05T12:48:58.985Z,72.00
2022-12-05T12:51:28.073Z,72.60
2022-12-05T12:55:01.607Z,72.70
2022-12-05T12:57:31.250Z,71.90
2022-12-05T13:00:26.332Z,71.90
2022-12-05T13:03:17.423Z,71.90
2022-12-05T13:06:01.058Z,72.30
2022-12-05T13:08:41.017Z,72.50
2022-12-05T13:11:11.109Z,72.10
2022-12-05T13:13:45.136Z,71.90
2022-12-05T13:16:19.450Z,71.70
2022-12-05T13:18:47.281Z,71.70
2022-12-05T13:21:14.866Z,72.10
2022-12-05T13:23:48.157Z,72.50
2022-12-05T13:26:15.912Z,73.00
2022-12-05T13:28:55.911Z,73.20
2022-12-05T13:31:43.873Z,72.30
2022-12-05T13:34:29.462Z,72.10
2022-12-05T13:37:17.520Z,72.40
2022-12-05T13:40:13.636Z,72.50
2022-12-05T13:42:40.979Z,73.30
2022-12-05T13:45:18.118Z,73.80
2022-12-05T13:47:47.679Z,74.00
2022-12-05T13:50:19.944Z,73.50
2022-12-05T13:52:55.150Z,73.80
2022-12-05T13:55:36.148Z,73.90
2022-12-05T13:58:16.627Z,73.90
2022-12-05T14:00:43.420Z,74.50
2022-12-05T14:03:22.082Z,74.40
2022-12-05T14:05:54.044Z,74.40
2022-12-05T14:08:35.872Z,75.50
2022-12-05T14:11:05.796Z,75.70
2022-12-05T14:13:33.711Z,76.30
2022-12-05T14:16:23.947Z,76.50
2022-12-05T14:19:34.040Z,76.40
2022-12-05T14:22:14.598Z,76.30
2022-12-05T14:24:54.668Z,76.60
2022-12-05T14:27:41.294Z,76.60
2022-12-05T14:30:14.272Z,76.40
2022-12-05T14:32:42.638Z,76.20
2022-12-05T14:35:40.359Z,76.30
2022-12-05T14:38:08.756Z,75.80
2022-12-05T14:40:42.377Z,76.10
2022-12-05T14:43:26.365Z,75.80
2022-12-05T14:45:53.136Z,76.10
2022-12-05T14:48:47.290Z,76.00
2022-12-05T14:51:32.752Z,76.70
2022-12-05T14:54:23.657Z,76.60
2022-12-05T14:57:04.293Z,76.60
2022-12-05T14:59:52.681Z,75.70
2022-12-05T15:02:31.120Z,77.20
2022-12-05T15:05:27.432Z,77.90
2022-12-05T15:07:56.270Z,77.80
2022-12-05T15:10:34.118Z,78.10
2022-12-05T15:13:10.980Z,78.50
2022-12-05T15:15:40.888Z,78.50
2022-12-05T15:18:34.880Z,78.70
2022-12-05T15:21:32.667Z,77.70
2022-12-05T15:24:04.683Z,77.50
2022-12-05T15:26:55.977Z,77.60
2022-12-05T15:29:25.610Z,77.80
2022-12-05T15:32:06.353Z,77.90
2022-12-05T15:34:45.053Z,77.60
2022-12-05T15:37:30.031Z,77.20
2022-12-05T15:40:13.631Z,77.10
2022-12-05T15:42:40.344Z,77.20
2022-12-05T15:45:16.068Z,77.10
2022-12-05T15:48:10.379Z,76.80
2022-12-05T15:50:38.672Z,77.00
2022-12-05T15:53:12.921Z,77.40
2022-12-05T15:55:47.403Z,77.70
2022-12-05T15:58:31.744Z,77.60
2022-12-05T16:01:06.679Z,78.50
2022-12-05T16:04:05.408Z,78.70
2022-12-05T16:06:37.397Z,78.50
2022-12-05T16:09:15.048Z,79.10
2022-12-05T16:11:51.991Z,79.70
2022-12-05T16:14:37.215Z,79.80
2022-12-05T16:17:12.882Z,80.30
2022-12-05T16:19:39.772Z,81.10
2022-12-05T16:22:12.555Z,82.10
2022-12-05T16:24:46.356Z,82.60
2022-12-05T16:27:36.104Z,82.20
2022-12-05T16:30:23.496Z,81.80
2022-12-05T16:32:58.534Z,81.20
2022-12-05T16:35:36.274Z,81.20
2022-12-05T16:38:10.460Z,80.90
2022-12-05T16:40:42.255Z,80.70
2022-12-05T16:43:22.866Z,80.30
2022-12-05T16:45:51.108Z,80.00
2022-12-05T16:48:20.719Z,80.40
2022-12-05T16:50:48.323Z,79.50
2022-12-05T16:53:31.981Z,80.40
2022-12-05T16:56:00.050Z,80.70
2022-12-05T16:58:29.872Z,81.10
2022-12-05T17:01:06.049Z,81.40
2022-12-05T17:03:35.412Z,81.50
2022-12-05T17:06:02.956Z,81.80
2022-12-05T17:08:29.717Z,80.90
2022-12-05T17:10:58.152Z,80.50
2022-12-05T17:13:25.304Z,81.20
2022-12-05T17:15:52.063Z,81.90
2022-12-05T17:18:24.188Z,82.00
2022-12-05T17:20:55.890Z,82.60
2022-12-05T17:23:22.632Z,82.50
2022-12-05T17:25:54.745Z,82.60
2022-12-05T17:28:21.732Z,82.10
2022-12-05T17:30:48.882Z,81.40
2022-12-05T17:33:17.857Z,80.90
2022-12-05T17:35:45.193Z,80.40
2022-12-05T17:38:12.082Z,80.40
2022-12-05T17:40:40.058Z,81.30
2022-12-05T17:43:06.871Z,81.50
2022-12-05T17:45:33.674Z,82.00
2022-12-05T17:48:00.466Z,82.30
2022-12-05T17:50:29.901Z,82.80
2022-12-05T17:53:02.789Z,82.70
2022-12-05T17:55:32.628Z,83.10
2022-12-05T17:57:59.315Z,83.30
2022-12-05T18:00:26.243Z,83.00
2022-12-05T18:02:53.206Z,82.80
2022-12-05T18:05:20.198Z,82.90
2022-12-05T18:07:47.567Z,82.20
2022-12-05T18:10:17.673Z,81.70
2022-12-05T18:12:45.007Z,81.20
2022-12-05T18:15:12.818Z,81.10
2022-12-05T18:17:39.762Z,80.50
2022-12-05T18:20:09.011Z,80.00
2022-12-05T18:22:36.017Z,79.50
2022-12-05T18:25:03.605Z,78.80
2022-12-05T18:27:31.446Z,78.80
2022-12-05T18:29:58.275Z,78.40
2022-12-05T18:32:25.041Z,77.50
2022-12-05T18:34:51.877Z,77.20
2022-12-05T18:37:18.818Z,76.90
2022-12-05T18:39:45.947Z,77.10
2022-12-05T18:42:15.274Z,77.30
2022-12-05T18:44:42.471Z,78.40
2022-12-05T18:47:09.341Z,79.60
2022-12-05T18:49:36.031Z,79.10
2022-12-05T18:52:02.830Z,78.80
2022-12-05T18:54:29.534Z,78.80
2022-12-05T18:56:56.412Z,79.00
2022-12-05T18:59:23.414Z,79.40
2022-12-05T19:01:50.685Z,79.80
2022-12-05T19:04:20.053Z,79.50
2022-12-05T19:06:52.636Z,80.10
2022-12-05T19:09:22.224Z,80.10
2022-12-05T19:11:52.244Z,80.20
2022-12-05T19:14:19.469Z,79.80
2022-12-05T19:16:49.303Z,80.00
2022-12-05T19:19:17.729Z,79.60
2022-12-05T19:21:45.418Z,80.30
2022-12-05T19:24:14.026Z,79.70
2022-12-05T19:26:41.181Z,79.20
2022-12-05T19:29:10.625Z,79.00
2022-12-05T19:31:37.556Z,78.90
2022-12-05T19:34:06.210Z,78.40
2022-12-05T19:36:42.259Z,78.60
2022-12-05T19:39:09.205Z,78.00
2022-12-05T19:41:36.531Z,78.10
2022-12-05T19:44:03.989Z,78.30
2022-12-05T19:46:32.987Z,78.40
2022-12-05T19:49:04.265Z,78.30
2022-12-05T19:51:32.147Z,78.40
2022-12-05T19:54:01.113Z,78.60
2022-12-05T19:56:29.736Z,78.80
2022-12-05T19:58:58.303Z,78.70
2022-12-05T20:01:31.120Z,78.70
2022-12-05T20:04:00.879Z,78.60
2022-12-05T20:06:32.456Z,79.40
2022-12-05T20:09:00.347Z,79.00
2022-12-05T20:11:29.228Z,79.50
2022-12-05T20:13:57.792Z,79.50
2022-12-05T20:16:29.029Z,79.40
2022-12-05T20:18:58.922Z,79.10
2022-12-05T20:21:28.061Z,79.10
2022-12-05T20:23:55.324Z,78.80
2022-12-05T20:26:27.406Z,78.40
2022-12-05T20:28:57.422Z,78.00
2022-12-05T20:31:26.133Z,77.50
2022-12-05T20:33:54.588Z,77.10
2022-12-05T20:36:26.716Z,77.60
2022-12-05T20:39:06.574Z,77.90
2022-12-05T20:41:34.214Z,78.20
2022-12-05T20:44:04.162Z,78.10
2022-12-05T20:46:32.011Z,77.90
2022-12-05T20:48:59.380Z,77.90
2022-12-05T20:51:32.209Z,78.10
2022-12-05T20:54:01.255Z,77.30
2022-12-05T20:56:32.823Z,77.10
2022-12-05T20:59:05.447Z,77.10
2022-12-05T21:01:36.878Z,77.80
2022-12-05T21:04:06.424Z,78.30
2022-12-05T21:06:38.783Z,78.80
2022-12-05T21:09:18.567Z,79.60
2022-12-05T21:11:45.628Z,79.40
2022-12-05T21:14:12.376Z,79.30
2022-12-05T21:16:39.220Z,79.50
2022-12-05T21:19:05.999Z,79.70
2022-12-05T21:21:34.283Z,79.30
2022-12-05T21:24:02.821Z,79.70
2022-12-05T21:26:31.868Z,80.00
2022-12-05T21:28:59.831Z,79.70
2022-12-05T21:31:32.482Z,79.70
2022-12-05T21:34:02.497Z,80.20
2022-12-05T21:36:31.295Z,79.80
2022-12-05T21:38:58.300Z,79.10
2022-12-05T21:41:26.112Z,79.70
2022-12-05T21:43:55.377Z,80.20
2022-12-05T21:46:25.877Z,80.80
2022-12-05T21:48:53.414Z,80.40
2022-12-05T21:51:20.827Z,80.20
2022-12-05T21:53:47.700Z,80.20
2022-12-05T21:56:17.550Z,80.10
2022-12-05T21:58:45.987Z,80.10
2022-12-05T22:01:17.698Z,80.10
2022-12-05T22:03:44.848Z,79.70
2022-12-05T22:06:13.900Z,79.40
2022-12-05T22:08:40.819Z,79.40
2022-12-05T22:11:20.388Z,79.90
2022-12-05T22:13:48.992Z,80.00
2022-12-05T22:16:17.100Z,80.20
2022-12-05T22:18:44.077Z,79.80
2022-12-05T22:21:13.865Z,79.90
2022-12-05T22:23:40.927Z,80.10
2022-12-05T22:26:12.792Z,80.50
2022-12-05T22:28:39.924Z,79.90
2022-12-05T22:31:08.849Z,80.10
2022-12-05T22:33:36.744Z,80.10
2022-12-05T22:36:05.898Z,79.80
2022-12-05T22:38:35.339Z,79.10
2022-12-05T22:41:05.460Z,79.40
2022-12-05T22:43:33.247Z,79.40
2022-12-05T22:46:08.536Z,79.00
2022-12-05T22:48:35.749Z,78.80
2022-12-05T22:51:03.400Z,78.30
2022-12-05T22:53:30.811Z,78.30
2022-12-05T22:56:06.139Z,78.20
2022-12-05T22:58:33.491Z,77.30
2022-12-05T23:01:21.605Z,77.00
2022-12-05T23:03:54.194Z,77.10
2022-12-05T23:06:20.967Z,77.10
2022-12-05T23:08:48.838Z,77.20
2022-12-05T23:11:17.033Z,76.50
2022-12-05T23:13:44.369Z,76.40
2022-12-05T23:16:15.029Z,76.20
2022-12-05T23:18:48.758Z,75.70
2022-12-05T23:21:44.924Z,76.40
2022-12-05T23:24:12.967Z,76.20
2022-12-05T23:26:42.886Z,76.30
2022-12-05T23:29:12.345Z,76.40
2022-12-05T23:31:39.640Z,76.00
2022-12-05T23:34:07.065Z,75.80
2022-12-05T23:36:34.937Z,75.50
2022-12-05T23:39:02.566Z,75.60
2022-12-05T23:41:29.610Z,74.90
2022-12-05T23:43:57.475Z,74.70
2022-12-05T23:46:26.537Z,74.70
2022-12-05T23:48:55.138Z,75.10
2022-12-05T23:51:25.438Z,75.30
2022-12-05T23:53:55.664Z,75.00
2022-12-05T23:56:25.191Z,75.50
2022-12-05T23:58:53.112Z,75.20
