createdAt,value
2018-12-17T00:00:40.960Z,48.73
2018-12-17T00:03:18.740Z,50.23
2018-12-17T00:05:56.807Z,47.10
2018-12-17T00:08:32.605Z,44.77
2018-12-17T00:11:08.631Z,45.57
2018-12-17T00:13:44.520Z,43.00
2018-12-17T00:16:20.354Z,41.77
2018-12-17T00:18:56.130Z,44.23
2018-12-17T00:21:31.940Z,46.70
2018-12-17T00:24:07.696Z,46.37
2018-12-17T00:26:43.616Z,48.13
2018-12-17T00:29:19.448Z,41.27
2018-12-17T00:31:56.278Z,45.53
2018-12-17T00:34:32.354Z,46.63
2018-12-17T00:37:08.051Z,45.97
2018-12-17T00:39:44.082Z,42.87
2018-12-17T00:42:20.339Z,43.07
2018-12-17T00:44:55.998Z,49.33
2018-12-17T00:47:32.045Z,47.43
2018-12-17T00:50:08.421Z,50.60
2018-12-17T00:52:44.883Z,46.87
2018-12-17T00:55:21.857Z,43.60
2018-12-17T00:57:57.633Z,43.77
2018-12-17T01:00:33.339Z,41.30
2018-12-17T01:03:09.438Z,46.00
2018-12-17T01:05:45.094Z,53.63
2018-12-17T01:08:20.992Z,49.13
2018-12-17T01:10:56.972Z,48.03
2018-12-17T01:13:32.584Z,48.47
2018-12-17T01:16:08.611Z,48.30
2018-12-17T01:18:44.598Z,48.40
2018-12-17T01:21:21.056Z,48.07
2018-12-17T01:23:57.725Z,44.60
2018-12-17T01:26:33.285Z,47.57
2018-12-17T01:29:09.303Z,45.93
2018-12-17T01:31:45.322Z,45.67
2018-12-17T01:34:21.080Z,51.33
2018-12-17T01:36:56.811Z,49.43
2018-12-17T01:39:32.582Z,45.50
2018-12-17T01:42:09.422Z,50.00
2018-12-17T01:44:45.432Z,52.53
2018-12-17T01:47:21.302Z,49.37
2018-12-17T01:49:57.004Z,49.07
2018-12-17T01:52:32.684Z,47.93
2018-12-17T01:55:08.421Z,50.00
2018-12-17T01:57:44.483Z,48.83
2018-12-17T02:00:20.424Z,46.83
2018-12-17T02:02:56.341Z,50.80
2018-12-17T02:05:32.005Z,47.60
2018-12-17T02:08:08.116Z,48.67
2018-12-17T02:10:43.738Z,47.20
2018-12-17T02:13:19.375Z,48.33
2018-12-17T02:15:55.424Z,47.67
2018-12-17T02:18:31.203Z,47.37
2018-12-17T02:21:07.321Z,49.47
2018-12-17T02:23:43.343Z,47.87
2018-12-17T02:26:19.349Z,46.77
2018-12-17T02:28:55.226Z,47.77
2018-12-17T02:31:31.270Z,48.40
2018-12-17T02:34:06.983Z,45.57
2018-12-17T02:36:43.059Z,44.23
2018-12-17T02:39:18.670Z,40.77
2018-12-17T02:41:54.495Z,41.47
2018-12-17T02:44:30.427Z,42.50
2018-12-17T02:47:05.941Z,42.90
2018-12-17T02:49:41.961Z,41.70
2018-12-17T02:52:17.892Z,40.47
2018-12-17T02:54:53.765Z,37.50
2018-12-17T02:57:29.687Z,42.27
2018-12-17T03:00:07.209Z,41.70
2018-12-17T03:02:45.451Z,38.20
2018-12-17T03:05:21.482Z,40.83
2018-12-17T03:07:57.559Z,41.57
2018-12-17T03:10:34.056Z,41.60
2018-12-17T03:13:09.883Z,40.87
2018-12-17T03:15:45.939Z,39.50
2018-12-17T03:18:22.011Z,40.90
2018-12-17T03:20:57.651Z,40.50
2018-12-17T03:23:33.498Z,39.43
2018-12-17T03:26:09.345Z,43.37
2018-12-17T03:28:51.756Z,41.83
2018-12-17T03:31:23.361Z,42.60
2018-12-17T03:33:59.220Z,40.40
2018-12-17T03:36:35.072Z,41.40
2018-12-17T03:39:10.942Z,41.00
2018-12-17T03:41:46.770Z,38.70
2018-12-17T03:44:22.411Z,39.43
2018-12-17T03:46:58.439Z,37.57
2018-12-17T03:49:34.638Z,38.73
2018-12-17T03:52:10.559Z,36.73
2018-12-17T03:54:46.169Z,41.20
2018-12-17T03:57:22.258Z,38.33
2018-12-17T03:59:58.160Z,39.03
2018-12-17T04:02:34.094Z,36.60
2018-12-17T04:05:11.642Z,38.10
2018-12-17T04:07:47.758Z,39.93
2018-12-17T04:10:23.917Z,42.17
2018-12-17T04:12:59.679Z,41.60
2018-12-17T04:15:35.772Z,40.77
2018-12-17T04:18:12.298Z,40.03
2018-12-17T04:20:48.764Z,41.27
2018-12-17T04:23:25.323Z,40.40
2018-12-17T04:26:03.244Z,44.67
2018-12-17T04:28:39.446Z,40.17
2018-12-17T04:31:15.765Z,42.00
2018-12-17T04:33:52.390Z,43.03
2018-12-17T04:36:28.083Z,46.13
2018-12-17T04:39:06.055Z,41.67
2018-12-17T04:41:42.955Z,44.43
2018-12-17T04:44:19.186Z,44.27
2018-12-17T04:46:54.993Z,41.23
2018-12-17T04:49:30.780Z,42.87
2018-12-17T04:52:06.691Z,45.93
2018-12-17T04:54:42.561Z,43.17
2018-12-17T04:57:19.149Z,42.67
2018-12-17T04:59:54.947Z,39.67
2018-12-17T05:02:30.797Z,42.50
2018-12-17T05:05:06.941Z,42.50
2018-12-17T05:07:42.752Z,41.77
2018-12-17T05:10:18.927Z,41.93
2018-12-17T05:12:54.615Z,40.07
2018-12-17T05:15:30.397Z,44.20
2018-12-17T05:18:06.392Z,39.20
2018-12-17T05:20:42.420Z,37.50
2018-12-17T05:23:18.514Z,38.20
2018-12-17T05:25:54.090Z,36.73
2018-12-17T05:28:29.887Z,39.23
2018-12-17T05:31:05.734Z,36.57
2018-12-17T05:33:41.836Z,39.17
2018-12-17T05:36:17.622Z,40.50
2018-12-17T05:38:53.945Z,38.50
2018-12-17T05:41:30.355Z,37.80
2018-12-17T05:44:06.256Z,39.00
2018-12-17T05:46:42.195Z,35.60
2018-12-17T05:49:18.138Z,36.73
2018-12-17T05:51:53.654Z,38.40
2018-12-17T05:54:29.713Z,41.33
2018-12-17T05:57:05.610Z,39.00
2018-12-17T05:59:41.422Z,39.93
2018-12-17T06:02:17.415Z,35.87
2018-12-17T06:04:53.224Z,40.73
2018-12-17T06:07:29.877Z,39.37
2018-12-17T06:10:06.317Z,43.47
2018-12-17T06:12:41.994Z,40.53
2018-12-17T06:15:17.648Z,39.93
2018-12-17T06:17:53.604Z,39.87
2018-12-17T06:20:29.537Z,39.50
2018-12-17T06:23:05.650Z,40.57
2018-12-17T06:25:41.783Z,40.40
2018-12-17T06:28:17.376Z,41.40
2018-12-17T06:30:53.233Z,40.40
2018-12-17T06:33:29.190Z,43.00
2018-12-17T06:36:05.306Z,42.97
2018-12-17T06:38:41.032Z,40.23
2018-12-17T06:41:17.021Z,42.83
2018-12-17T06:43:52.994Z,45.20
2018-12-17T06:46:28.823Z,44.50
2018-12-17T06:49:05.019Z,44.57
2018-12-17T06:51:41.079Z,42.57
2018-12-17T06:54:16.890Z,43.33
2018-12-17T06:56:53.459Z,44.90
2018-12-17T06:59:29.511Z,45.57
2018-12-17T07:02:06.584Z,42.20
2018-12-17T07:04:42.399Z,44.07
2018-12-17T07:07:18.411Z,49.47
2018-12-17T07:09:54.236Z,52.83
2018-12-17T07:12:29.993Z,50.47
2018-12-17T07:15:07.031Z,52.53
2018-12-17T07:17:42.672Z,50.33
2018-12-17T07:20:19.076Z,49.53
2018-12-17T07:22:55.494Z,49.83
2018-12-17T07:25:31.547Z,52.10
2018-12-17T07:28:07.462Z,48.83
2018-12-17T07:30:43.229Z,48.53
2018-12-17T07:33:19.312Z,49.53
2018-12-17T07:35:55.349Z,46.60
2018-12-17T07:38:31.420Z,51.73
2018-12-17T07:41:07.274Z,55.73
2018-12-17T07:43:43.354Z,56.20
2018-12-17T07:46:19.168Z,56.77
2018-12-17T07:48:55.183Z,56.67
2018-12-17T07:51:31.174Z,57.90
2018-12-17T07:54:06.807Z,54.13
2018-12-17T07:56:42.736Z,53.03
2018-12-17T07:59:18.519Z,55.23
2018-12-17T08:01:54.645Z,51.47
2018-12-17T08:04:30.397Z,52.67
2018-12-17T08:07:06.346Z,54.67
2018-12-17T08:09:42.352Z,56.30
2018-12-17T08:12:18.053Z,53.17
2018-12-17T08:14:53.915Z,54.87
2018-12-17T08:17:29.631Z,56.70
2018-12-17T08:20:06.048Z,57.40
2018-12-17T08:22:42.362Z,52.33
2018-12-17T08:25:18.734Z,53.27
2018-12-17T08:27:54.566Z,57.37
2018-12-17T08:30:30.637Z,52.17
2018-12-17T08:33:06.896Z,53.30
2018-12-17T08:35:43.776Z,51.60
2018-12-17T08:38:20.209Z,49.77
2018-12-17T08:40:56.352Z,53.40
2018-12-17T08:43:32.140Z,50.03
2018-12-17T08:46:07.874Z,54.17
2018-12-17T08:48:43.769Z,53.20
2018-12-17T08:51:19.701Z,53.73
2018-12-17T08:53:55.844Z,55.80
2018-12-17T08:56:31.821Z,56.70
2018-12-17T08:59:07.542Z,57.00
2018-12-17T09:01:43.691Z,54.47
2018-12-17T09:04:20.428Z,58.00
2018-12-17T09:06:56.174Z,57.77
2018-12-17T09:09:32.137Z,59.77
2018-12-17T09:12:07.876Z,59.93
2018-12-17T09:14:43.815Z,56.37
2018-12-17T09:17:19.821Z,56.00
2018-12-17T09:19:55.486Z,55.57
2018-12-17T09:22:31.445Z,53.53
2018-12-17T09:25:08.229Z,54.53
2018-12-17T09:27:44.140Z,50.63
2018-12-17T09:30:20.329Z,51.93
2018-12-17T09:32:56.768Z,53.37
2018-12-17T09:35:32.734Z,49.83
2018-12-17T09:38:08.545Z,48.70
2018-12-17T09:40:44.519Z,51.30
2018-12-17T09:43:20.455Z,49.37
2018-12-17T09:45:56.182Z,49.97
2018-12-17T09:48:32.476Z,50.57
2018-12-17T09:51:08.216Z,52.23
2018-12-17T09:53:44.718Z,50.50
2018-12-17T09:56:21.049Z,51.60
2018-12-17T09:58:57.301Z,56.00
2018-12-17T10:01:33.379Z,55.07
2018-12-17T10:04:09.798Z,56.17
2018-12-17T10:06:46.025Z,51.47
2018-12-17T10:09:21.701Z,51.37
2018-12-17T10:11:57.396Z,51.40
2018-12-17T10:14:33.418Z,50.57
2018-12-17T10:17:08.980Z,46.67
2018-12-17T10:19:44.965Z,47.67
2018-12-17T10:22:20.899Z,42.10
2018-12-17T10:24:56.933Z,42.80
2018-12-17T10:27:32.872Z,44.00
2018-12-17T10:30:08.844Z,41.87
2018-12-17T10:32:44.529Z,40.20
2018-12-17T10:35:20.688Z,36.33
2018-12-17T10:37:56.344Z,36.40
2018-12-17T10:40:34.833Z,37.77
2018-12-17T10:43:10.969Z,33.23
2018-12-17T10:45:46.587Z,32.80
2018-12-17T10:48:22.433Z,31.10
2018-12-17T10:50:58.348Z,30.47
2018-12-17T10:53:34.241Z,27.67
2018-12-17T10:56:10.816Z,28.77
2018-12-17T10:58:47.271Z,29.63
2018-12-17T11:01:28.864Z,27.87
2018-12-17T11:04:10.912Z,30.13
2018-12-17T11:06:47.385Z,29.37
2018-12-17T11:09:23.254Z,30.30
2018-12-17T11:11:59.069Z,30.17
2018-12-17T11:14:34.818Z,29.70
2018-12-17T11:17:10.538Z,30.43
2018-12-17T11:19:47.369Z,28.70
2018-12-17T11:22:23.646Z,29.83
2018-12-17T11:24:59.232Z,29.10
2018-12-17T11:27:35.088Z,29.63
2018-12-17T11:30:12.907Z,31.07
2018-12-17T11:32:48.937Z,29.50
2018-12-17T11:35:24.504Z,32.93
2018-12-17T11:38:00.406Z,31.53
2018-12-17T11:40:35.974Z,29.00
2018-12-17T11:43:11.855Z,32.07
2018-12-17T11:45:48.053Z,29.33
2018-12-17T11:48:24.735Z,29.33
2018-12-17T11:51:00.556Z,29.33
2018-12-17T11:53:36.225Z,28.80
2018-12-17T11:56:11.881Z,27.57
2018-12-17T11:58:47.729Z,28.23
2018-12-17T12:01:25.629Z,27.90
2018-12-17T12:04:01.639Z,27.87
2018-12-17T12:06:37.533Z,28.60
2018-12-17T12:09:18.545Z,28.63
2018-12-17T12:11:55.257Z,27.43
2018-12-17T12:14:31.140Z,26.93
2018-12-17T12:17:07.056Z,28.73
2018-12-17T12:19:42.953Z,26.70
2018-12-17T12:22:19.023Z,25.93
2018-12-17T12:24:55.039Z,26.97
2018-12-17T12:27:31.230Z,29.50
2018-12-17T12:30:08.460Z,30.23
2018-12-17T12:32:44.699Z,29.47
2018-12-17T12:35:20.870Z,29.47
2018-12-17T12:37:57.249Z,29.10
2018-12-17T12:40:33.347Z,30.00
2018-12-17T12:43:09.330Z,29.57
2018-12-17T12:45:45.090Z,28.87
2018-12-17T12:48:21.940Z,30.20
2018-12-17T12:50:57.892Z,30.00
2018-12-17T12:53:33.843Z,29.80
2018-12-17T12:56:09.561Z,29.13
2018-12-17T12:58:45.542Z,32.57
2018-12-17T13:01:21.423Z,31.87
2018-12-17T13:03:57.042Z,33.57
2018-12-17T13:06:32.913Z,35.17
2018-12-17T13:09:09.061Z,33.20
2018-12-17T13:11:46.805Z,35.33
2018-12-17T13:14:23.530Z,41.03
2018-12-17T13:17:01.230Z,35.23
2018-12-17T13:19:37.244Z,33.67
2018-12-17T13:22:13.544Z,32.03
2018-12-17T13:24:49.431Z,36.50
2018-12-17T13:27:25.017Z,35.27
2018-12-17T13:30:00.973Z,36.43
2018-12-17T13:32:36.948Z,35.93
2018-12-17T13:35:12.829Z,36.20
2018-12-17T13:37:48.651Z,35.83
2018-12-17T13:40:24.822Z,36.53
2018-12-17T13:43:00.486Z,35.17
2018-12-17T13:45:36.548Z,32.93
2018-12-17T13:48:14.071Z,35.10
2018-12-17T13:50:51.702Z,33.40
2018-12-17T13:53:33.283Z,33.60
2018-12-17T13:56:09.472Z,33.30
2018-12-17T13:58:45.180Z,34.33
2018-12-17T14:01:21.877Z,32.47
2018-12-17T14:03:58.623Z,34.37
2018-12-17T14:06:34.458Z,32.67
2018-12-17T14:09:10.357Z,33.97
2018-12-17T14:11:46.843Z,32.50
2018-12-17T14:14:23.237Z,31.83
2018-12-17T14:17:04.027Z,29.90
2018-12-17T14:19:44.594Z,32.80
2018-12-17T14:22:20.215Z,32.43
2018-12-17T14:24:56.549Z,35.67
2018-12-17T14:27:32.111Z,35.37
2018-12-17T14:30:10.144Z,40.00
2018-12-17T14:32:46.057Z,38.07
2018-12-17T14:35:22.820Z,36.27
2018-12-17T14:38:03.832Z,37.17
2018-12-17T14:40:40.375Z,61.27
2018-12-17T14:43:16.260Z,42.77
2018-12-17T14:45:51.852Z,36.97
2018-12-17T14:48:27.951Z,36.27
2018-12-17T14:51:03.835Z,33.37
2018-12-17T14:53:39.319Z,33.40
2018-12-17T14:56:15.371Z,28.53
2018-12-17T14:58:51.223Z,32.90
2018-12-17T15:01:27.278Z,35.07
2018-12-17T15:04:04.063Z,34.03
2018-12-17T15:06:39.975Z,33.27
2018-12-17T15:09:15.932Z,36.30
2018-12-17T15:11:51.934Z,35.40
2018-12-17T15:14:27.952Z,38.23
2018-12-17T15:17:04.617Z,38.73
2018-12-17T15:19:40.303Z,37.97
2018-12-17T15:22:16.490Z,38.47
2018-12-17T15:24:52.424Z,34.37
2018-12-17T15:27:28.296Z,34.80
2018-12-17T15:30:04.666Z,34.67
2018-12-17T15:32:40.989Z,33.53
2018-12-17T15:35:16.785Z,33.77
2018-12-17T15:37:52.747Z,31.53
2018-12-17T15:40:28.842Z,33.03
2018-12-17T15:43:04.800Z,31.47
2018-12-17T15:45:41.459Z,35.43
2018-12-17T15:48:17.394Z,39.80
2018-12-17T15:50:52.997Z,36.17
2018-12-17T15:53:28.879Z,45.30
2018-12-17T15:56:04.943Z,45.27
2018-12-17T15:58:42.039Z,46.33
2018-12-17T16:01:18.556Z,52.90
2018-12-17T16:03:54.680Z,54.73
2018-12-17T16:06:31.384Z,59.47
2018-12-17T16:09:08.712Z,57.23
2018-12-17T16:11:45.059Z,55.97
2018-12-17T16:14:20.834Z,52.67
2018-12-17T16:16:56.729Z,55.67
2018-12-17T16:19:32.578Z,59.70
2018-12-17T16:22:08.656Z,58.00
2018-12-17T16:24:44.663Z,59.57
2018-12-17T16:27:20.645Z,61.50
2018-12-17T16:29:56.613Z,62.83
2018-12-17T16:32:32.911Z,64.10
2018-12-17T16:35:09.628Z,64.07
2018-12-17T16:37:45.507Z,66.83
2018-12-17T16:40:22.230Z,63.57
2018-12-17T16:42:59.258Z,64.93
2018-12-17T16:45:35.454Z,60.00
2018-12-17T16:48:12.039Z,61.47
2018-12-17T16:50:47.987Z,65.73
2018-12-17T16:53:23.821Z,55.30
2018-12-17T16:56:00.074Z,59.60
2018-12-17T16:58:36.967Z,66.10
2018-12-17T17:01:14.705Z,58.70
2018-12-17T17:03:50.963Z,58.90
2018-12-17T17:06:27.981Z,51.73
2018-12-17T17:09:07.035Z,52.00
2018-12-17T17:11:44.393Z,51.90
2018-12-17T17:14:20.882Z,50.23
2018-12-17T17:16:56.808Z,54.40
2018-12-17T17:19:33.530Z,57.00
2018-12-17T17:22:09.578Z,58.87
2018-12-17T17:24:46.030Z,62.20
2018-12-17T17:27:24.539Z,71.00
2018-12-17T17:30:01.533Z,66.07
2018-12-17T17:32:38.547Z,62.97
2018-12-17T17:35:16.191Z,60.13
2018-12-17T17:37:52.209Z,70.00
2018-12-17T17:40:28.720Z,71.60
2018-12-17T17:43:05.915Z,83.40
2018-12-17T17:45:42.014Z,64.90
2018-12-17T17:48:18.935Z,64.57
2018-12-17T17:50:55.547Z,65.90
2018-12-17T17:53:33.240Z,67.70
2018-12-17T17:56:10.188Z,72.07
2018-12-17T17:58:47.606Z,71.37
2018-12-17T18:01:23.722Z,67.57
2018-12-17T18:04:02.891Z,74.77
2018-12-17T18:06:39.948Z,81.70
2018-12-17T18:09:16.981Z,80.83
2018-12-17T18:11:55.296Z,72.17
2018-12-17T18:14:33.167Z,73.93
2018-12-17T18:17:09.085Z,76.80
2018-12-17T18:19:44.669Z,77.43
2018-12-17T18:22:20.599Z,73.97
2018-12-17T18:24:57.186Z,71.97
2018-12-17T18:27:38.696Z,68.57
2018-12-17T18:30:15.116Z,71.20
2018-12-17T18:32:50.944Z,73.27
2018-12-17T18:35:28.280Z,73.60
2018-12-17T18:38:04.805Z,75.97
2018-12-17T18:40:41.616Z,84.70
2018-12-17T18:43:17.725Z,89.17
2018-12-17T18:46:09.582Z,93.30
2018-12-17T18:48:46.327Z,79.20
2018-12-17T18:51:23.334Z,95.80
2018-12-17T18:53:59.949Z,89.27
2018-12-17T18:56:35.862Z,85.37
2018-12-17T18:59:11.597Z,92.93
2018-12-17T19:01:47.711Z,115.10
2018-12-17T19:04:23.595Z,106.97
2018-12-17T19:06:59.275Z,107.23
2018-12-17T19:09:35.156Z,105.17
2018-12-17T19:12:11.118Z,101.60
2018-12-17T19:14:48.021Z,110.77
2018-12-17T19:17:25.143Z,98.70
2018-12-17T19:20:01.227Z,102.33
2018-12-17T19:22:38.094Z,93.63
2018-12-17T19:25:14.142Z,98.33
2018-12-17T19:27:51.020Z,102.77
2018-12-17T19:30:27.962Z,95.77
2018-12-17T19:33:15.824Z,93.33
2018-12-17T19:36:00.310Z,94.40
2018-12-17T19:38:38.100Z,99.20
2018-12-17T19:41:14.747Z,117.57
2018-12-17T19:43:52.183Z,121.27
2018-12-17T19:46:29.022Z,106.47
2018-12-17T19:49:06.627Z,106.57
2018-12-17T19:51:43.678Z,110.73
2018-12-17T19:54:20.343Z,124.27
2018-12-17T19:56:56.059Z,119.90
2018-12-17T19:59:32.084Z,130.47
2018-12-17T20:02:08.847Z,113.43
2018-12-17T20:04:45.714Z,111.27
2018-12-17T20:07:22.347Z,101.83
2018-12-17T20:09:59.171Z,101.87
2018-12-17T20:12:35.996Z,101.73
2018-12-17T20:15:12.390Z,102.93
2018-12-17T20:17:48.934Z,109.73
2018-12-17T20:20:27.346Z,112.97
2018-12-17T20:23:03.435Z,102.43
2018-12-17T20:25:39.176Z,100.43
2018-12-17T20:28:14.948Z,101.87
2018-12-17T20:30:51.142Z,113.07
2018-12-17T20:33:27.688Z,106.23
2018-12-17T20:36:04.057Z,100.23
2018-12-17T20:38:40.226Z,100.43
2018-12-17T20:41:16.709Z,102.93
2018-12-17T20:43:52.552Z,114.27
2018-12-17T20:46:30.411Z,101.67
2018-12-17T20:49:07.183Z,102.80
2018-12-17T20:51:43.942Z,106.60
2018-12-17T20:54:21.075Z,95.40
2018-12-17T20:56:57.700Z,96.63
2018-12-17T20:59:34.650Z,92.50
2018-12-17T21:02:11.317Z,94.20
2018-12-17T21:04:48.242Z,95.67
2018-12-17T21:07:24.827Z,97.07
2018-12-17T21:10:00.771Z,89.87
2018-12-17T21:12:36.885Z,89.87
2018-12-17T21:15:13.795Z,89.73
2018-12-17T21:17:49.575Z,86.50
2018-12-17T21:20:28.113Z,89.27
2018-12-17T21:26:11.723Z,93.87
2018-12-17T21:28:49.564Z,100.90
2018-12-17T21:31:28.608Z,97.30
2018-12-17T21:37:13.735Z,88.97
2018-12-17T21:39:53.162Z,85.33
2018-12-17T21:42:29.819Z,84.43
2018-12-17T21:45:07.344Z,86.17
2018-12-17T21:47:43.682Z,80.23
2018-12-17T21:50:19.917Z,88.67
2018-12-17T21:52:56.522Z,80.00
2018-12-17T21:55:33.235Z,74.50
2018-12-17T21:58:09.127Z,79.17
2018-12-17T22:00:45.923Z,74.20
2018-12-17T22:03:21.748Z,78.20
2018-12-17T22:05:57.601Z,76.20
2018-12-17T22:08:33.347Z,76.20
2018-12-17T22:11:09.082Z,83.47
2018-12-17T22:13:44.790Z,72.53
2018-12-17T22:16:20.776Z,71.53
2018-12-17T22:18:56.536Z,73.37
2018-12-17T22:21:32.653Z,68.93
2018-12-17T22:24:09.393Z,88.50
2018-12-17T22:26:45.643Z,102.37
2018-12-17T22:29:22.209Z,82.27
2018-12-17T22:31:58.168Z,74.60
2018-12-17T22:34:34.337Z,75.40
2018-12-17T22:37:10.026Z,75.80
2018-12-17T22:39:46.278Z,72.00
2018-12-17T22:42:22.907Z,80.40
2018-12-17T22:44:58.643Z,72.33
2018-12-17T22:47:35.066Z,78.30
2018-12-17T22:50:12.537Z,74.27
2018-12-17T22:52:48.487Z,85.27
2018-12-17T22:55:25.267Z,77.00
2018-12-17T22:58:01.313Z,76.33
2018-12-17T23:00:37.384Z,69.37
2018-12-17T23:03:15.551Z,95.00
2018-12-17T23:05:52.328Z,76.93
2018-12-17T23:08:33.024Z,76.17
2018-12-17T23:11:20.691Z,72.53
2018-12-17T23:14:07.525Z,71.13
2018-12-17T23:16:54.386Z,68.10
2018-12-17T23:19:29.122Z,74.07
2018-12-17T23:22:06.938Z,72.77
2018-12-17T23:24:46.680Z,70.07
2018-12-17T23:27:23.588Z,68.73
2018-12-17T23:29:59.944Z,67.20
2018-12-17T23:32:37.848Z,69.87
2018-12-17T23:35:14.632Z,65.17
2018-12-17T23:37:50.473Z,70.97
2018-12-17T23:40:27.006Z,64.83
2018-12-17T23:43:03.047Z,67.80
2018-12-17T23:45:38.701Z,75.43
2018-12-17T23:48:14.621Z,73.37
2018-12-17T23:50:50.563Z,74.57
2018-12-17T23:53:27.120Z,70.43
2018-12-17T23:56:03.512Z,66.67
2018-12-17T23:58:39.796Z,69.20
