createdAt,value
2018-07-06T00:00:26.683Z,96926.81
2018-07-06T00:03:13.068Z,96923.92
2018-07-06T00:05:59.653Z,96925.86
2018-07-06T00:08:46.531Z,96926.03
2018-07-06T00:11:32.892Z,96927.27
2018-07-06T00:14:19.235Z,96931.39
2018-07-06T00:17:05.679Z,96937.34
2018-07-06T00:19:52.059Z,96935.14
2018-07-06T00:22:38.591Z,96938.59
2018-07-06T00:25:25.035Z,96947.47
2018-07-06T00:28:11.735Z,96947.41
2018-07-06T00:30:58.159Z,96942.94
2018-07-06T00:33:44.538Z,96939.38
2018-07-06T00:36:30.904Z,96936.51
2018-07-06T00:39:17.153Z,96939.26
2018-07-06T00:42:03.499Z,96942.59
2018-07-06T00:44:49.935Z,96948.21
2018-07-06T00:47:36.270Z,96941.30
2018-07-06T00:50:22.691Z,96945.48
2018-07-06T00:53:09.254Z,96945.22
2018-07-06T00:55:55.859Z,96950.11
2018-07-06T00:58:42.311Z,96955.14
2018-07-06T01:01:28.961Z,96950.52
2018-07-06T01:04:15.713Z,96956.77
2018-07-06T01:07:02.396Z,96962.39
2018-07-06T01:09:48.747Z,96961.18
2018-07-06T01:12:40.379Z,96964.06
2018-07-06T01:15:35.866Z,96962.81
2018-07-06T01:18:22.202Z,96959.34
2018-07-06T01:21:08.594Z,96955.62
2018-07-06T01:23:55.166Z,96963.72
2018-07-06T01:26:41.402Z,96958.92
2018-07-06T01:29:27.771Z,96967.53
2018-07-06T01:32:14.504Z,96969.11
2018-07-06T01:35:00.783Z,96968.72
2018-07-06T01:37:47.212Z,96975.12
2018-07-06T01:40:33.547Z,96973.41
2018-07-06T01:43:19.852Z,96973.16
2018-07-06T01:46:06.275Z,96978.30
2018-07-06T01:48:53.107Z,96980.59
2018-07-06T01:51:39.543Z,96974.37
2018-07-06T01:54:26.100Z,96982.28
2018-07-06T01:57:12.543Z,96982.97
2018-07-06T01:59:58.954Z,96987.30
2018-07-06T02:02:45.319Z,96981.03
2018-07-06T02:05:32.671Z,96986.61
2018-07-06T02:08:19.111Z,96983.68
2018-07-06T02:11:05.527Z,96984.54
2018-07-06T02:13:52.003Z,96992.40
2018-07-06T02:16:38.564Z,96987.84
2018-07-06T02:19:25.060Z,96983.30
2018-07-06T02:22:11.452Z,96984.66
2018-07-06T02:24:57.847Z,96990.66
2018-07-06T02:27:44.724Z,96989.93
2018-07-06T02:30:31.427Z,96994.89
2018-07-06T02:33:17.839Z,96999.25
2018-07-06T02:36:04.231Z,97000.61
2018-07-06T02:38:53.131Z,97012.34
2018-07-06T02:41:39.475Z,97011.58
2018-07-06T02:44:26.395Z,97008.38
2018-07-06T02:47:13.079Z,97012.56
2018-07-06T02:49:59.956Z,97011.21
2018-07-06T02:52:46.710Z,97012.89
2018-07-06T02:55:33.188Z,97018.31
2018-07-06T02:58:20.621Z,97016.23
2018-07-06T03:01:08.047Z,97021.66
2018-07-06T03:03:54.459Z,97020.03
2018-07-06T03:06:40.822Z,97023.28
2018-07-06T03:09:27.232Z,97025.41
2018-07-06T03:12:13.979Z,97020.83
2018-07-06T03:15:00.463Z,97025.95
2018-07-06T03:17:46.836Z,97029.23
2018-07-06T03:20:33.215Z,97026.83
2018-07-06T03:23:19.589Z,97036.03
2018-07-06T03:26:06.611Z,97036.03
2018-07-06T03:28:52.903Z,97035.77
2018-07-06T03:31:39.199Z,97027.69
2018-07-06T03:34:25.936Z,97034.98
2018-07-06T03:37:12.302Z,97032.02
2018-07-06T03:39:59.715Z,97037.92
2018-07-06T03:42:46.093Z,97036.81
2018-07-06T03:45:32.582Z,97041.41
2018-07-06T03:48:19.273Z,97037.11
2018-07-06T03:51:05.688Z,97046.84
2018-07-06T03:53:52.079Z,97043.59
2018-07-06T03:56:38.363Z,97045.45
2018-07-06T03:59:25.007Z,97050.02
2018-07-06T04:02:11.347Z,97055.68
2018-07-06T04:04:57.653Z,97057.29
2018-07-06T04:07:44.019Z,97060.27
2018-07-06T04:10:30.562Z,97062.09
2018-07-06T04:13:16.904Z,97060.77
2018-07-06T04:16:03.444Z,97068.82
2018-07-06T04:18:49.900Z,97063.95
2018-07-06T04:21:36.427Z,97072.83
2018-07-06T04:24:22.875Z,97076.55
2018-07-06T04:27:10.015Z,97081.09
2018-07-06T04:29:56.388Z,97080.36
2018-07-06T04:32:42.795Z,97077.33
2018-07-06T04:35:29.259Z,97082.38
2018-07-06T04:38:15.652Z,97086.48
2018-07-06T04:41:01.916Z,97083.73
2018-07-06T04:43:48.263Z,97085.50
2018-07-06T04:46:34.879Z,97088.39
2018-07-06T04:49:21.319Z,97086.52
2018-07-06T04:52:07.963Z,97089.77
2018-07-06T04:54:54.302Z,97090.53
2018-07-06T04:57:40.693Z,97092.25
2018-07-06T05:00:28.106Z,97093.04
2018-07-06T05:03:14.523Z,97099.66
2018-07-06T05:06:00.883Z,97095.36
2018-07-06T05:08:47.723Z,97102.70
2018-07-06T05:11:34.387Z,97106.70
2018-07-06T05:14:20.934Z,97109.50
2018-07-06T05:17:07.373Z,97116.69
2018-07-06T05:19:54.147Z,97117.06
2018-07-06T05:22:40.628Z,97113.60
2018-07-06T05:25:27.000Z,97114.30
2018-07-06T05:28:13.335Z,97123.16
2018-07-06T05:30:59.810Z,97117.78
2018-07-06T05:33:46.175Z,97123.59
2018-07-06T05:36:32.588Z,97122.61
2018-07-06T05:39:18.963Z,97128.63
2018-07-06T05:42:05.307Z,97130.50
2018-07-06T05:44:51.822Z,97125.80
2018-07-06T05:47:38.539Z,97127.28
2018-07-06T05:50:24.858Z,97124.11
2018-07-06T05:53:11.239Z,97127.41
2018-07-06T05:55:57.963Z,97129.87
2018-07-06T05:58:44.467Z,97129.75
2018-07-06T06:01:30.857Z,97136.36
2018-07-06T06:04:17.272Z,97136.06
2018-07-06T06:07:03.758Z,97142.14
2018-07-06T06:09:39.275Z,97144.86
2018-07-06T06:12:08.458Z,97154.61
2018-07-06T06:14:37.595Z,97156.08
2018-07-06T06:17:07.008Z,97157.87
2018-07-06T06:19:36.426Z,97159.47
2018-07-06T06:22:05.775Z,97158.57
2018-07-06T06:24:35.075Z,97164.48
2018-07-06T06:27:04.255Z,97164.95
2018-07-06T06:29:33.788Z,97168.92
2018-07-06T06:32:03.863Z,97166.56
2018-07-06T06:34:33.078Z,97163.84
2018-07-06T06:37:02.831Z,97170.91
2018-07-06T06:39:32.679Z,97178.92
2018-07-06T06:42:02.152Z,97177.66
2018-07-06T06:44:31.467Z,97178.64
2018-07-06T06:47:00.955Z,97184.16
2018-07-06T06:49:31.215Z,97187.42
2018-07-06T06:52:00.687Z,97190.15
2018-07-06T06:54:30.219Z,97182.81
2018-07-06T06:56:59.435Z,97186.55
2018-07-06T06:59:28.674Z,97185.05
2018-07-06T07:01:57.960Z,97188.19
2018-07-06T07:04:27.195Z,97186.41
2018-07-06T07:06:56.416Z,97189.59
2018-07-06T07:09:25.840Z,97189.05
2018-07-06T07:11:55.039Z,97193.08
2018-07-06T07:14:24.273Z,97191.16
2018-07-06T07:16:53.855Z,97188.80
2018-07-06T07:19:23.063Z,97190.35
2018-07-06T07:21:52.251Z,97196.46
2018-07-06T07:24:21.470Z,97191.16
2018-07-06T07:26:50.839Z,97193.43
2018-07-06T07:29:20.081Z,97196.42
2018-07-06T07:31:49.262Z,97203.78
2018-07-06T07:34:18.518Z,97206.34
2018-07-06T07:36:47.936Z,97210.52
2018-07-06T07:39:17.119Z,97209.03
2018-07-06T07:41:46.307Z,97211.85
2018-07-06T07:44:15.530Z,97217.38
2018-07-06T07:46:44.729Z,97211.41
2018-07-06T07:49:13.912Z,97226.86
2018-07-06T07:51:57.120Z,97222.67
2018-07-06T07:54:28.753Z,97220.87
2018-07-06T07:56:58.878Z,97228.16
2018-07-06T07:59:29.635Z,97227.89
2018-07-06T08:01:59.803Z,97219.64
2018-07-06T08:04:28.971Z,97224.63
2018-07-06T08:06:58.393Z,97227.98
2018-07-06T08:09:27.710Z,97233.14
2018-07-06T08:11:58.359Z,97231.46
2018-07-06T08:14:27.633Z,97226.47
2018-07-06T08:16:56.938Z,97233.91
2018-07-06T08:19:26.143Z,97233.25
2018-07-06T08:21:55.451Z,97232.33
2018-07-06T08:24:24.615Z,97236.46
2018-07-06T08:26:53.807Z,97238.01
2018-07-06T08:29:22.951Z,97235.23
2018-07-06T08:31:52.135Z,97243.75
2018-07-06T08:34:32.594Z,97237.22
2018-07-06T08:37:25.843Z,97245.95
2018-07-06T08:39:55.936Z,97242.92
2018-07-06T08:42:26.446Z,97248.73
2018-07-06T08:44:56.497Z,97250.47
2018-07-06T08:47:26.291Z,97249.52
2018-07-06T08:49:56.422Z,97255.90
2018-07-06T08:52:25.668Z,97257.16
2018-07-06T08:54:54.846Z,97258.48
2018-07-06T08:57:25.059Z,97253.95
2018-07-06T08:59:54.599Z,97256.00
2018-07-06T09:02:24.371Z,97259.89
2018-07-06T09:04:54.364Z,97258.56
2018-07-06T09:07:24.199Z,97261.56
2018-07-06T09:09:54.119Z,97260.70
2018-07-06T09:12:23.598Z,97263.97
2018-07-06T09:14:52.507Z,97269.09
2018-07-06T09:17:22.023Z,97271.54
2018-07-06T09:19:51.876Z,97270.06
2018-07-06T09:22:21.667Z,97269.64
2018-07-06T09:24:51.959Z,97263.35
2018-07-06T09:27:21.640Z,97269.03
2018-07-06T09:29:51.027Z,97264.97
2018-07-06T09:32:20.563Z,97276.96
2018-07-06T09:34:50.020Z,97274.78
2018-07-06T09:37:19.240Z,97285.69
2018-07-06T09:39:49.205Z,97276.75
2018-07-06T09:42:18.878Z,97280.18
2018-07-06T09:44:48.056Z,97278.77
2018-07-06T09:47:18.027Z,97284.39
2018-07-06T09:49:47.220Z,97281.88
2018-07-06T09:52:16.592Z,97283.36
2018-07-06T09:54:45.903Z,97284.73
2018-07-06T09:57:15.124Z,97286.56
2018-07-06T09:59:44.318Z,97289.46
2018-07-06T10:02:13.506Z,97293.44
2018-07-06T10:04:42.699Z,97286.33
2018-07-06T10:07:11.892Z,97280.89
2018-07-06T10:09:41.069Z,97282.28
2018-07-06T10:12:10.543Z,97288.66
2018-07-06T10:14:40.087Z,97286.00
2018-07-06T10:17:09.584Z,97291.62
2018-07-06T10:19:39.132Z,97282.95
2018-07-06T10:22:08.251Z,97289.02
2018-07-06T10:24:37.866Z,97288.22
2018-07-06T10:27:07.042Z,97287.38
2018-07-06T10:29:42.179Z,97286.02
2018-07-06T10:32:20.602Z,97285.22
2018-07-06T10:34:49.804Z,97286.75
2018-07-06T10:37:20.248Z,97291.28
2018-07-06T10:39:50.124Z,97286.37
2018-07-06T10:42:19.532Z,97291.38
2018-07-06T10:44:48.689Z,97293.74
2018-07-06T10:47:18.385Z,97296.23
2018-07-06T10:49:47.583Z,97295.18
2018-07-06T10:52:17.796Z,97299.28
2018-07-06T10:54:47.481Z,97300.73
2018-07-06T10:57:16.705Z,97296.70
2018-07-06T10:59:46.354Z,97296.30
2018-07-06T11:02:15.523Z,97301.44
2018-07-06T11:04:44.734Z,97293.88
2018-07-06T11:07:13.927Z,97301.27
2018-07-06T11:09:43.110Z,97293.31
2018-07-06T11:12:12.291Z,97297.49
2018-07-06T11:14:41.464Z,97300.23
2018-07-06T11:17:10.659Z,97309.47
2018-07-06T11:19:39.837Z,97298.27
2018-07-06T11:22:09.039Z,97297.68
2018-07-06T11:24:38.539Z,97300.66
2018-07-06T11:27:07.728Z,97300.30
2018-07-06T11:29:37.008Z,97302.41
2018-07-06T11:32:06.474Z,97297.98
2018-07-06T11:34:35.618Z,97305.84
2018-07-06T11:37:04.823Z,97304.90
2018-07-06T11:39:34.005Z,97296.28
2018-07-06T11:42:03.215Z,97306.45
2018-07-06T11:44:32.414Z,97304.67
2018-07-06T11:47:01.591Z,97305.56
2018-07-06T11:49:31.039Z,97302.37
2018-07-06T11:52:00.215Z,97300.61
2018-07-06T11:54:30.236Z,97302.39
2018-07-06T11:56:59.389Z,97306.27
2018-07-06T11:59:28.587Z,97302.61
2018-07-06T12:01:57.908Z,97299.66
2018-07-06T12:04:27.145Z,97304.13
2018-07-06T12:06:56.422Z,97296.53
2018-07-06T12:09:25.615Z,97295.90
2018-07-06T12:11:55.024Z,97296.48
2018-07-06T12:14:24.550Z,97295.39
2018-07-06T12:16:53.721Z,97295.65
2018-07-06T12:19:23.043Z,97299.89
2018-07-06T12:21:52.235Z,97291.67
2018-07-06T12:24:21.408Z,97290.97
2018-07-06T12:26:50.599Z,97295.41
2018-07-06T12:29:19.779Z,97292.64
2018-07-06T12:31:49.070Z,97288.88
2018-07-06T12:34:18.275Z,97288.16
2018-07-06T12:36:47.532Z,97291.03
2018-07-06T12:39:16.876Z,97289.44
2018-07-06T12:41:46.044Z,97293.21
2018-07-06T12:44:15.222Z,97286.60
2018-07-06T12:46:44.511Z,97285.09
2018-07-06T12:49:14.046Z,97281.16
2018-07-06T12:51:43.207Z,97279.76
2018-07-06T12:54:12.409Z,97285.20
2018-07-06T12:56:42.580Z,97280.59
2018-07-06T12:59:12.166Z,97282.19
2018-07-06T13:01:41.462Z,97285.36
2018-07-06T13:04:10.654Z,97281.84
2018-07-06T13:06:39.847Z,97279.61
2018-07-06T13:09:09.052Z,97280.34
2018-07-06T13:11:38.774Z,97277.56
2018-07-06T13:14:07.984Z,97282.05
2018-07-06T13:16:37.167Z,97285.37
2018-07-06T13:19:06.561Z,97286.97
2018-07-06T13:21:36.043Z,97289.13
2018-07-06T13:24:05.442Z,97284.15
2018-07-06T13:26:34.624Z,97275.59
2018-07-06T13:29:03.823Z,97297.64
2018-07-06T13:31:33.607Z,97295.91
2018-07-06T13:34:02.991Z,97290.70
2018-07-06T13:36:32.187Z,97288.16
2018-07-06T13:39:01.644Z,97296.06
2018-07-06T13:41:30.995Z,97292.14
2018-07-06T13:44:00.211Z,97295.84
2018-07-06T13:46:29.612Z,97292.88
2018-07-06T13:48:58.811Z,97297.98
2018-07-06T13:51:28.291Z,97292.09
2018-07-06T13:53:57.476Z,97295.39
2018-07-06T13:56:26.659Z,97286.48
2018-07-06T13:58:55.887Z,97298.73
2018-07-06T14:01:25.079Z,97300.61
2018-07-06T14:03:54.451Z,97296.41
2018-07-06T14:06:23.651Z,97291.92
2018-07-06T14:08:53.188Z,97299.27
2018-07-06T14:11:22.613Z,97300.11
2018-07-06T14:13:52.155Z,97303.50
2018-07-06T14:16:21.371Z,97301.75
2018-07-06T14:18:50.563Z,97300.23
2018-07-06T14:21:19.767Z,97304.41
2018-07-06T14:23:48.955Z,97304.05
2018-07-06T14:26:18.127Z,97298.47
2018-07-06T14:28:48.631Z,97293.69
2018-07-06T14:31:18.052Z,97296.50
2018-07-06T14:33:47.579Z,97291.58
2018-07-06T14:36:17.135Z,97306.34
2018-07-06T14:38:46.448Z,97301.31
2018-07-06T14:41:15.671Z,97292.23
2018-07-06T14:43:44.842Z,97300.11
2018-07-06T14:46:14.008Z,97295.16
2018-07-06T14:48:43.234Z,97293.13
2018-07-06T14:51:12.430Z,97302.33
2018-07-06T14:53:41.659Z,97293.64
2018-07-06T14:56:10.855Z,97302.61
2018-07-06T14:58:40.211Z,97302.22
2018-07-06T15:01:09.427Z,97313.20
2018-07-06T15:03:38.651Z,97304.23
2018-07-06T15:06:07.829Z,97308.41
2018-07-06T15:08:37.003Z,97308.25
2018-07-06T15:11:06.214Z,97303.84
2018-07-06T15:13:35.387Z,97311.89
2018-07-06T15:16:04.747Z,97314.92
2018-07-06T15:18:33.852Z,97310.46
2018-07-06T15:21:03.080Z,97317.73
2018-07-06T15:23:32.235Z,97320.18
2018-07-06T15:26:01.507Z,97312.89
2018-07-06T15:28:30.688Z,97317.54
2018-07-06T15:30:59.867Z,97320.02
2018-07-06T15:33:29.047Z,97326.50
2018-07-06T15:35:58.252Z,97340.32
2018-07-06T15:38:27.423Z,97335.48
2018-07-06T15:40:56.647Z,97332.38
2018-07-06T15:43:25.827Z,97326.55
2018-07-06T15:45:55.041Z,97327.88
2018-07-06T15:48:24.227Z,97328.23
2018-07-06T15:50:53.654Z,97331.86
2018-07-06T15:53:22.835Z,97326.63
2018-07-06T15:55:52.019Z,97321.98
2018-07-06T15:58:21.219Z,97322.28
2018-07-06T16:00:50.407Z,97321.41
2018-07-06T16:03:19.583Z,97316.53
2018-07-06T16:05:49.168Z,97319.72
2018-07-06T16:08:18.334Z,97326.59
2018-07-06T16:10:47.655Z,97318.42
2018-07-06T16:13:16.819Z,97323.03
2018-07-06T16:15:46.003Z,97323.02
2018-07-06T16:18:15.163Z,97316.97
2018-07-06T16:20:44.392Z,97325.72
2018-07-06T16:23:13.631Z,97308.70
2018-07-06T16:25:42.793Z,97310.95
2018-07-06T16:28:12.078Z,97317.44
2018-07-06T16:30:41.266Z,97312.27
2018-07-06T16:33:10.414Z,97315.77
2018-07-06T16:35:39.806Z,97307.33
2018-07-06T16:38:09.079Z,97314.90
2018-07-06T16:40:38.325Z,97314.43
2018-07-06T16:43:07.795Z,97315.97
2018-07-06T16:45:37.116Z,97322.10
2018-07-06T16:48:06.268Z,97320.27
2018-07-06T16:50:35.687Z,97315.81
2018-07-06T16:53:05.507Z,97323.52
2018-07-06T16:55:34.671Z,97322.13
2018-07-06T16:58:03.827Z,97327.83
2018-07-06T17:00:33.027Z,97328.77
2018-07-06T17:03:02.187Z,97327.22
2018-07-06T17:05:31.370Z,97327.59
2018-07-06T17:08:00.591Z,97325.46
2018-07-06T17:10:29.759Z,97333.23
2018-07-06T17:12:58.950Z,97329.20
2018-07-06T17:15:28.129Z,97325.21
2018-07-06T17:17:57.283Z,97327.05
2018-07-06T17:20:26.451Z,97328.59
2018-07-06T17:22:55.610Z,97335.09
2018-07-06T17:25:24.795Z,97329.60
2018-07-06T17:27:53.965Z,97331.20
2018-07-06T17:30:23.118Z,97335.26
2018-07-06T17:32:52.280Z,97340.34
2018-07-06T17:35:21.464Z,97333.72
2018-07-06T17:37:50.623Z,97342.86
2018-07-06T17:40:19.819Z,97337.23
2018-07-06T17:42:49.007Z,97340.44
2018-07-06T17:45:18.191Z,97345.41
2018-07-06T17:47:47.360Z,97342.69
2018-07-06T17:50:16.573Z,97344.12
2018-07-06T17:52:46.087Z,97349.19
2018-07-06T17:55:15.514Z,97348.55
2018-07-06T17:57:44.720Z,97352.55
2018-07-06T18:00:14.190Z,97351.63
2018-07-06T18:02:43.651Z,97348.62
2018-07-06T18:05:12.946Z,97353.81
2018-07-06T18:07:42.759Z,97354.14
2018-07-06T18:10:11.935Z,97352.91
2018-07-06T18:12:41.119Z,97357.50
2018-07-06T18:15:10.554Z,97356.59
2018-07-06T18:17:39.690Z,97360.03
2018-07-06T18:20:08.883Z,97360.95
2018-07-06T18:22:38.126Z,97356.06
2018-07-06T18:25:07.427Z,97358.21
2018-07-06T18:27:36.587Z,97359.96
2018-07-06T18:30:06.004Z,97361.69
2018-07-06T18:32:35.154Z,97367.48
2018-07-06T18:35:04.339Z,97364.30
2018-07-06T18:37:33.587Z,97364.59
2018-07-06T18:40:02.712Z,97362.63
2018-07-06T18:42:31.959Z,97370.88
2018-07-06T18:45:01.112Z,97367.25
2018-07-06T18:47:30.368Z,97368.60
2018-07-06T18:49:59.427Z,97373.37
2018-07-06T18:52:28.607Z,97377.17
2018-07-06T18:54:58.123Z,97378.37
2018-07-06T18:57:27.331Z,97382.90
2018-07-06T18:59:56.543Z,97377.92
2018-07-06T19:02:25.743Z,97379.19
2018-07-06T19:04:55.088Z,97377.89
2018-07-06T19:07:24.391Z,97384.42
2018-07-06T19:09:53.551Z,97388.16
2018-07-06T19:12:22.739Z,97385.42
2018-07-06T19:14:52.027Z,97385.48
2018-07-06T19:17:21.230Z,97384.92
2018-07-06T19:19:50.631Z,97389.44
2018-07-06T19:22:19.831Z,97387.19
2018-07-06T19:24:49.015Z,97392.89
2018-07-06T19:27:18.252Z,97400.27
2018-07-06T19:29:47.575Z,97395.95
2018-07-06T19:32:16.741Z,97402.28
2018-07-06T19:34:45.911Z,97409.26
2018-07-06T19:37:15.111Z,97400.33
2018-07-06T19:39:44.276Z,97406.42
2018-07-06T19:42:13.455Z,97405.66
2018-07-06T19:44:42.598Z,97413.55
2018-07-06T19:47:11.810Z,97422.19
2018-07-06T19:49:40.951Z,97424.23
2018-07-06T19:52:10.127Z,97428.25
2018-07-06T19:54:39.259Z,97433.47
2018-07-06T19:57:08.468Z,97433.20
2018-07-06T19:59:37.641Z,97437.22
2018-07-06T20:02:06.970Z,97442.89
2018-07-06T20:04:36.135Z,97443.19
2018-07-06T20:07:05.367Z,97449.06
2018-07-06T20:09:34.540Z,97452.36
2018-07-06T20:12:03.711Z,97456.07
2018-07-06T20:14:32.883Z,97456.91
2018-07-06T20:17:02.035Z,97455.34
2018-07-06T20:19:31.567Z,97457.38
2018-07-06T20:22:00.767Z,97462.53
2018-07-06T20:24:30.139Z,97462.19
2018-07-06T20:26:59.332Z,97462.87
2018-07-06T20:29:28.487Z,97465.93
2018-07-06T20:31:57.675Z,97463.04
2018-07-06T20:34:27.066Z,97468.57
2018-07-06T20:36:56.280Z,97471.22
2018-07-06T20:39:25.603Z,97470.09
2018-07-06T20:41:54.803Z,97475.61
2018-07-06T20:44:23.966Z,97478.05
2018-07-06T20:46:53.148Z,97474.07
2018-07-06T20:49:22.319Z,97479.00
2018-07-06T20:51:51.595Z,97476.52
2018-07-06T20:54:20.787Z,97484.46
2018-07-06T20:56:54.068Z,97485.36
2018-07-06T20:59:23.238Z,97482.88
2018-07-06T21:01:52.720Z,97485.09
2018-07-06T21:04:22.408Z,97494.08
2018-07-06T21:06:51.604Z,97489.78
2018-07-06T21:09:20.767Z,97485.98
2018-07-06T21:11:50.210Z,97486.90
2018-07-06T21:14:19.595Z,97493.97
2018-07-06T21:16:48.795Z,97495.84
2018-07-06T21:19:17.975Z,97488.55
2018-07-06T21:21:47.190Z,97486.48
2018-07-06T21:24:16.667Z,97487.80
2018-07-06T21:26:46.238Z,97494.33
2018-07-06T21:29:15.402Z,97494.33
2018-07-06T21:31:44.603Z,97499.75
2018-07-06T21:34:13.775Z,97492.41
2018-07-06T21:36:43.095Z,97495.69
2018-07-06T21:39:12.267Z,97492.98
2018-07-06T21:41:41.459Z,97496.35
2018-07-06T21:44:10.675Z,97500.95
2018-07-06T21:46:39.844Z,97502.84
2018-07-06T21:49:09.027Z,97504.48
2018-07-06T21:51:38.196Z,97509.34
2018-07-06T21:54:07.531Z,97511.50
2018-07-06T21:56:36.768Z,97501.50
2018-07-06T21:59:06.203Z,97499.33
2018-07-06T22:01:35.395Z,97497.72
2018-07-06T22:04:04.572Z,97508.56
2018-07-06T22:06:33.759Z,97507.49
2018-07-06T22:09:03.139Z,97500.92
2018-07-06T22:11:32.307Z,97506.67
2018-07-06T22:14:01.510Z,97511.85
2018-07-06T22:16:31.196Z,97511.30
2018-07-06T22:19:00.703Z,97509.97
2018-07-06T22:21:30.318Z,97505.38
2018-07-06T22:23:59.979Z,97507.81
2018-07-06T22:26:29.163Z,97515.64
2018-07-06T22:28:58.412Z,97513.47
2018-07-06T22:31:27.567Z,97519.17
2018-07-06T22:33:56.759Z,97514.31
2018-07-06T22:36:25.944Z,97517.82
2018-07-06T22:38:55.126Z,97518.67
2018-07-06T22:41:24.629Z,97514.61
2018-07-06T22:43:54.299Z,97519.19
2018-07-06T22:46:24.699Z,97515.14
2018-07-06T22:48:53.891Z,97519.19
2018-07-06T22:51:23.102Z,97517.31
2018-07-06T22:53:52.295Z,97520.27
2018-07-06T22:56:21.495Z,97518.41
2018-07-06T22:58:53.763Z,97522.73
2018-07-06T23:01:22.942Z,97514.62
2018-07-06T23:03:52.123Z,97512.20
2018-07-06T23:06:21.363Z,97512.47
2018-07-06T23:08:50.519Z,97511.94
2018-07-06T23:11:19.687Z,97509.22
2018-07-06T23:13:48.879Z,97509.22
2018-07-06T23:16:18.064Z,97518.70
2018-07-06T23:18:47.583Z,97509.50
2018-07-06T23:21:16.776Z,97514.63
2018-07-06T23:23:46.379Z,97517.59
2018-07-06T23:26:15.796Z,97516.80
2018-07-06T23:28:44.991Z,97511.39
2018-07-06T23:31:14.183Z,97514.36
2018-07-06T23:33:43.378Z,97516.23
2018-07-06T23:36:12.579Z,97515.97
2018-07-06T23:38:41.819Z,97514.91
2018-07-06T23:41:11.429Z,97516.81
2018-07-06T23:43:40.631Z,97513.56
2018-07-06T23:46:09.802Z,97514.91
2018-07-06T23:48:39.042Z,97514.63
2018-07-06T23:51:08.223Z,97517.33
2018-07-06T23:53:37.431Z,97520.31
2018-07-06T23:56:06.616Z,97523.56
2018-07-06T23:58:35.835Z,97518.41
