createdAt,value
2018-10-06T00:01:35.153Z,99.90
2018-10-06T00:04:02.796Z,99.90
2018-10-06T00:06:30.316Z,99.90
2018-10-06T00:08:57.888Z,99.90
2018-10-06T00:11:25.447Z,99.90
2018-10-06T00:13:53.504Z,99.90
2018-10-06T00:16:21.171Z,99.90
2018-10-06T00:18:48.701Z,99.90
2018-10-06T00:21:16.293Z,99.90
2018-10-06T00:23:43.913Z,99.90
2018-10-06T00:26:11.468Z,99.90
2018-10-06T00:28:38.985Z,99.90
2018-10-06T00:31:06.535Z,99.90
2018-10-06T00:33:34.204Z,99.90
2018-10-06T00:36:01.804Z,99.90
2018-10-06T00:38:29.352Z,99.90
2018-10-06T00:40:56.924Z,99.90
2018-10-06T00:43:25.543Z,99.90
2018-10-06T00:45:53.147Z,99.90
2018-10-06T00:48:20.712Z,99.90
2018-10-06T00:50:48.283Z,99.90
2018-10-06T00:53:20.299Z,99.90
2018-10-06T00:55:47.903Z,99.90
2018-10-06T00:58:15.481Z,99.90
2018-10-06T01:00:43.035Z,99.90
2018-10-06T01:03:10.648Z,99.90
2018-10-06T01:05:38.194Z,99.90
2018-10-06T01:08:05.709Z,99.90
2018-10-06T01:10:33.203Z,99.90
2018-10-06T01:13:00.827Z,99.90
2018-10-06T01:15:28.386Z,99.90
2018-10-06T01:17:55.936Z,99.90
2018-10-06T01:20:23.475Z,99.90
2018-10-06T01:22:51.299Z,99.90
2018-10-06T01:25:18.852Z,99.90
2018-10-06T01:27:46.427Z,99.90
2018-10-06T01:30:14.100Z,99.90
2018-10-06T01:32:41.740Z,99.90
2018-10-06T01:35:09.296Z,99.90
2018-10-06T01:37:36.877Z,99.90
2018-10-06T01:40:04.416Z,99.90
2018-10-06T01:42:32.012Z,99.90
2018-10-06T01:44:59.527Z,99.90
2018-10-06T01:47:27.060Z,99.90
2018-10-06T01:49:54.599Z,99.90
2018-10-06T01:52:24.184Z,99.90
2018-10-06T01:54:51.763Z,99.90
2018-10-06T01:57:19.343Z,99.90
2018-10-06T01:59:46.951Z,99.90
2018-10-06T02:02:15.480Z,99.90
2018-10-06T02:04:43.081Z,99.90
2018-10-06T02:07:10.613Z,99.90
2018-10-06T02:09:38.146Z,99.90
2018-10-06T02:12:05.851Z,99.90
2018-10-06T02:14:33.383Z,99.90
2018-10-06T02:17:00.916Z,99.90
2018-10-06T02:19:28.485Z,99.90
2018-10-06T02:21:56.056Z,99.90
2018-10-06T02:24:23.645Z,99.90
2018-10-06T02:26:51.211Z,99.90
2018-10-06T02:29:18.748Z,99.90
2018-10-06T02:31:46.356Z,99.90
2018-10-06T02:34:13.953Z,99.90
2018-10-06T02:36:41.534Z,99.90
2018-10-06T02:39:09.092Z,99.90
2018-10-06T02:41:38.703Z,99.90
2018-10-06T02:44:06.271Z,99.90
2018-10-06T02:46:33.820Z,99.90
2018-10-06T02:49:01.324Z,99.90
2018-10-06T02:51:33.393Z,99.90
2018-10-06T02:54:00.948Z,99.90
2018-10-06T02:56:28.600Z,99.90
2018-10-06T02:58:56.139Z,99.90
2018-10-06T03:01:23.884Z,99.90
2018-10-06T03:06:18.991Z,99.90
2018-10-06T03:08:46.740Z,99.90
2018-10-06T03:11:14.364Z,99.90
2018-10-06T03:13:42.060Z,99.90
2018-10-06T03:16:09.719Z,99.90
2018-10-06T03:18:37.298Z,99.90
2018-10-06T03:21:05.008Z,99.90
2018-10-06T03:23:32.653Z,99.90
2018-10-06T03:26:00.189Z,99.90
2018-10-06T03:28:27.735Z,99.90
2018-10-06T03:30:55.357Z,99.90
2018-10-06T03:33:24.080Z,99.90
2018-10-06T03:35:51.672Z,99.90
2018-10-06T03:38:19.367Z,99.90
2018-10-06T03:40:46.944Z,99.90
2018-10-06T03:43:14.508Z,99.90
2018-10-06T03:45:42.099Z,99.90
2018-10-06T03:48:09.674Z,99.90
2018-10-06T03:50:37.228Z,99.90
2018-10-06T03:53:04.781Z,99.90
2018-10-06T03:55:32.436Z,99.90
2018-10-06T03:58:00.072Z,99.90
2018-10-06T04:00:27.672Z,99.90
2018-10-06T04:02:59.002Z,99.90
2018-10-06T04:05:26.580Z,99.90
2018-10-06T04:07:54.147Z,99.90
2018-10-06T04:10:21.713Z,99.90
2018-10-06T04:12:49.404Z,99.90
2018-10-06T04:15:16.951Z,99.90
2018-10-06T04:17:44.470Z,99.90
2018-10-06T04:20:12.009Z,99.90
2018-10-06T04:22:40.626Z,99.90
2018-10-06T04:25:08.160Z,99.90
2018-10-06T04:27:35.719Z,99.90
2018-10-06T04:30:03.259Z,99.90
2018-10-06T04:32:45.715Z,99.90
2018-10-06T04:35:13.229Z,99.90
2018-10-06T04:37:40.791Z,99.90
2018-10-06T04:40:08.380Z,99.90
2018-10-06T04:42:39.113Z,99.90
2018-10-06T04:45:06.720Z,99.90
2018-10-06T04:47:34.400Z,99.90
2018-10-06T04:50:01.911Z,99.90
2018-10-06T04:52:32.727Z,99.90
2018-10-06T04:55:00.295Z,99.90
2018-10-06T04:57:28.163Z,99.90
2018-10-06T04:59:56.329Z,99.90
2018-10-06T05:02:23.923Z,99.90
2018-10-06T05:04:51.487Z,99.90
2018-10-06T05:07:19.072Z,99.90
2018-10-06T05:09:46.601Z,99.90
2018-10-06T05:12:15.271Z,99.90
2018-10-06T05:14:42.869Z,99.90
2018-10-06T05:17:10.379Z,99.90
2018-10-06T05:19:37.998Z,99.90
2018-10-06T05:22:07.651Z,99.90
2018-10-06T05:24:35.203Z,99.90
2018-10-06T05:27:03.525Z,99.90
2018-10-06T05:29:31.039Z,99.90
2018-10-06T05:31:58.591Z,99.90
2018-10-06T05:34:26.103Z,99.90
2018-10-06T05:36:53.640Z,99.90
2018-10-06T05:39:21.207Z,99.90
2018-10-06T05:41:48.783Z,99.90
2018-10-06T05:44:16.299Z,99.90
2018-10-06T05:46:43.848Z,99.90
2018-10-06T05:49:11.384Z,99.90
2018-10-06T05:51:41.000Z,99.90
2018-10-06T05:54:08.559Z,99.90
2018-10-06T05:56:36.128Z,99.90
2018-10-06T05:59:03.659Z,99.90
2018-10-06T06:01:31.195Z,99.90
2018-10-06T06:03:58.823Z,99.90
2018-10-06T06:06:26.340Z,99.90
2018-10-06T06:08:54.059Z,99.90
2018-10-06T06:11:21.692Z,99.90
2018-10-06T06:13:49.400Z,99.90
2018-10-06T06:16:17.055Z,99.90
2018-10-06T06:18:44.712Z,99.90
2018-10-06T06:21:12.360Z,99.90
2018-10-06T06:23:40.132Z,99.90
2018-10-06T06:26:07.840Z,99.90
2018-10-06T06:28:35.475Z,99.90
2018-10-06T06:31:03.048Z,99.90
2018-10-06T06:33:31.627Z,99.90
2018-10-06T06:35:59.205Z,99.90
2018-10-06T06:38:26.853Z,99.90
2018-10-06T06:40:54.335Z,99.90
2018-10-06T06:43:21.911Z,99.90
2018-10-06T06:45:49.476Z,99.90
2018-10-06T06:48:17.028Z,99.90
2018-10-06T06:50:44.564Z,99.90
2018-10-06T06:53:13.167Z,99.90
2018-10-06T06:55:40.756Z,99.90
2018-10-06T06:58:08.279Z,99.90
2018-10-06T07:00:35.816Z,99.90
2018-10-06T07:03:06.448Z,99.90
2018-10-06T07:05:34.080Z,99.90
2018-10-06T07:08:01.633Z,99.90
2018-10-06T07:10:29.196Z,99.90
2018-10-06T07:13:00.131Z,99.90
2018-10-06T07:15:27.683Z,99.90
2018-10-06T07:17:55.215Z,99.90
2018-10-06T07:20:22.719Z,99.90
2018-10-06T07:22:55.848Z,99.90
2018-10-06T07:25:23.500Z,99.90
2018-10-06T07:27:51.056Z,99.90
2018-10-06T07:30:18.589Z,99.90
2018-10-06T07:32:46.236Z,99.90
2018-10-06T07:35:13.817Z,99.90
2018-10-06T07:37:41.432Z,99.90
2018-10-06T07:40:09.015Z,99.90
2018-10-06T07:42:36.651Z,99.90
2018-10-06T07:45:04.373Z,99.90
2018-10-06T07:47:31.859Z,99.90
2018-10-06T07:49:59.503Z,99.90
2018-10-06T07:52:28.115Z,99.90
2018-10-06T07:54:55.636Z,99.90
2018-10-06T07:57:23.211Z,99.90
2018-10-06T07:59:50.771Z,99.90
2018-10-06T08:02:18.312Z,99.90
2018-10-06T08:04:45.919Z,99.90
2018-10-06T08:09:40.775Z,99.90
2018-10-06T08:12:08.604Z,99.90
2018-10-06T08:14:42.891Z,99.90
2018-10-06T08:17:10.500Z,99.90
2018-10-06T08:19:38.164Z,99.90
2018-10-06T08:22:05.876Z,99.90
2018-10-06T08:24:33.598Z,99.90
2018-10-06T08:27:01.327Z,99.90
2018-10-06T08:29:29.029Z,99.90
2018-10-06T08:31:58.828Z,99.90
2018-10-06T08:34:26.528Z,99.90
2018-10-06T08:36:54.264Z,99.90
2018-10-06T08:39:21.961Z,99.90
2018-10-06T08:41:53.400Z,99.90
2018-10-06T08:44:21.160Z,99.90
2018-10-06T08:46:48.817Z,99.90
2018-10-06T08:49:16.544Z,99.90
2018-10-06T08:51:51.968Z,99.90
2018-10-06T08:54:19.733Z,99.90
2018-10-06T08:56:48.072Z,99.90
2018-10-06T08:59:15.733Z,99.90
2018-10-06T09:01:50.860Z,99.90
2018-10-06T09:04:18.709Z,99.90
2018-10-06T09:06:46.367Z,99.90
2018-10-06T09:11:43.572Z,99.90
2018-10-06T09:14:11.280Z,99.90
2018-10-06T09:16:38.954Z,99.90
2018-10-06T09:19:06.549Z,99.90
2018-10-06T09:24:01.489Z,99.90
2018-10-06T09:26:29.076Z,99.90
2018-10-06T09:28:56.726Z,99.90
2018-10-06T09:33:51.715Z,99.90
2018-10-06T09:38:46.579Z,99.90
2018-10-06T09:41:14.184Z,99.90
2018-10-06T09:43:41.721Z,99.90
2018-10-06T09:46:09.284Z,99.90
2018-10-06T09:51:04.389Z,99.90
2018-10-06T09:53:44.857Z,99.90
2018-10-06T09:56:13.184Z,99.90
2018-10-06T09:58:40.872Z,99.90
2018-10-06T10:01:13.861Z,99.90
2018-10-06T10:03:46.919Z,99.90
2018-10-06T10:06:14.576Z,99.90
2018-10-06T10:08:42.380Z,99.90
2018-10-06T10:11:10.116Z,99.90
2018-10-06T10:13:41.064Z,99.90
2018-10-06T10:16:08.773Z,99.90
2018-10-06T10:18:36.504Z,99.90
2018-10-06T10:21:04.220Z,99.90
2018-10-06T10:23:32.102Z,99.90
2018-10-06T10:25:59.728Z,99.90
2018-10-06T10:28:27.481Z,99.90
2018-10-06T10:30:55.189Z,99.90
2018-10-06T10:33:22.949Z,99.90
2018-10-06T10:35:50.632Z,99.90
2018-10-06T10:38:18.359Z,99.90
2018-10-06T10:40:46.047Z,99.90
2018-10-06T10:43:15.756Z,99.90
2018-10-06T10:45:43.421Z,99.90
2018-10-06T10:48:11.113Z,99.90
2018-10-06T10:50:38.903Z,99.90
2018-10-06T10:53:09.988Z,99.90
2018-10-06T10:55:37.638Z,99.90
2018-10-06T10:58:05.124Z,99.90
2018-10-06T11:00:32.802Z,99.90
2018-10-06T11:03:00.351Z,99.90
2018-10-06T11:05:27.967Z,99.90
2018-10-06T11:10:22.735Z,99.90
2018-10-06T11:12:55.968Z,99.90
2018-10-06T11:15:23.600Z,99.90
2018-10-06T11:27:48.476Z,99.90
2018-10-06T11:30:16.113Z,99.90
2018-10-06T11:35:11.226Z,99.90
2018-10-06T11:37:39.106Z,99.90
2018-10-06T11:40:06.636Z,99.90
2018-10-06T11:42:41.843Z,99.90
2018-10-06T11:45:09.567Z,99.90
2018-10-06T11:47:37.300Z,99.90
2018-10-06T11:50:04.951Z,99.90
2018-10-06T11:55:02.109Z,99.60
2018-10-06T11:57:29.800Z,99.60
2018-10-06T11:59:57.636Z,99.80
2018-10-06T12:02:26.429Z,98.80
2018-10-06T12:04:54.077Z,98.30
2018-10-06T12:07:21.722Z,98.00
2018-10-06T12:09:49.251Z,96.40
2018-10-06T12:12:16.827Z,95.40
2018-10-06T12:14:44.523Z,96.60
2018-10-06T12:17:12.232Z,96.90
2018-10-06T12:19:40.093Z,96.90
2018-10-06T12:22:11.428Z,96.50
2018-10-06T12:24:39.286Z,96.10
2018-10-06T12:27:07.305Z,96.20
2018-10-06T12:29:35.128Z,94.40
2018-10-06T12:32:14.871Z,93.90
2018-10-06T12:34:42.588Z,93.10
2018-10-06T12:37:10.216Z,93.30
2018-10-06T12:39:37.923Z,94.30
2018-10-06T12:44:38.901Z,95.20
2018-10-06T12:47:06.664Z,95.40
2018-10-06T12:49:34.325Z,94.30
2018-10-06T12:52:04.014Z,93.20
2018-10-06T12:54:31.688Z,92.50
2018-10-06T12:56:59.400Z,91.30
2018-10-06T12:59:27.021Z,90.30
2018-10-06T13:01:54.792Z,89.40
2018-10-06T13:04:22.485Z,87.60
2018-10-06T13:06:50.224Z,90.50
2018-10-06T13:09:17.920Z,91.40
2018-10-06T13:11:45.646Z,91.00
2018-10-06T13:14:13.313Z,90.70
2018-10-06T13:16:41.076Z,89.00
2018-10-06T13:19:08.840Z,90.00
2018-10-06T13:21:53.060Z,86.40
2018-10-06T13:24:20.752Z,83.80
2018-10-06T13:26:48.419Z,81.80
2018-10-06T13:29:16.186Z,76.80
2018-10-06T13:34:14.339Z,75.20
2018-10-06T13:36:41.988Z,73.90
2018-10-06T13:39:10.270Z,80.90
2018-10-06T13:41:42.632Z,84.00
2018-10-06T13:44:10.233Z,85.00
2018-10-06T13:46:37.973Z,86.90
2018-10-06T13:49:05.610Z,88.90
2018-10-06T13:54:06.012Z,90.30
2018-10-06T13:56:33.756Z,91.30
2018-10-06T13:59:01.480Z,92.30
2018-10-06T14:01:30.208Z,92.50
2018-10-06T14:06:25.254Z,93.20
2018-10-06T14:08:53.045Z,94.70
2018-10-06T14:11:20.712Z,95.50
2018-10-06T14:13:48.380Z,95.60
2018-10-06T14:16:16.086Z,95.40
2018-10-06T14:18:43.728Z,95.60
2018-10-06T14:21:11.465Z,95.70
2018-10-06T14:23:46.750Z,95.50
2018-10-06T14:26:14.739Z,93.50
2018-10-06T14:28:42.500Z,93.00
2018-10-06T14:31:10.260Z,94.30
2018-10-06T14:33:45.165Z,94.50
2018-10-06T14:36:12.863Z,95.80
2018-10-06T14:38:40.584Z,95.40
2018-10-06T14:41:08.333Z,95.10
2018-10-06T14:43:36.075Z,95.20
2018-10-06T14:46:03.800Z,95.70
2018-10-06T14:48:31.558Z,95.60
2018-10-06T14:50:59.196Z,96.20
2018-10-06T14:53:31.149Z,96.30
2018-10-06T14:55:58.824Z,96.40
2018-10-06T14:58:26.528Z,97.30
2018-10-06T15:00:54.245Z,97.40
2018-10-06T15:03:38.726Z,98.20
2018-10-06T15:06:06.426Z,98.60
2018-10-06T15:08:34.061Z,98.70
2018-10-06T15:11:01.681Z,99.80
2018-10-06T15:13:30.403Z,99.20
2018-10-06T15:15:58.000Z,99.20
2018-10-06T15:18:25.509Z,99.50
2018-10-06T15:20:53.135Z,99.90
2018-10-06T15:23:20.804Z,99.90
2018-10-06T15:25:48.419Z,99.90
2018-10-06T15:30:43.343Z,99.90
2018-10-06T15:33:31.991Z,99.90
2018-10-06T15:35:59.571Z,99.90
2018-10-06T15:38:27.171Z,99.90
2018-10-06T15:40:54.799Z,99.90
2018-10-06T15:43:23.534Z,99.90
2018-10-06T15:45:51.058Z,99.90
2018-10-06T15:48:18.631Z,99.90
2018-10-06T15:50:46.183Z,99.90
2018-10-06T15:53:14.864Z,99.90
2018-10-06T15:55:42.416Z,99.90
2018-10-06T15:58:09.976Z,99.90
2018-10-06T16:00:37.547Z,99.90
2018-10-06T16:03:06.248Z,99.90
2018-10-06T16:05:33.759Z,99.90
2018-10-06T16:08:01.427Z,99.90
2018-10-06T16:10:28.994Z,99.90
2018-10-06T16:13:13.284Z,99.90
2018-10-06T16:15:41.068Z,99.90
2018-10-06T16:18:08.768Z,99.90
2018-10-06T16:20:36.429Z,99.90
2018-10-06T16:23:04.168Z,99.90
2018-10-06T16:25:31.950Z,99.90
2018-10-06T16:27:59.680Z,99.90
2018-10-06T16:30:27.409Z,99.90
2018-10-06T16:32:55.181Z,99.90
2018-10-06T16:35:22.944Z,99.90
2018-10-06T16:37:50.684Z,99.90
2018-10-06T16:40:18.387Z,99.90
2018-10-06T16:42:46.133Z,99.90
2018-10-06T16:45:13.863Z,99.90
2018-10-06T16:47:41.532Z,99.90
2018-10-06T16:50:09.216Z,99.90
2018-10-06T16:52:36.988Z,99.90
2018-10-06T16:55:04.676Z,99.90
2018-10-06T16:57:32.388Z,99.90
2018-10-06T17:00:00.164Z,99.90
2018-10-06T17:02:27.845Z,99.90
2018-10-06T17:04:55.484Z,99.90
2018-10-06T17:07:23.284Z,99.90
2018-10-06T17:09:51.052Z,99.90
2018-10-06T17:12:26.526Z,99.90
2018-10-06T17:14:54.151Z,99.90
2018-10-06T17:17:21.828Z,99.90
2018-10-06T17:19:49.582Z,99.90
2018-10-06T17:22:18.281Z,99.90
2018-10-06T17:24:45.957Z,99.90
2018-10-06T17:27:13.652Z,99.90
2018-10-06T17:29:41.436Z,99.90
2018-10-06T17:32:10.209Z,99.90
2018-10-06T17:34:37.884Z,99.90
2018-10-06T17:37:05.676Z,99.90
2018-10-06T17:39:33.404Z,99.90
2018-10-06T17:42:01.085Z,99.90
2018-10-06T17:44:28.976Z,99.90
2018-10-06T17:46:56.568Z,99.90
2018-10-06T17:49:24.352Z,99.90
2018-10-06T17:54:21.584Z,99.90
2018-10-06T17:56:49.228Z,99.90
2018-10-06T17:59:16.928Z,99.90
2018-10-06T18:01:44.740Z,99.90
2018-10-06T18:04:12.828Z,99.90
2018-10-06T18:06:40.536Z,99.90
2018-10-06T18:09:08.316Z,99.90
2018-10-06T18:11:38.088Z,99.90
2018-10-06T18:14:05.739Z,99.90
2018-10-06T18:16:33.393Z,99.90
2018-10-06T18:21:28.633Z,99.90
2018-10-06T18:23:56.500Z,99.90
2018-10-06T18:26:24.216Z,99.90
2018-10-06T18:28:51.840Z,99.90
2018-10-06T18:31:19.648Z,99.90
2018-10-06T18:33:47.358Z,99.90
2018-10-06T18:36:15.107Z,99.90
2018-10-06T18:38:42.756Z,99.90
2018-10-06T18:41:10.473Z,99.90
2018-10-06T18:43:41.611Z,99.90
2018-10-06T18:46:09.388Z,99.90
2018-10-06T18:48:37.072Z,99.90
2018-10-06T18:51:04.760Z,99.90
2018-10-06T18:53:34.480Z,99.90
2018-10-06T18:56:02.212Z,99.90
2018-10-06T18:58:29.884Z,99.90
2018-10-06T19:00:57.610Z,99.90
2018-10-06T19:03:26.402Z,99.90
2018-10-06T19:05:53.965Z,99.90
2018-10-06T19:08:21.743Z,99.90
2018-10-06T19:13:18.373Z,99.90
2018-10-06T19:15:46.068Z,99.90
2018-10-06T19:18:13.720Z,99.90
2018-10-06T19:20:41.363Z,99.90
2018-10-06T19:23:21.755Z,99.90
2018-10-06T19:25:49.394Z,99.90
2018-10-06T19:28:17.121Z,99.90
2018-10-06T19:30:44.584Z,99.90
2018-10-06T19:33:26.251Z,99.90
2018-10-06T19:35:53.795Z,99.90
2018-10-06T19:38:21.479Z,99.90
2018-10-06T19:40:49.084Z,99.90
2018-10-06T19:43:29.636Z,99.90
2018-10-06T19:48:24.540Z,99.90
2018-10-06T19:50:52.085Z,99.90
2018-10-06T19:53:20.733Z,99.90
2018-10-06T19:55:48.320Z,99.90
2018-10-06T19:58:15.839Z,99.90
2018-10-06T20:00:43.423Z,99.90
2018-10-06T20:03:15.679Z,99.90
2018-10-06T20:05:43.307Z,99.90
2018-10-06T20:08:10.887Z,99.90
2018-10-06T20:10:38.439Z,99.90
2018-10-06T20:13:09.098Z,99.90
2018-10-06T20:15:36.617Z,99.90
2018-10-06T20:18:04.237Z,99.90
2018-10-06T20:20:31.763Z,99.90
2018-10-06T20:22:59.352Z,99.90
2018-10-06T20:25:26.919Z,99.90
2018-10-06T20:27:54.464Z,99.90
2018-10-06T20:30:22.075Z,99.90
2018-10-06T20:32:49.674Z,99.90
2018-10-06T20:35:17.248Z,99.90
2018-10-06T20:37:44.767Z,99.90
2018-10-06T20:40:12.403Z,99.90
2018-10-06T20:42:40.004Z,99.90
2018-10-06T20:45:07.562Z,99.90
2018-10-06T20:47:35.164Z,99.90
2018-10-06T20:50:02.716Z,99.90
2018-10-06T20:52:31.331Z,99.90
2018-10-06T20:54:58.866Z,99.90
2018-10-06T20:57:26.517Z,99.90
2018-10-06T20:59:54.164Z,99.90
2018-10-06T21:02:21.928Z,99.90
2018-10-06T21:04:49.644Z,99.90
2018-10-06T21:07:17.360Z,99.90
2018-10-06T21:09:45.029Z,99.90
2018-10-06T21:12:13.840Z,99.90
2018-10-06T21:14:41.532Z,99.90
2018-10-06T21:17:09.224Z,99.90
2018-10-06T21:19:36.921Z,99.90
2018-10-06T21:22:05.736Z,99.90
2018-10-06T21:24:33.471Z,99.90
2018-10-06T21:27:01.155Z,99.90
2018-10-06T21:29:28.995Z,99.90
2018-10-06T21:31:56.656Z,99.90
2018-10-06T21:34:24.281Z,99.90
2018-10-06T21:36:51.856Z,99.90
2018-10-06T21:39:19.440Z,99.90
2018-10-06T21:41:47.020Z,99.90
2018-10-06T21:44:14.599Z,99.90
2018-10-06T21:46:42.180Z,99.90
2018-10-06T21:49:09.715Z,99.90
2018-10-06T21:51:37.347Z,99.90
2018-10-06T21:54:05.046Z,99.90
2018-10-06T21:56:32.636Z,99.90
2018-10-06T21:59:00.211Z,99.90
2018-10-06T22:01:27.840Z,99.90
2018-10-06T22:03:55.407Z,99.90
2018-10-06T22:06:23.016Z,99.90
2018-10-06T22:08:51.148Z,99.90
2018-10-06T22:11:18.691Z,99.90
2018-10-06T22:13:46.206Z,99.90
2018-10-06T22:16:13.767Z,99.90
2018-10-06T22:18:41.332Z,99.90
2018-10-06T22:21:08.872Z,99.90
2018-10-06T22:23:36.572Z,99.90
2018-10-06T22:26:04.311Z,99.90
2018-10-06T22:28:31.936Z,99.90
2018-10-06T22:30:59.639Z,99.90
2018-10-06T22:33:27.412Z,99.90
2018-10-06T22:35:55.080Z,99.90
2018-10-06T22:38:22.912Z,99.90
2018-10-06T22:40:50.628Z,99.90
2018-10-06T22:43:18.294Z,99.90
2018-10-06T22:45:45.916Z,99.90
2018-10-06T22:48:13.656Z,99.90
2018-10-06T22:50:41.400Z,99.90
2018-10-06T22:53:09.195Z,99.90
2018-10-06T22:55:36.931Z,99.90
2018-10-06T22:58:04.617Z,99.90
2018-10-06T23:00:32.336Z,99.90
2018-10-06T23:03:01.077Z,99.90
2018-10-06T23:05:28.761Z,99.90
2018-10-06T23:07:56.424Z,99.90
2018-10-06T23:10:23.947Z,99.90
2018-10-06T23:12:55.067Z,99.90
2018-10-06T23:15:22.656Z,99.90
2018-10-06T23:17:50.251Z,99.90
2018-10-06T23:20:17.767Z,99.90
2018-10-06T23:22:47.424Z,99.90
2018-10-06T23:25:14.956Z,99.90
2018-10-06T23:27:42.543Z,99.90
2018-10-06T23:30:10.075Z,99.90
2018-10-06T23:32:38.731Z,99.90
2018-10-06T23:35:06.324Z,99.90
2018-10-06T23:37:33.851Z,99.90
2018-10-06T23:40:01.424Z,99.90
2018-10-06T23:42:29.019Z,99.90
2018-10-06T23:44:56.540Z,99.90
2018-10-06T23:47:24.111Z,99.90
2018-10-06T23:49:51.652Z,99.90
2018-10-06T23:52:19.275Z,99.90
2018-10-06T23:54:46.831Z,99.90
2018-10-06T23:59:48.363Z,99.90
