createdAt,value
2019-04-30T00:00:06.186Z,4.55
2019-04-30T00:02:41.588Z,4.33
2019-04-30T00:05:17.229Z,4.80
2019-04-30T00:07:50.923Z,4.70
2019-04-30T00:10:22.509Z,3.70
2019-04-30T00:12:56.756Z,4.80
2019-04-30T00:15:35.577Z,4.22
2019-04-30T00:18:07.607Z,4.55
2019-04-30T00:20:39.931Z,5.75
2019-04-30T00:23:12.783Z,5.15
2019-04-30T00:25:46.102Z,4.10
2019-04-30T00:28:18.783Z,4.37
2019-04-30T00:30:51.250Z,5.15
2019-04-30T00:33:25.631Z,6.03
2019-04-30T00:35:58.341Z,5.95
2019-04-30T00:38:34.264Z,4.65
2019-04-30T00:41:06.862Z,5.47
2019-04-30T00:43:46.796Z,4.35
2019-04-30T00:46:17.345Z,5.78
2019-04-30T00:49:11.900Z,5.90
2019-04-30T00:51:42.733Z,5.55
2019-04-30T00:54:17.636Z,5.85
2019-04-30T00:56:49.837Z,5.08
2019-04-30T00:59:22.396Z,5.53
2019-04-30T01:01:56.434Z,5.40
2019-04-30T01:04:30.633Z,4.93
2019-04-30T01:07:05.239Z,4.58
2019-04-30T01:09:39.672Z,5.12
2019-04-30T01:12:17.378Z,4.62
2019-04-30T01:14:47.484Z,5.53
2019-04-30T01:17:20.276Z,4.72
2019-04-30T01:19:54.660Z,4.17
2019-04-30T01:22:32.571Z,5.03
2019-04-30T01:25:08.976Z,5.08
2019-04-30T01:27:39.423Z,6.87
2019-04-30T01:30:13.294Z,5.70
2019-04-30T01:32:45.567Z,5.30
2019-04-30T01:35:19.132Z,5.08
2019-04-30T01:37:51.692Z,5.42
2019-04-30T01:40:24.256Z,4.37
2019-04-30T01:42:56.730Z,4.20
2019-04-30T01:45:31.638Z,4.78
2019-04-30T01:50:41.702Z,5.17
2019-04-30T01:53:13.437Z,4.87
2019-04-30T01:55:46.115Z,5.67
2019-04-30T01:58:21.880Z,5.37
2019-04-30T02:00:54.079Z,5.97
2019-04-30T02:03:26.582Z,4.87
2019-04-30T02:05:59.699Z,5.78
2019-04-30T02:08:33.268Z,5.53
2019-04-30T02:11:08.931Z,5.17
2019-04-30T02:13:40.826Z,5.20
2019-04-30T02:16:13.318Z,4.83
2019-04-30T02:18:45.653Z,5.35
2019-04-30T02:21:19.438Z,6.25
2019-04-30T02:23:52.062Z,5.55
2019-04-30T02:26:24.942Z,4.67
2019-04-30T02:28:59.408Z,5.83
2019-04-30T02:31:33.059Z,5.65
2019-04-30T02:34:10.005Z,4.60
2019-04-30T02:36:43.028Z,12.50
2019-04-30T02:39:15.880Z,6.62
2019-04-30T02:41:50.819Z,5.67
2019-04-30T02:44:25.578Z,5.80
2019-04-30T02:47:00.496Z,5.80
2019-04-30T02:49:35.339Z,5.92
2019-04-30T02:54:43.846Z,5.15
2019-04-30T02:57:20.502Z,6.30
2019-04-30T02:59:54.235Z,5.95
2019-04-30T03:02:28.997Z,6.28
2019-04-30T03:05:00.679Z,5.40
2019-04-30T03:07:33.717Z,6.40
2019-04-30T03:10:10.262Z,5.78
2019-04-30T03:12:43.372Z,6.37
2019-04-30T03:15:16.241Z,5.95
2019-04-30T03:17:51.892Z,7.97
2019-04-30T03:20:32.681Z,6.35
2019-04-30T03:23:02.814Z,6.45
2019-04-30T03:25:36.520Z,5.72
2019-04-30T03:28:09.831Z,6.62
2019-04-30T03:30:42.766Z,5.53
2019-04-30T03:33:15.517Z,6.03
2019-04-30T03:35:53.695Z,6.12
2019-04-30T03:38:22.011Z,6.97
2019-04-30T03:40:54.667Z,6.50
2019-04-30T03:43:30.030Z,6.40
2019-04-30T03:46:02.853Z,6.20
2019-04-30T03:48:39.579Z,6.00
2019-04-30T03:51:11.485Z,7.12
2019-04-30T03:53:44.806Z,6.50
2019-04-30T03:56:20.057Z,5.37
2019-04-30T03:58:52.394Z,6.15
2019-04-30T04:01:26.793Z,6.45
2019-04-30T04:04:01.614Z,5.42
2019-04-30T04:06:35.521Z,6.75
2019-04-30T04:09:10.656Z,6.40
2019-04-30T04:11:45.082Z,6.47
2019-04-30T04:14:19.809Z,5.67
2019-04-30T04:16:55.467Z,6.20
2019-04-30T04:22:03.933Z,5.62
2019-04-30T04:24:35.004Z,3.93
2019-04-30T04:27:09.705Z,5.33
2019-04-30T04:29:43.052Z,5.20
2019-04-30T04:32:15.629Z,5.00
2019-04-30T04:34:50.365Z,4.97
2019-04-30T04:37:24.874Z,4.60
2019-04-30T04:39:59.662Z,4.50
2019-04-30T04:42:33.003Z,4.80
2019-04-30T04:45:09.696Z,4.55
2019-04-30T04:47:40.902Z,5.15
2019-04-30T04:50:14.624Z,5.00
2019-04-30T04:52:49.469Z,4.92
2019-04-30T04:55:22.198Z,4.08
2019-04-30T04:57:59.963Z,4.30
2019-04-30T05:00:31.777Z,4.20
2019-04-30T05:03:06.104Z,4.10
2019-04-30T05:05:39.950Z,4.33
2019-04-30T05:08:12.441Z,4.22
2019-04-30T05:10:46.022Z,3.98
2019-04-30T05:13:19.240Z,4.22
2019-04-30T05:15:52.073Z,3.85
2019-04-30T05:18:25.345Z,4.22
2019-04-30T05:20:59.041Z,4.10
2019-04-30T05:23:32.922Z,3.92
2019-04-30T05:26:05.308Z,4.10
2019-04-30T05:28:39.723Z,4.30
2019-04-30T05:31:13.170Z,4.17
2019-04-30T05:33:45.675Z,3.75
2019-04-30T05:36:19.181Z,4.22
2019-04-30T05:38:51.684Z,4.25
2019-04-30T05:41:25.192Z,3.60
2019-04-30T05:43:59.179Z,4.10
2019-04-30T05:46:33.868Z,4.05
2019-04-30T05:49:08.863Z,3.92
2019-04-30T05:51:54.374Z,4.75
2019-04-30T05:54:19.717Z,4.05
2019-04-30T05:56:52.735Z,4.08
2019-04-30T05:59:25.461Z,3.98
2019-04-30T06:01:59.317Z,3.65
2019-04-30T06:04:32.517Z,3.10
2019-04-30T06:07:06.334Z,3.75
2019-04-30T06:09:40.744Z,3.75
2019-04-30T06:12:15.162Z,4.05
2019-04-30T06:14:51.871Z,3.50
2019-04-30T06:17:26.156Z,4.25
2019-04-30T06:19:59.100Z,3.92
2019-04-30T06:22:32.361Z,4.00
2019-04-30T06:25:06.748Z,4.25
2019-04-30T06:27:40.880Z,4.80
2019-04-30T06:30:13.951Z,4.30
2019-04-30T06:32:47.139Z,4.40
2019-04-30T06:35:19.825Z,4.62
2019-04-30T06:37:52.312Z,5.05
2019-04-30T06:40:25.195Z,4.40
2019-04-30T06:43:00.675Z,4.97
2019-04-30T06:45:34.781Z,4.67
2019-04-30T06:48:09.257Z,4.05
2019-04-30T06:50:42.005Z,4.58
2019-04-30T06:53:16.249Z,4.92
2019-04-30T06:55:49.352Z,4.72
2019-04-30T06:58:21.880Z,4.85
2019-04-30T07:00:54.595Z,3.98
2019-04-30T07:03:29.054Z,5.28
2019-04-30T07:06:03.197Z,5.45
2019-04-30T07:08:42.463Z,3.72
2019-04-30T07:11:13.827Z,4.50
2019-04-30T07:16:19.574Z,4.58
2019-04-30T07:18:52.776Z,4.35
2019-04-30T07:21:25.293Z,4.53
2019-04-30T07:23:59.735Z,4.50
2019-04-30T07:26:33.880Z,4.80
2019-04-30T07:29:06.996Z,4.92
2019-04-30T07:31:39.573Z,5.20
2019-04-30T07:34:13.520Z,5.37
2019-04-30T07:36:55.133Z,5.58
2019-04-30T07:39:23.463Z,5.95
2019-04-30T07:41:54.964Z,5.70
2019-04-30T07:44:33.300Z,5.72
2019-04-30T07:47:03.191Z,5.92
2019-04-30T07:49:46.931Z,6.40
2019-04-30T07:52:11.455Z,6.78
2019-04-30T07:54:44.102Z,6.47
2019-04-30T07:57:16.603Z,7.33
2019-04-30T07:59:49.884Z,6.72
2019-04-30T08:02:22.820Z,6.95
2019-04-30T08:04:56.757Z,6.00
2019-04-30T08:07:30.501Z,6.72
2019-04-30T08:10:04.780Z,6.35
2019-04-30T08:12:40.956Z,6.47
2019-04-30T08:15:12.076Z,6.22
2019-04-30T08:17:44.702Z,6.12
2019-04-30T08:20:17.230Z,5.65
2019-04-30T08:22:51.134Z,5.60
2019-04-30T08:25:23.488Z,5.75
2019-04-30T08:27:55.887Z,7.05
2019-04-30T08:30:30.042Z,9.53
2019-04-30T08:33:02.990Z,5.80
2019-04-30T08:35:36.071Z,8.38
2019-04-30T08:38:10.561Z,6.33
2019-04-30T08:40:55.609Z,6.53
2019-04-30T08:43:19.877Z,6.70
2019-04-30T08:45:55.004Z,7.30
2019-04-30T08:48:41.932Z,7.12
2019-04-30T08:51:04.740Z,7.42
2019-04-30T08:53:41.090Z,7.42
2019-04-30T08:58:44.650Z,6.62
2019-04-30T09:01:19.592Z,6.58
2019-04-30T09:03:52.756Z,5.97
2019-04-30T09:06:29.136Z,6.42
2019-04-30T09:09:02.466Z,6.90
2019-04-30T09:11:50.086Z,5.95
2019-04-30T09:14:13.385Z,5.97
2019-04-30T09:16:46.452Z,5.92
2019-04-30T09:19:22.049Z,5.75
2019-04-30T09:21:54.714Z,5.85
2019-04-30T09:24:30.697Z,6.05
2019-04-30T09:27:02.323Z,6.43
2019-04-30T09:29:35.064Z,5.75
2019-04-30T09:32:09.235Z,5.78
2019-04-30T09:34:44.157Z,6.10
2019-04-30T09:37:18.622Z,6.15
2019-04-30T09:39:51.986Z,5.92
2019-04-30T09:42:24.942Z,6.12
2019-04-30T09:45:01.567Z,5.92
2019-04-30T09:47:34.318Z,6.10
2019-04-30T09:50:09.101Z,6.30
2019-04-30T09:55:14.927Z,6.75
2019-04-30T09:57:48.997Z,5.78
2019-04-30T10:00:23.001Z,6.10
2019-04-30T10:02:55.669Z,5.87
2019-04-30T10:05:29.259Z,9.43
2019-04-30T10:08:02.285Z,6.58
2019-04-30T10:10:38.617Z,6.55
2019-04-30T10:13:13.274Z,6.25
2019-04-30T10:15:49.975Z,6.28
2019-04-30T10:18:22.835Z,6.05
2019-04-30T10:20:55.912Z,6.28
2019-04-30T10:23:30.360Z,6.90
2019-04-30T10:26:04.971Z,6.53
2019-04-30T10:28:40.916Z,7.85
2019-04-30T10:31:14.524Z,7.92
2019-04-30T10:33:48.565Z,7.53
2019-04-30T10:36:22.140Z,6.90
2019-04-30T10:38:55.941Z,8.88
2019-04-30T10:41:29.117Z,8.10
2019-04-30T10:44:02.534Z,7.00
2019-04-30T10:46:37.348Z,7.55
2019-04-30T10:49:10.128Z,6.67
2019-04-30T10:51:43.527Z,6.95
2019-04-30T10:54:25.727Z,9.00
2019-04-30T10:56:59.059Z,7.00
2019-04-30T10:59:31.042Z,7.58
2019-04-30T11:02:05.550Z,7.42
2019-04-30T11:04:38.048Z,7.80
2019-04-30T11:07:11.395Z,6.67
2019-04-30T11:09:49.245Z,6.70
2019-04-30T11:12:20.849Z,6.67
2019-04-30T11:14:53.274Z,7.90
2019-04-30T11:17:26.678Z,6.50
2019-04-30T11:20:01.674Z,6.10
2019-04-30T11:22:35.088Z,6.75
2019-04-30T11:25:10.023Z,7.35
2019-04-30T11:27:44.051Z,7.12
2019-04-30T11:30:23.626Z,6.70
2019-04-30T11:32:52.395Z,6.33
2019-04-30T11:35:25.055Z,6.47
2019-04-30T11:37:58.820Z,6.37
2019-04-30T11:40:37.279Z,6.95
2019-04-30T11:43:09.354Z,7.10
2019-04-30T11:45:44.188Z,7.35
2019-04-30T11:48:19.112Z,7.33
2019-04-30T11:50:52.605Z,7.17
2019-04-30T11:53:27.951Z,7.35
2019-04-30T11:55:59.255Z,8.48
2019-04-30T11:58:32.284Z,7.80
2019-04-30T12:01:06.915Z,7.80
2019-04-30T12:03:39.739Z,9.28
2019-04-30T12:06:13.153Z,9.40
2019-04-30T12:08:49.221Z,9.53
2019-04-30T12:11:23.466Z,9.55
2019-04-30T12:13:56.256Z,9.27
2019-04-30T12:16:33.609Z,9.63
2019-04-30T12:19:08.910Z,10.03
2019-04-30T12:21:40.789Z,10.72
2019-04-30T12:24:13.583Z,10.20
2019-04-30T12:26:46.130Z,10.70
2019-04-30T12:29:19.223Z,10.13
2019-04-30T12:31:53.086Z,10.43
2019-04-30T12:34:25.822Z,10.72
2019-04-30T12:36:59.654Z,11.30
2019-04-30T12:39:32.986Z,11.67
2019-04-30T12:42:05.711Z,10.32
2019-04-30T12:44:40.177Z,8.20
2019-04-30T12:47:14.390Z,7.47
2019-04-30T12:49:49.541Z,7.03
2019-04-30T12:52:24.578Z,7.22
2019-04-30T12:57:33.199Z,7.00
2019-04-30T13:00:09.310Z,6.87
2019-04-30T13:02:42.355Z,7.25
2019-04-30T13:05:15.646Z,7.47
2019-04-30T13:07:50.615Z,8.18
2019-04-30T13:10:26.995Z,8.25
2019-04-30T13:13:02.393Z,7.97
2019-04-30T13:15:36.611Z,8.38
2019-04-30T13:18:10.812Z,9.03
2019-04-30T13:20:45.534Z,8.08
2019-04-30T13:23:19.273Z,7.62
2019-04-30T13:25:51.891Z,7.75
2019-04-30T13:28:26.853Z,7.67
2019-04-30T13:33:34.776Z,7.75
2019-04-30T13:36:08.774Z,7.67
2019-04-30T13:38:49.051Z,7.90
2019-04-30T13:41:19.362Z,8.10
2019-04-30T13:43:53.468Z,7.95
2019-04-30T13:46:28.491Z,7.83
2019-04-30T13:49:00.813Z,7.85
2019-04-30T13:51:34.584Z,7.78
2019-04-30T13:54:07.976Z,7.67
2019-04-30T13:56:40.973Z,8.05
2019-04-30T13:59:14.118Z,7.90
2019-04-30T14:01:48.905Z,7.80
2019-04-30T14:06:58.953Z,7.45
2019-04-30T14:09:33.161Z,9.48
2019-04-30T14:12:07.198Z,8.73
2019-04-30T16:03:15.853Z,11.75
