createdAt,value
2022-11-26T00:00:07.903Z,98703.09
2022-11-26T00:02:37.549Z,98695.56
2022-11-26T00:05:07.391Z,98699.78
2022-11-26T00:07:39.893Z,98702.44
2022-11-26T00:10:22.728Z,98706.63
2022-11-26T00:12:52.780Z,98707.59
2022-11-26T00:15:31.028Z,98717.88
2022-11-26T00:18:01.003Z,98723.97
2022-11-26T00:20:32.833Z,98714.59
2022-11-26T00:23:05.296Z,98730.03
2022-11-26T00:25:56.766Z,98725.72
2022-11-26T00:28:35.007Z,98722.25
2022-11-26T00:31:09.045Z,98730.84
2022-11-26T00:33:38.661Z,98731.72
2022-11-26T00:36:46.534Z,98719.66
2022-11-26T00:39:23.146Z,98735.13
2022-11-26T00:41:54.236Z,98732.56
2022-11-26T00:44:25.896Z,98745.44
2022-11-26T00:46:55.579Z,98742.91
2022-11-26T00:49:25.237Z,98730.03
2022-11-26T00:51:54.724Z,98742.03
2022-11-26T00:54:25.023Z,98749.72
2022-11-26T00:56:54.617Z,98750.66
2022-11-26T00:59:25.259Z,98748.06
2022-11-26T01:01:58.271Z,98746.38
2022-11-26T01:04:29.848Z,98747.22
2022-11-26T01:07:00.607Z,98744.69
2022-11-26T01:09:30.540Z,98739.56
2022-11-26T01:12:01.600Z,98750.75
2022-11-26T01:14:31.674Z,98753.34
2022-11-26T01:17:01.812Z,98765.31
2022-11-26T01:19:32.165Z,98762.75
2022-11-26T01:22:02.248Z,98771.44
2022-11-26T01:24:32.266Z,98763.72
2022-11-26T01:27:02.262Z,98767.13
2022-11-26T01:29:32.059Z,98767.13
2022-11-26T01:32:02.037Z,98772.25
2022-11-26T01:34:32.158Z,98764.50
2022-11-26T01:37:02.942Z,98769.66
2022-11-26T01:39:32.823Z,98770.53
2022-11-26T01:42:14.966Z,98767.00
2022-11-26T01:44:45.050Z,98772.19
2022-11-26T01:47:22.831Z,98772.13
2022-11-26T01:50:30.284Z,98781.56
2022-11-26T01:53:07.823Z,98797.06
2022-11-26T01:55:49.556Z,98791.88
2022-11-26T01:58:25.306Z,98789.25
2022-11-26T02:00:55.841Z,98788.47
2022-11-26T02:03:26.494Z,98794.44
2022-11-26T02:06:08.951Z,98786.63
2022-11-26T02:08:39.380Z,98785.84
2022-11-26T02:11:22.051Z,98794.38
2022-11-26T02:13:53.561Z,98797.72
2022-11-26T02:16:58.411Z,98799.50
2022-11-26T02:20:25.055Z,98797.72
2022-11-26T02:23:18.005Z,98804.59
2022-11-26T02:25:59.770Z,98806.31
2022-11-26T02:28:48.243Z,98807.16
2022-11-26T02:31:44.535Z,98812.25
2022-11-26T02:34:23.081Z,98809.66
2022-11-26T02:37:02.630Z,98823.38
2022-11-26T02:39:32.934Z,98813.97
2022-11-26T02:42:05.665Z,98830.22
2022-11-26T02:44:46.755Z,98823.25
2022-11-26T02:47:20.188Z,98833.53
2022-11-26T02:49:52.247Z,98834.38
2022-11-26T02:52:23.365Z,98841.16
2022-11-26T02:54:57.234Z,98832.53
2022-11-26T02:57:34.017Z,98838.44
2022-11-26T03:00:04.095Z,98853.06
2022-11-26T03:02:40.134Z,98856.38
2022-11-26T03:05:11.497Z,98853.78
2022-11-26T03:07:42.608Z,98860.59
2022-11-26T03:10:12.699Z,98864.84
2022-11-26T03:12:42.759Z,98870.78
2022-11-26T03:15:13.146Z,98869.84
2022-11-26T03:17:44.492Z,98868.03
2022-11-26T03:20:14.747Z,98882.59
2022-11-26T03:22:45.460Z,98878.19
2022-11-26T03:25:15.897Z,98878.94
2022-11-26T03:27:46.193Z,98878.91
2022-11-26T03:30:16.628Z,98871.88
2022-11-26T03:32:46.493Z,98874.31
2022-11-26T03:35:16.418Z,98875.03
2022-11-26T03:37:46.751Z,98881.84
2022-11-26T03:40:19.888Z,98887.78
2022-11-26T03:42:49.784Z,98891.94
2022-11-26T03:45:19.659Z,98882.34
2022-11-26T03:47:49.912Z,98894.25
2022-11-26T03:50:20.417Z,98895.03
2022-11-26T03:52:50.315Z,98895.72
2022-11-26T03:55:19.916Z,98887.03
2022-11-26T03:57:50.094Z,98891.22
2022-11-26T04:00:20.718Z,98891.94
2022-11-26T04:02:51.083Z,98889.22
2022-11-26T04:05:21.283Z,98893.34
2022-11-26T04:07:50.998Z,98899.25
2022-11-26T04:10:21.085Z,98901.63
2022-11-26T04:12:51.273Z,98902.34
2022-11-26T04:15:21.043Z,98900.53
2022-11-26T04:17:50.996Z,98890.81
2022-11-26T04:20:21.506Z,98887.19
2022-11-26T04:22:51.446Z,98889.72
2022-11-26T04:25:22.986Z,98889.44
2022-11-26T04:27:54.436Z,98886.72
2022-11-26T04:30:24.970Z,98885.59
2022-11-26T04:32:55.813Z,98894.00
2022-11-26T04:35:29.713Z,98895.63
2022-11-26T04:37:59.663Z,98890.25
2022-11-26T04:40:30.061Z,98890.97
2022-11-26T04:42:59.928Z,98891.63
2022-11-26T04:45:29.585Z,98891.53
2022-11-26T04:47:59.725Z,98889.50
2022-11-26T04:50:29.649Z,98880.63
2022-11-26T04:52:59.927Z,98874.56
2022-11-26T04:55:29.863Z,98876.84
2022-11-26T04:58:00.057Z,98882.72
2022-11-26T05:00:30.687Z,98871.28
2022-11-26T05:03:00.562Z,98873.88
2022-11-26T05:05:30.515Z,98877.69
2022-11-26T05:08:00.212Z,98884.59
2022-11-26T05:10:30.356Z,98882.56
2022-11-26T05:13:00.228Z,98873.56
2022-11-26T05:15:30.147Z,98884.78
2022-11-26T05:18:02.402Z,98879.19
2022-11-26T05:20:32.460Z,98876.44
2022-11-26T05:23:02.264Z,98878.75
2022-11-26T05:25:32.677Z,98876.06
2022-11-26T05:28:08.093Z,98874.13
2022-11-26T05:30:37.912Z,98872.31
2022-11-26T05:33:07.517Z,98866.78
2022-11-26T05:35:36.710Z,98865.06
2022-11-26T05:38:06.363Z,98854.22
2022-11-26T05:40:35.873Z,98855.94
2022-11-26T05:43:05.222Z,98862.66
2022-11-26T05:45:34.584Z,98857.94
2022-11-26T05:48:04.261Z,98847.38
2022-11-26T05:50:34.752Z,98849.63
2022-11-26T05:53:06.110Z,98839.63
2022-11-26T05:55:36.016Z,98838.72
2022-11-26T05:58:06.009Z,98836.69
2022-11-26T06:00:35.286Z,98835.63
2022-11-26T06:03:04.864Z,98824.22
2022-11-26T06:05:34.212Z,98827.75
2022-11-26T06:08:06.286Z,98824.91
2022-11-26T06:10:38.809Z,98813.59
2022-11-26T06:13:08.795Z,98817.53
2022-11-26T06:15:38.556Z,98813.38
2022-11-26T06:18:08.029Z,98813.88
2022-11-26T06:20:39.399Z,98817.72
2022-11-26T06:23:08.957Z,98817.94
2022-11-26T06:25:41.096Z,98813.38
2022-11-26T06:28:10.781Z,98813.22
2022-11-26T06:30:40.301Z,98811.19
2022-11-26T06:33:09.715Z,98809.47
2022-11-26T06:35:41.225Z,98798.78
2022-11-26T06:38:11.332Z,98796.41
2022-11-26T06:40:40.724Z,98802.19
2022-11-26T06:43:10.321Z,98795.50
2022-11-26T06:45:39.715Z,98799.25
2022-11-26T06:48:09.180Z,98791.03
2022-11-26T06:50:38.850Z,98783.25
2022-11-26T06:53:08.569Z,98779.56
2022-11-26T06:55:38.928Z,98770.22
2022-11-26T06:58:08.661Z,98762.28
2022-11-26T07:00:39.427Z,98757.47
2022-11-26T07:03:09.109Z,98756.06
2022-11-26T07:05:40.938Z,98745.72
2022-11-26T07:08:10.585Z,98749.59
2022-11-26T07:10:41.186Z,98744.75
2022-11-26T07:13:12.868Z,98746.28
2022-11-26T07:15:42.385Z,98734.72
2022-11-26T07:18:11.567Z,98736.19
2022-11-26T07:20:41.113Z,98730.81
2022-11-26T07:23:10.459Z,98714.28
2022-11-26T07:25:40.028Z,98712.03
2022-11-26T07:28:09.437Z,98706.19
2022-11-26T07:30:38.971Z,98711.28
2022-11-26T07:33:08.707Z,98700.84
2022-11-26T07:35:39.708Z,98695.69
2022-11-26T07:38:09.080Z,98687.91
2022-11-26T07:40:38.352Z,98681.81
2022-11-26T07:43:07.773Z,98684.63
2022-11-26T07:45:39.093Z,98680.88
2022-11-26T07:48:11.522Z,98674.22
2022-11-26T07:50:48.290Z,98676.69
2022-11-26T07:53:17.947Z,98672.19
2022-11-26T07:55:47.301Z,98663.28
2022-11-26T07:58:16.728Z,98660.25
2022-11-26T08:00:48.735Z,98662.44
2022-11-26T08:03:20.519Z,98662.03
2022-11-26T08:05:50.098Z,98656.19
2022-11-26T08:08:19.723Z,98655.19
2022-11-26T08:10:52.750Z,98651.44
2022-11-26T08:13:22.272Z,98650.69
2022-11-26T08:15:55.110Z,98637.38
2022-11-26T08:18:24.753Z,98629.09
2022-11-26T08:21:00.997Z,98629.72
2022-11-26T08:23:31.824Z,98630.53
2022-11-26T08:26:22.728Z,98626.31
2022-11-26T08:28:55.250Z,98623.25
2022-11-26T08:31:26.396Z,98619.22
2022-11-26T08:33:59.076Z,98619.09
2022-11-26T08:36:29.921Z,98612.44
2022-11-26T08:39:00.803Z,98612.44
2022-11-26T08:41:30.583Z,98612.88
2022-11-26T08:44:08.317Z,98609.91
2022-11-26T08:46:44.416Z,98609.50
2022-11-26T08:49:16.046Z,98604.97
2022-11-26T08:51:45.935Z,98592.81
2022-11-26T08:54:16.692Z,98591.34
2022-11-26T08:56:46.241Z,98590.84
2022-11-26T08:59:17.383Z,98590.84
2022-11-26T09:01:47.043Z,98586.47
2022-11-26T09:04:20.883Z,98589.09
2022-11-26T09:06:56.400Z,98589.56
2022-11-26T09:09:26.081Z,98580.41
2022-11-26T09:12:00.121Z,98578.97
2022-11-26T09:14:32.771Z,98569.72
2022-11-26T09:17:02.367Z,98569.44
2022-11-26T09:19:32.161Z,98570.56
2022-11-26T09:22:01.634Z,98564.44
2022-11-26T09:24:31.366Z,98566.91
2022-11-26T09:27:07.273Z,98565.56
2022-11-26T09:29:37.438Z,98559.34
2022-11-26T09:32:23.349Z,98556.94
2022-11-26T09:34:55.245Z,98564.88
2022-11-26T09:37:25.317Z,98555.03
2022-11-26T09:39:56.459Z,98559.69
2022-11-26T09:42:58.839Z,98556.78
2022-11-26T09:45:46.896Z,98550.00
2022-11-26T09:49:04.121Z,98549.16
2022-11-26T09:51:36.743Z,98551.09
2022-11-26T09:54:07.840Z,98541.69
2022-11-26T09:56:39.550Z,98555.47
2022-11-26T09:59:16.767Z,98540.69
2022-11-26T10:01:46.795Z,98543.81
2022-11-26T10:04:31.587Z,98535.63
2022-11-26T10:07:30.328Z,98537.47
2022-11-26T10:10:20.655Z,98538.44
2022-11-26T10:13:22.218Z,98534.84
2022-11-26T10:16:14.013Z,98527.94
2022-11-26T10:19:17.756Z,98522.25
2022-11-26T10:21:59.527Z,98522.56
2022-11-26T10:24:42.987Z,98525.75
2022-11-26T10:27:19.510Z,98528.50
2022-11-26T10:29:56.641Z,98521.63
2022-11-26T10:32:38.569Z,98519.97
2022-11-26T10:35:08.927Z,98517.97
2022-11-26T10:37:38.565Z,98519.09
2022-11-26T10:40:31.593Z,98517.69
2022-11-26T10:43:12.318Z,98513.16
2022-11-26T10:45:51.721Z,98507.13
2022-11-26T10:48:31.647Z,98506.56
2022-11-26T10:51:13.036Z,98511.63
2022-11-26T10:54:01.468Z,98500.72
2022-11-26T10:56:38.804Z,98491.94
2022-11-26T10:59:42.624Z,98497.72
2022-11-26T11:02:22.484Z,98500.28
2022-11-26T11:04:56.613Z,98492.97
2022-11-26T11:07:42.763Z,98499.25
2022-11-26T11:10:13.212Z,98494.84
2022-11-26T11:13:02.691Z,98498.47
2022-11-26T11:15:37.162Z,98501.31
2022-11-26T11:18:18.648Z,98498.13
2022-11-26T11:21:00.531Z,98490.38
2022-11-26T11:24:06.979Z,98491.59
2022-11-26T11:26:29.591Z,98484.63
2022-11-26T11:28:59.241Z,98483.38
2022-11-26T11:31:30.061Z,98492.22
2022-11-26T11:34:21.264Z,98487.72
2022-11-26T11:37:07.891Z,98491.63
2022-11-26T11:39:38.903Z,98489.94
2022-11-26T11:42:29.581Z,98487.91
2022-11-26T11:45:01.559Z,98483.41
2022-11-26T11:47:46.474Z,98494.75
2022-11-26T11:50:41.995Z,98492.84
2022-11-26T11:53:14.499Z,98486.53
2022-11-26T11:55:46.540Z,98483.25
2022-11-26T11:58:59.467Z,98479.84
2022-11-26T12:01:57.628Z,98483.59
2022-11-26T12:05:02.750Z,98490.81
2022-11-26T12:07:48.835Z,98496.41
2022-11-26T12:10:41.263Z,98489.66
2022-11-26T12:13:15.672Z,98492.91
2022-11-26T12:15:53.454Z,98491.06
2022-11-26T12:18:41.131Z,98495.69
2022-11-26T12:21:14.753Z,98496.38
2022-11-26T12:23:57.782Z,98487.66
2022-11-26T12:26:38.613Z,98494.19
2022-11-26T12:29:27.172Z,98501.19
2022-11-26T12:32:27.100Z,98502.72
2022-11-26T12:35:02.769Z,98499.00
2022-11-26T12:37:38.127Z,98506.47
2022-11-26T12:40:19.754Z,98509.09
2022-11-26T12:43:53.494Z,98506.50
2022-11-26T12:46:30.558Z,98509.59
2022-11-26T12:49:38.624Z,98504.50
2022-11-26T12:52:14.808Z,98507.44
2022-11-26T12:54:58.390Z,98509.34
2022-11-26T12:57:52.295Z,98517.28
2022-11-26T13:00:36.802Z,98520.25
2022-11-26T13:03:20.363Z,98520.25
2022-11-26T13:05:57.138Z,98523.91
2022-11-26T13:08:48.119Z,98513.63
2022-11-26T13:11:53.987Z,98519.59
2022-11-26T13:14:52.194Z,98519.69
2022-11-26T13:17:28.961Z,98521.00
2022-11-26T13:20:31.956Z,98528.72
2022-11-26T13:23:28.783Z,98526.22
2022-11-26T13:26:07.149Z,98530.72
2022-11-26T13:29:03.934Z,98525.59
2022-11-26T13:31:57.372Z,98529.34
2022-11-26T13:34:54.153Z,98529.69
2022-11-26T13:37:40.512Z,98526.28
2022-11-26T13:40:20.766Z,98532.69
2022-11-26T13:43:17.085Z,98537.75
2022-11-26T13:46:17.619Z,98538.53
2022-11-26T13:49:06.039Z,98543.84
2022-11-26T13:51:52.870Z,98547.81
2022-11-26T13:54:37.127Z,98546.78
2022-11-26T13:57:20.065Z,98546.00
2022-11-26T13:59:52.684Z,98547.88
2022-11-26T14:02:37.541Z,98550.13
2022-11-26T14:05:12.732Z,98552.25
2022-11-26T14:07:43.369Z,98545.53
2022-11-26T14:10:38.062Z,98542.66
2022-11-26T14:13:10.216Z,98545.78
2022-11-26T14:15:49.664Z,98547.25
2022-11-26T14:18:41.519Z,98549.16
2022-11-26T14:21:23.641Z,98549.00
2022-11-26T14:23:58.578Z,98548.31
2022-11-26T14:26:39.567Z,98550.00
2022-11-26T14:29:22.853Z,98550.13
2022-11-26T14:32:11.632Z,98549.56
2022-11-26T14:34:56.938Z,98551.28
2022-11-26T14:37:32.488Z,98549.78
2022-11-26T14:40:09.009Z,98551.38
2022-11-26T14:42:38.780Z,98547.44
2022-11-26T14:45:42.324Z,98558.34
2022-11-26T14:48:28.949Z,98554.91
2022-11-26T14:51:05.777Z,98553.91
2022-11-26T14:53:37.788Z,98556.72
2022-11-26T14:56:10.776Z,98555.09
2022-11-26T14:58:46.213Z,98563.72
2022-11-26T15:01:28.857Z,98564.63
2022-11-26T15:04:03.053Z,98561.25
2022-11-26T15:06:44.528Z,98572.41
2022-11-26T15:09:25.513Z,98569.75
2022-11-26T15:12:15.650Z,98569.31
2022-11-26T15:14:56.383Z,98573.59
2022-11-26T15:17:28.225Z,98569.63
2022-11-26T15:20:01.886Z,98573.75
2022-11-26T15:22:45.517Z,98582.28
2022-11-26T15:25:30.591Z,98576.31
2022-11-26T15:28:28.988Z,98575.75
2022-11-26T15:31:10.253Z,98573.34
2022-11-26T15:33:42.443Z,98578.75
2022-11-26T15:36:17.360Z,98580.41
2022-11-26T15:39:07.675Z,98581.06
2022-11-26T15:41:43.770Z,98589.63
2022-11-26T15:44:24.775Z,98581.09
2022-11-26T15:46:59.284Z,98586.59
2022-11-26T15:49:39.938Z,98586.63
2022-11-26T15:52:16.938Z,98591.44
2022-11-26T15:55:12.555Z,98588.94
2022-11-26T15:57:45.228Z,98584.47
2022-11-26T16:00:26.794Z,98579.97
2022-11-26T16:02:56.783Z,98583.81
2022-11-26T16:05:39.459Z,98583.66
2022-11-26T16:08:28.300Z,98585.91
2022-11-26T16:11:07.370Z,98586.09
2022-11-26T16:13:37.802Z,98590.28
2022-11-26T16:16:25.952Z,98595.38
2022-11-26T16:19:01.993Z,98587.06
2022-11-26T16:21:36.329Z,98594.53
2022-11-26T16:24:31.261Z,98588.78
2022-11-26T16:27:12.186Z,98588.09
2022-11-26T16:29:44.193Z,98592.47
2022-11-26T16:32:19.185Z,98591.81
2022-11-26T16:34:50.945Z,98595.31
2022-11-26T16:37:35.831Z,98596.97
2022-11-26T16:40:16.320Z,98588.50
2022-11-26T16:42:50.355Z,98598.81
2022-11-26T16:45:20.639Z,98595.38
2022-11-26T16:47:56.931Z,98591.75
2022-11-26T16:50:30.295Z,98586.75
2022-11-26T16:53:00.967Z,98584.97
2022-11-26T16:55:31.816Z,98589.41
2022-11-26T16:58:03.358Z,98583.25
2022-11-26T17:00:37.850Z,98588.34
2022-11-26T17:03:12.782Z,98579.03
2022-11-26T17:05:44.147Z,98585.97
2022-11-26T17:08:14.373Z,98584.25
2022-11-26T17:10:46.798Z,98573.28
2022-11-26T17:13:19.915Z,98576.72
2022-11-26T17:15:50.797Z,98575.00
2022-11-26T17:18:27.495Z,98575.75
2022-11-26T17:20:57.287Z,98571.69
2022-11-26T17:23:33.242Z,98570.03
2022-11-26T17:26:04.940Z,98570.22
2022-11-26T17:28:34.593Z,98574.69
2022-11-26T17:31:04.282Z,98569.41
2022-11-26T17:33:34.474Z,98572.06
2022-11-26T17:36:12.470Z,98571.19
2022-11-26T17:38:46.436Z,98563.34
2022-11-26T17:41:18.844Z,98556.75
2022-11-26T17:43:51.258Z,98567.00
2022-11-26T17:46:24.034Z,98564.38
2022-11-26T17:48:59.656Z,98563.41
2022-11-26T17:51:30.722Z,98565.91
2022-11-26T17:54:02.253Z,98562.53
2022-11-26T17:56:33.714Z,98554.66
2022-11-26T17:59:04.368Z,98546.09
2022-11-26T18:01:34.077Z,98547.91
2022-11-26T18:04:03.568Z,98539.34
2022-11-26T18:06:51.465Z,98537.50
2022-11-26T18:09:21.023Z,98550.72
2022-11-26T18:11:54.607Z,98550.66
2022-11-26T18:14:27.233Z,98543.81
2022-11-26T18:16:57.612Z,98548.28
2022-11-26T18:19:27.186Z,98539.81
2022-11-26T18:21:56.676Z,98545.78
2022-11-26T18:24:26.100Z,98546.63
2022-11-26T18:26:57.909Z,98544.06
2022-11-26T18:29:29.218Z,98540.44
2022-11-26T18:31:58.669Z,98544.00
2022-11-26T18:34:28.876Z,98543.19
2022-11-26T18:36:58.380Z,98544.03
2022-11-26T18:39:27.780Z,98541.53
2022-11-26T18:42:15.350Z,98543.28
2022-11-26T18:44:46.775Z,98537.34
2022-11-26T18:47:16.316Z,98537.41
2022-11-26T18:49:48.047Z,98525.44
2022-11-26T18:52:17.670Z,98535.81
2022-11-26T18:54:47.504Z,98533.22
2022-11-26T18:57:17.730Z,98529.84
2022-11-26T18:59:49.119Z,98535.84
2022-11-26T19:02:18.777Z,98533.25
2022-11-26T19:04:48.494Z,98529.84
2022-11-26T19:07:18.150Z,98535.06
2022-11-26T19:09:51.199Z,98528.28
2022-11-26T19:12:20.806Z,98531.69
2022-11-26T19:14:53.593Z,98529.09
2022-11-26T19:17:22.673Z,98528.69
2022-11-26T19:19:52.419Z,98529.06
2022-11-26T19:22:22.542Z,98521.41
2022-11-26T19:24:53.603Z,98523.22
2022-11-26T19:27:28.517Z,98519.84
2022-11-26T19:29:58.472Z,98516.34
2022-11-26T19:32:28.599Z,98510.34
2022-11-26T19:35:04.117Z,98510.34
2022-11-26T19:37:37.465Z,98510.34
2022-11-26T19:40:08.315Z,98510.28
2022-11-26T19:42:37.859Z,98514.69
2022-11-26T19:45:08.488Z,98507.81
2022-11-26T19:47:44.728Z,98503.56
2022-11-26T19:50:16.154Z,98504.50
2022-11-26T19:52:48.040Z,98496.81
2022-11-26T19:55:17.964Z,98495.06
2022-11-26T19:57:47.445Z,98494.25
2022-11-26T20:00:18.043Z,98489.09
2022-11-26T20:02:49.059Z,98492.53
2022-11-26T20:05:18.864Z,98493.41
2022-11-26T20:07:49.491Z,98490.88
2022-11-26T20:10:21.815Z,98484.09
2022-11-26T20:12:52.535Z,98484.97
2022-11-26T20:15:24.380Z,98485.75
2022-11-26T20:17:54.059Z,98486.63
2022-11-26T20:20:24.677Z,98489.19
2022-11-26T20:22:54.337Z,98485.81
2022-11-26T20:25:24.670Z,98485.00
2022-11-26T20:27:54.292Z,98476.47
2022-11-26T20:30:28.639Z,98478.22
2022-11-26T20:32:59.589Z,98479.94
2022-11-26T20:35:31.253Z,98477.41
2022-11-26T20:38:01.780Z,98473.97
2022-11-26T20:40:31.879Z,98477.38
2022-11-26T20:43:03.936Z,98480.84
2022-11-26T20:45:33.554Z,98472.19
2022-11-26T20:48:04.604Z,98475.69
2022-11-26T20:50:35.637Z,98474.91
2022-11-26T20:53:07.795Z,98468.88
2022-11-26T20:55:38.339Z,98467.09
2022-11-26T20:58:12.761Z,98467.28
2022-11-26T21:00:44.525Z,98469.75
2022-11-26T21:03:14.220Z,98460.31
2022-11-26T21:05:43.513Z,98460.50
2022-11-26T21:08:13.173Z,98459.63
2022-11-26T21:10:43.095Z,98457.94
2022-11-26T21:13:15.864Z,98456.97
2022-11-26T21:15:48.666Z,98451.88
2022-11-26T21:18:18.955Z,98451.97
2022-11-26T21:20:49.254Z,98454.56
2022-11-26T21:23:18.790Z,98451.97
2022-11-26T21:25:48.243Z,98449.47
2022-11-26T21:28:20.834Z,98451.19
2022-11-26T21:30:51.609Z,98450.31
2022-11-26T21:33:21.300Z,98440.88
2022-11-26T21:35:50.590Z,98440.97
2022-11-26T21:38:25.277Z,98439.31
2022-11-26T21:40:56.293Z,98446.16
2022-11-26T21:43:25.857Z,98441.00
2022-11-26T21:45:55.102Z,98447.81
2022-11-26T21:48:24.701Z,98441.78
2022-11-26T21:50:53.991Z,98437.59
2022-11-26T21:53:24.424Z,98435.88
2022-11-26T21:55:54.357Z,98436.75
2022-11-26T21:58:24.276Z,98432.56
2022-11-26T22:00:53.705Z,98430.91
2022-11-26T22:03:23.286Z,98428.34
2022-11-26T22:05:52.691Z,98432.63
2022-11-26T22:08:22.029Z,98434.31
2022-11-26T22:10:51.474Z,98427.53
2022-11-26T22:13:20.708Z,98437.91
2022-11-26T22:15:50.279Z,98434.53
2022-11-26T22:18:19.810Z,98440.47
2022-11-26T22:20:55.310Z,98436.81
2022-11-26T22:23:24.817Z,98430.09
2022-11-26T22:25:55.479Z,98439.56
2022-11-26T22:28:29.825Z,98437.00
2022-11-26T22:30:59.968Z,98431.91
2022-11-26T22:33:29.389Z,98442.16
2022-11-26T22:36:02.650Z,98436.91
2022-11-26T22:38:33.593Z,98441.41
2022-11-26T22:41:09.347Z,98428.41
2022-11-26T22:43:39.090Z,98435.47
2022-11-26T22:46:14.496Z,98431.88
2022-11-26T22:48:45.209Z,98438.91
2022-11-26T22:51:14.619Z,98436.38
2022-11-26T22:53:43.865Z,98427.78
2022-11-26T22:56:13.786Z,98430.34
2022-11-26T22:58:42.976Z,98427.78
2022-11-26T23:01:20.266Z,98425.16
2022-11-26T23:03:50.245Z,98423.59
2022-11-26T23:07:15.143Z,98425.19
2022-11-26T23:10:02.574Z,98427.09
2022-11-26T23:12:31.795Z,98423.69
2022-11-26T23:15:01.118Z,98424.47
2022-11-26T23:17:30.555Z,98426.25
2022-11-26T23:20:00.424Z,98427.97
2022-11-26T23:22:29.940Z,98427.16
2022-11-26T23:24:59.429Z,98430.56
2022-11-26T23:27:29.079Z,98431.41
2022-11-26T23:29:59.399Z,98431.38
2022-11-26T23:32:32.329Z,98431.44
2022-11-26T23:35:02.984Z,98434.16
2022-11-26T23:37:32.714Z,98432.41
2022-11-26T23:40:02.231Z,98432.41
2022-11-26T23:42:31.645Z,98434.16
2022-11-26T23:45:01.110Z,98437.56
2022-11-26T23:47:30.713Z,98435.00
2022-11-26T23:50:01.091Z,98432.44
2022-11-26T23:52:30.893Z,98435.91
2022-11-26T23:55:00.548Z,98432.44
2022-11-26T23:57:30.089Z,98436.75
2022-11-26T23:59:59.533Z,98437.56
