createdAt,value
2018-05-03T00:02:17.844Z,60.47
2018-05-03T00:07:18.814Z,60.87
2018-05-03T00:12:19.771Z,60.82
2018-05-03T00:17:20.761Z,61.58
2018-05-03T00:22:21.724Z,60.88
2018-05-03T00:27:22.686Z,61.00
2018-05-03T00:32:23.679Z,61.40
2018-05-03T00:37:24.690Z,60.74
2018-05-03T00:42:25.749Z,61.17
2018-05-03T00:47:26.771Z,61.46
2018-05-03T00:52:27.777Z,61.67
2018-05-03T00:57:28.775Z,61.14
2018-05-03T01:02:29.778Z,61.71
2018-05-03T01:07:30.777Z,62.23
2018-05-03T01:12:31.735Z,62.03
2018-05-03T01:17:32.729Z,62.72
2018-05-03T01:22:33.697Z,62.58
2018-05-03T01:27:34.677Z,63.47
2018-05-03T01:32:35.636Z,63.43
2018-05-03T01:37:36.639Z,64.02
2018-05-03T01:42:37.642Z,64.92
2018-05-03T01:47:38.619Z,64.68
2018-05-03T01:52:39.617Z,64.96
2018-05-03T01:57:40.592Z,64.51
2018-05-03T02:02:41.581Z,64.57
2018-05-03T02:07:42.591Z,64.45
2018-05-03T02:12:43.559Z,64.16
2018-05-03T02:17:44.566Z,64.14
2018-05-03T02:22:45.569Z,65.14
2018-05-03T02:27:46.555Z,64.94
2018-05-03T02:32:47.543Z,64.96
2018-05-03T02:37:48.508Z,66.70
2018-05-03T02:42:49.549Z,67.57
2018-05-03T02:47:50.521Z,66.65
2018-05-03T02:52:51.500Z,65.91
2018-05-03T02:58:11.005Z,65.62
2018-05-03T03:03:30.417Z,67.79
2018-05-03T03:08:54.417Z,66.46
2018-05-03T03:14:34.056Z,66.06
2018-05-03T03:19:35.072Z,66.62
2018-05-03T03:25:02.002Z,66.73
2018-05-03T03:30:15.337Z,66.62
2018-05-03T03:41:13.680Z,66.68
2018-05-03T03:46:14.701Z,67.46
2018-05-03T03:51:15.680Z,67.49
2018-05-03T03:56:16.677Z,67.86
2018-05-03T04:01:17.659Z,67.14
2018-05-03T04:06:18.672Z,66.81
2018-05-03T04:11:19.659Z,65.71
2018-05-03T04:16:20.639Z,65.49
2018-05-03T04:21:33.958Z,66.74
2018-05-03T04:26:34.918Z,65.61
2018-05-03T04:31:35.950Z,64.55
2018-05-03T04:36:36.932Z,64.31
2018-05-03T04:41:37.936Z,64.09
2018-05-03T04:46:38.977Z,64.67
2018-05-03T04:51:39.948Z,66.34
2018-05-03T04:56:40.933Z,65.16
2018-05-03T05:01:41.915Z,65.77
2018-05-03T05:06:42.910Z,66.40
2018-05-03T05:11:44.162Z,66.48
2018-05-03T05:16:45.189Z,68.68
2018-05-03T05:21:46.164Z,69.56
2018-05-03T05:26:47.140Z,70.41
2018-05-03T05:31:48.133Z,73.51
2018-05-03T05:36:49.149Z,74.23
2018-05-03T05:41:50.159Z,76.54
2018-05-03T05:46:51.155Z,75.06
2018-05-03T05:51:52.131Z,71.50
2018-05-03T05:56:53.150Z,68.19
2018-05-03T06:01:54.138Z,68.31
2018-05-03T06:06:55.093Z,67.57
2018-05-03T06:11:56.088Z,69.09
2018-05-03T06:16:57.071Z,68.90
2018-05-03T06:21:58.042Z,70.02
2018-05-03T06:26:59.017Z,70.09
2018-05-03T06:31:59.968Z,69.86
2018-05-03T06:37:00.992Z,70.26
2018-05-03T06:42:02.003Z,69.50
2018-05-03T06:47:03.036Z,69.75
2018-05-03T06:52:04.053Z,68.98
2018-05-03T06:57:05.059Z,68.02
2018-05-03T07:02:06.052Z,67.25
2018-05-03T07:07:07.045Z,66.50
2018-05-03T07:12:08.047Z,67.37
2018-05-03T07:17:09.036Z,67.33
2018-05-03T07:22:10.029Z,65.77
2018-05-03T07:27:11.062Z,65.35
2018-05-03T07:32:12.056Z,64.11
2018-05-03T07:37:13.134Z,62.98
2018-05-03T07:42:14.051Z,62.17
2018-05-03T07:47:15.069Z,61.46
2018-05-03T07:52:16.061Z,61.90
2018-05-03T07:57:17.054Z,60.14
2018-05-03T08:02:18.036Z,59.51
2018-05-03T08:07:19.038Z,59.86
2018-05-03T08:12:20.049Z,59.78
2018-05-03T08:17:21.067Z,58.90
2018-05-03T08:22:22.106Z,57.43
2018-05-03T08:27:23.057Z,56.63
2018-05-03T08:32:24.043Z,55.45
2018-05-03T08:37:25.049Z,55.34
2018-05-03T08:42:26.049Z,54.20
2018-05-03T08:47:27.085Z,55.71
2018-05-03T08:52:28.058Z,53.89
2018-05-03T08:57:29.057Z,54.05
2018-05-03T09:02:30.040Z,53.34
2018-05-03T09:07:31.100Z,51.97
2018-05-03T09:12:32.108Z,53.36
2018-05-03T09:17:33.067Z,50.52
2018-05-03T09:22:34.086Z,49.74
2018-05-03T09:27:35.087Z,51.89
2018-05-03T09:32:36.150Z,48.80
2018-05-03T09:37:37.916Z,47.41
2018-05-03T09:42:38.915Z,46.92
2018-05-03T09:47:39.970Z,47.32
2018-05-03T09:52:40.949Z,46.57
2018-05-03T09:57:41.946Z,48.00
2018-05-03T10:02:42.932Z,47.87
2018-05-03T10:07:43.968Z,49.02
2018-05-03T10:12:44.969Z,48.38
2018-05-03T10:17:45.929Z,48.36
2018-05-03T10:22:46.938Z,48.87
2018-05-03T10:27:47.934Z,46.75
2018-05-03T10:32:48.957Z,48.67
2018-05-03T10:37:49.981Z,48.01
2018-05-03T10:42:50.985Z,44.18
2018-05-03T10:47:52.026Z,44.54
2018-05-03T10:52:53.202Z,44.43
2018-05-03T10:57:54.210Z,47.42
2018-05-03T11:02:55.277Z,44.71
2018-05-03T11:07:56.306Z,44.96
2018-05-03T11:12:57.279Z,45.44
2018-05-03T11:17:58.295Z,46.01
2018-05-03T11:22:59.288Z,45.48
2018-05-03T11:28:00.266Z,43.07
2018-05-03T11:33:01.243Z,40.77
2018-05-03T11:38:02.269Z,41.83
2018-05-03T11:43:03.281Z,41.59
2018-05-03T11:48:04.275Z,44.77
2018-05-03T11:53:05.281Z,40.72
2018-05-03T11:58:06.324Z,41.77
2018-05-03T12:03:07.326Z,40.83
2018-05-03T12:08:08.347Z,40.47
2018-05-03T12:13:09.343Z,38.72
2018-05-03T12:18:10.323Z,40.24
2018-05-03T12:23:11.333Z,42.85
2018-05-03T12:28:12.331Z,43.22
2018-05-03T12:33:13.313Z,42.72
2018-05-03T12:38:14.312Z,41.38
2018-05-03T12:43:15.387Z,36.89
2018-05-03T12:48:16.566Z,37.83
2018-05-03T12:53:17.581Z,36.11
2018-05-03T12:58:18.600Z,37.88
2018-05-03T13:03:19.568Z,37.03
2018-05-03T13:08:20.552Z,36.97
2018-05-03T13:13:21.543Z,35.18
2018-05-03T13:18:22.525Z,34.84
2018-05-03T13:23:23.568Z,35.47
2018-05-03T13:28:24.588Z,35.75
2018-05-03T13:33:25.599Z,35.01
2018-05-03T13:38:29.760Z,38.84
2018-05-03T13:43:30.778Z,36.80
2018-05-03T13:48:31.782Z,41.40
2018-05-03T13:53:32.776Z,41.58
2018-05-03T13:58:33.817Z,41.82
2018-05-03T14:03:34.784Z,41.80
2018-05-03T14:08:35.821Z,42.37
2018-05-03T14:13:37.100Z,40.52
2018-05-03T14:18:38.062Z,40.19
2018-05-03T14:23:39.055Z,37.63
2018-05-03T14:28:40.056Z,38.84
2018-05-03T14:33:41.040Z,38.14
2018-05-03T14:38:42.029Z,40.91
2018-05-03T14:43:43.053Z,39.64
2018-05-03T14:48:44.062Z,37.32
2018-05-03T14:53:45.075Z,36.65
2018-05-03T14:58:46.073Z,35.66
2018-05-03T15:03:47.076Z,39.67
2018-05-03T15:08:48.049Z,37.01
2018-05-03T15:13:49.065Z,35.81
2018-05-03T15:18:50.064Z,38.14
2018-05-03T15:23:51.075Z,36.57
2018-05-03T15:28:52.084Z,34.85
2018-05-03T15:33:53.207Z,34.42
2018-05-03T15:38:54.134Z,34.72
2018-05-03T15:43:55.116Z,31.95
2018-05-03T15:48:56.338Z,32.66
2018-05-03T15:53:57.329Z,31.40
2018-05-03T15:58:58.331Z,31.83
2018-05-03T16:03:59.337Z,32.01
2018-05-03T16:09:00.336Z,32.32
2018-05-03T16:14:01.332Z,32.29
2018-05-03T16:19:02.329Z,33.28
2018-05-03T16:24:03.392Z,32.61
2018-05-03T16:29:04.409Z,29.85
2018-05-03T16:34:07.279Z,30.45
2018-05-03T16:39:10.054Z,33.23
2018-05-03T16:44:16.085Z,33.88
2018-05-03T16:49:17.166Z,33.51
2018-05-03T16:54:18.163Z,33.45
2018-05-03T16:59:19.204Z,35.53
2018-05-03T17:04:20.194Z,36.03
2018-05-03T17:09:21.220Z,38.06
2018-05-03T17:14:22.205Z,38.77
2018-05-03T17:19:23.216Z,37.75
2018-05-03T17:24:24.197Z,37.28
2018-05-03T17:29:25.188Z,38.42
2018-05-03T17:34:33.277Z,40.83
2018-05-03T17:39:34.316Z,40.60
2018-05-03T17:44:35.345Z,40.49
2018-05-03T17:49:36.396Z,41.42
2018-05-03T17:54:37.457Z,42.13
2018-05-03T17:59:38.432Z,42.15
2018-05-03T18:04:39.468Z,42.02
2018-05-03T18:09:40.441Z,42.98
2018-05-03T18:14:41.514Z,41.78
2018-05-03T18:19:42.574Z,42.32
2018-05-03T18:24:43.598Z,42.38
2018-05-03T18:29:44.661Z,42.29
2018-05-03T18:34:45.665Z,42.78
2018-05-03T18:39:46.740Z,42.44
2018-05-03T18:44:47.752Z,43.09
2018-05-03T18:49:48.875Z,43.44
2018-05-03T18:54:49.960Z,44.28
2018-05-03T18:59:50.928Z,45.11
2018-05-03T19:04:51.960Z,45.40
2018-05-03T19:09:52.977Z,46.10
2018-05-03T19:14:53.996Z,46.95
2018-05-03T19:19:55.052Z,47.89
2018-05-03T19:24:56.094Z,49.11
2018-05-03T19:29:57.119Z,49.80
2018-05-03T19:34:58.200Z,50.01
2018-05-03T19:39:59.195Z,50.92
2018-05-03T19:45:00.194Z,51.05
2018-05-03T19:50:08.166Z,52.26
2018-05-03T19:55:09.172Z,53.51
2018-05-03T20:00:10.191Z,53.33
2018-05-03T20:05:11.226Z,52.65
2018-05-03T20:10:12.235Z,53.44
2018-05-03T20:15:13.259Z,54.60
2018-05-03T20:20:14.257Z,54.20
2018-05-03T20:25:15.264Z,55.01
2018-05-03T20:30:16.267Z,55.09
2018-05-03T20:35:17.310Z,55.64
2018-05-03T20:40:18.334Z,58.11
2018-05-03T20:45:19.327Z,56.54
2018-05-03T20:50:20.367Z,57.62
2018-05-03T20:55:21.369Z,58.11
2018-05-03T21:00:22.371Z,58.68
2018-05-03T21:05:23.349Z,57.76
2018-05-03T21:10:24.335Z,57.81
2018-05-03T21:15:25.328Z,58.37
2018-05-03T21:20:26.289Z,59.32
2018-05-03T21:25:27.267Z,61.37
2018-05-03T21:30:28.243Z,60.99
2018-05-03T21:35:29.227Z,62.16
2018-05-03T21:40:30.219Z,60.96
2018-05-03T21:45:31.199Z,60.32
2018-05-03T21:50:32.238Z,60.45
2018-05-03T21:55:33.258Z,60.90
2018-05-03T22:00:34.244Z,61.26
2018-05-03T22:05:35.258Z,60.72
2018-05-03T22:10:36.230Z,60.68
2018-05-03T22:15:37.217Z,61.13
2018-05-03T22:20:38.179Z,61.45
2018-05-03T22:25:39.159Z,63.00
2018-05-03T22:30:40.138Z,63.09
2018-05-03T22:35:41.504Z,61.95
2018-05-03T22:40:42.561Z,62.57
2018-05-03T22:45:43.493Z,63.64
2018-05-03T22:50:44.494Z,63.25
2018-05-03T22:55:45.584Z,63.55
2018-05-03T23:00:46.613Z,66.67
2018-05-03T23:05:47.598Z,64.65
2018-05-03T23:10:48.588Z,64.42
2018-05-03T23:15:49.708Z,63.19
2018-05-03T23:20:50.681Z,65.19
2018-05-03T23:25:51.664Z,64.58
2018-05-03T23:30:52.692Z,63.53
2018-05-03T23:35:53.661Z,67.71
2018-05-03T23:40:54.631Z,65.25
2018-05-03T23:45:55.677Z,64.30
2018-05-03T23:50:56.674Z,63.92
2018-05-03T23:55:57.656Z,64.17
