createdAt,value
2023-03-29T00:00:34.306Z,60.10
2023-03-29T00:05:44.882Z,57.90
2023-03-29T00:08:14.914Z,52.70
2023-03-29T00:10:43.076Z,71.40
2023-03-29T00:13:11.054Z,71.00
2023-03-29T00:15:39.044Z,72.60
2023-03-29T00:18:07.089Z,72.10
2023-03-29T00:20:35.132Z,81.50
2023-03-29T00:23:03.009Z,66.70
2023-03-29T00:25:31.029Z,68.70
2023-03-29T00:27:58.984Z,69.30
2023-03-29T00:30:26.883Z,70.40
2023-03-29T00:32:54.915Z,64.50
2023-03-29T00:35:23.004Z,71.60
2023-03-29T00:37:52.999Z,68.10
2023-03-29T00:40:21.221Z,62.40
2023-03-29T00:42:49.161Z,57.20
2023-03-29T00:45:30.476Z,62.60
2023-03-29T00:48:05.954Z,58.00
2023-03-29T00:50:40.130Z,61.40
2023-03-29T00:53:43.098Z,63.70
2023-03-29T00:56:14.820Z,61.90
2023-03-29T00:58:54.936Z,72.80
2023-03-29T01:01:54.640Z,66.70
2023-03-29T01:04:29.588Z,73.90
2023-03-29T01:07:04.659Z,75.70
2023-03-29T01:09:36.173Z,76.60
2023-03-29T01:12:12.338Z,77.30
2023-03-29T01:14:54.869Z,86.30
2023-03-29T01:17:25.582Z,91.20
2023-03-29T01:19:59.979Z,98.10
2023-03-29T01:22:38.744Z,76.00
2023-03-29T01:25:16.312Z,83.80
2023-03-29T01:28:10.953Z,73.10
2023-03-29T01:30:47.074Z,92.40
2023-03-29T01:33:23.522Z,91.80
2023-03-29T01:36:16.583Z,84.00
2023-03-29T01:39:03.524Z,80.10
2023-03-29T01:41:37.766Z,85.50
2023-03-29T01:44:19.578Z,86.80
2023-03-29T01:46:54.813Z,87.20
2023-03-29T01:49:40.097Z,75.00
2023-03-29T01:52:46.064Z,88.00
2023-03-29T01:55:20.325Z,83.10
2023-03-29T01:57:49.164Z,80.90
2023-03-29T02:00:21.703Z,78.40
2023-03-29T02:05:19.774Z,75.80
2023-03-29T02:07:48.530Z,82.00
2023-03-29T02:10:17.782Z,69.60
2023-03-29T02:12:45.848Z,75.80
2023-03-29T02:15:20.429Z,86.60
2023-03-29T02:17:50.976Z,76.20
2023-03-29T02:20:30.632Z,78.50
2023-03-29T02:23:14.575Z,76.20
2023-03-29T02:25:43.513Z,72.80
2023-03-29T02:28:11.918Z,70.50
2023-03-29T02:31:03.196Z,76.70
2023-03-29T02:33:49.118Z,75.40
2023-03-29T02:36:25.329Z,76.60
2023-03-29T02:38:53.676Z,89.10
2023-03-29T02:41:23.761Z,85.00
2023-03-29T02:43:52.620Z,80.80
2023-03-29T02:46:21.088Z,88.00
2023-03-29T02:48:49.990Z,89.90
2023-03-29T02:51:24.872Z,92.60
2023-03-29T02:54:01.114Z,86.60
2023-03-29T02:56:29.860Z,83.40
2023-03-29T02:58:57.956Z,79.30
2023-03-29T03:01:26.308Z,81.50
2023-03-29T03:03:54.417Z,83.90
2023-03-29T03:06:23.004Z,112.40
2023-03-29T03:08:50.844Z,97.10
2023-03-29T03:11:18.788Z,115.20
2023-03-29T03:13:46.771Z,130.80
2023-03-29T03:16:14.726Z,123.50
2023-03-29T03:18:43.721Z,104.10
2023-03-29T03:21:11.606Z,96.30
2023-03-29T03:23:39.593Z,86.60
2023-03-29T03:26:08.742Z,88.00
2023-03-29T03:28:36.693Z,86.20
2023-03-29T03:31:05.754Z,89.20
2023-03-29T03:33:34.287Z,97.60
2023-03-29T03:36:06.308Z,104.70
2023-03-29T03:38:36.314Z,112.50
2023-03-29T03:41:06.975Z,129.00
2023-03-29T03:43:35.477Z,144.50
2023-03-29T03:46:03.642Z,123.30
2023-03-29T03:48:31.696Z,117.70
2023-03-29T03:50:59.785Z,118.00
2023-03-29T03:53:28.491Z,131.00
2023-03-29T03:55:56.418Z,130.60
2023-03-29T03:58:24.559Z,121.50
2023-03-29T04:00:52.690Z,122.90
2023-03-29T04:03:21.745Z,132.10
2023-03-29T04:05:50.074Z,132.00
2023-03-29T04:08:17.956Z,110.20
2023-03-29T04:10:54.020Z,109.80
2023-03-29T04:13:22.978Z,117.10
2023-03-29T04:15:54.247Z,120.00
2023-03-29T04:18:24.157Z,121.10
2023-03-29T04:20:52.289Z,136.60
2023-03-29T04:23:20.434Z,142.20
2023-03-29T04:25:48.368Z,126.20
2023-03-29T04:28:16.323Z,139.00
2023-03-29T04:30:46.698Z,250.70
2023-03-29T04:33:15.488Z,213.60
2023-03-29T04:35:43.847Z,183.30
2023-03-29T04:38:11.859Z,151.90
2023-03-29T04:40:39.853Z,158.10
2023-03-29T04:43:07.734Z,169.60
2023-03-29T04:45:35.664Z,143.80
2023-03-29T04:48:03.840Z,144.70
2023-03-29T04:50:32.333Z,122.20
2023-03-29T04:53:00.824Z,122.30
2023-03-29T04:55:29.438Z,114.10
2023-03-29T04:57:57.295Z,110.60
2023-03-29T05:00:27.647Z,115.80
2023-03-29T05:02:55.994Z,119.20
2023-03-29T05:05:24.512Z,118.00
2023-03-29T05:08:12.226Z,122.60
2023-03-29T05:10:46.339Z,110.50
2023-03-29T05:13:14.204Z,105.60
2023-03-29T05:15:42.908Z,112.30
2023-03-29T05:18:10.909Z,99.30
2023-03-29T05:20:40.491Z,99.10
2023-03-29T05:23:08.464Z,96.30
2023-03-29T05:25:36.472Z,87.00
2023-03-29T05:28:04.861Z,90.10
2023-03-29T05:30:33.284Z,87.70
2023-03-29T05:33:05.826Z,91.80
2023-03-29T05:35:34.073Z,77.80
2023-03-29T05:38:04.498Z,78.10
2023-03-29T05:40:33.631Z,96.00
2023-03-29T05:43:02.656Z,82.20
2023-03-29T05:45:32.550Z,83.20
2023-03-29T05:48:00.542Z,81.40
2023-03-29T05:50:28.657Z,86.00
2023-03-29T05:52:56.959Z,77.60
2023-03-29T05:55:25.157Z,68.10
2023-03-29T05:57:53.174Z,68.10
2023-03-29T06:00:24.045Z,70.20
2023-03-29T06:02:53.803Z,64.20
2023-03-29T06:05:21.825Z,67.80
2023-03-29T06:07:49.880Z,68.80
2023-03-29T06:10:18.511Z,71.00
2023-03-29T06:12:49.655Z,76.30
2023-03-29T06:15:18.350Z,65.80
2023-03-29T06:17:47.350Z,48.50
2023-03-29T06:20:16.032Z,46.30
2023-03-29T06:22:44.402Z,45.40
2023-03-29T06:25:12.496Z,41.30
2023-03-29T06:27:41.098Z,39.50
2023-03-29T06:30:09.718Z,35.90
2023-03-29T06:32:37.824Z,35.30
2023-03-29T06:35:06.589Z,38.90
2023-03-29T06:37:34.700Z,41.80
2023-03-29T06:40:05.759Z,44.60
2023-03-29T06:42:33.744Z,47.20
2023-03-29T06:45:01.681Z,40.90
2023-03-29T06:47:31.598Z,37.50
2023-03-29T06:49:59.782Z,34.70
2023-03-29T06:52:27.929Z,27.40
2023-03-29T06:54:55.992Z,25.00
2023-03-29T06:57:25.367Z,24.90
2023-03-29T06:59:53.938Z,27.20
2023-03-29T07:02:22.677Z,27.10
2023-03-29T07:04:50.769Z,29.50
2023-03-29T07:07:22.237Z,26.60
2023-03-29T07:09:54.155Z,25.50
2023-03-29T07:12:23.405Z,25.90
2023-03-29T07:14:51.301Z,21.10
2023-03-29T07:17:19.292Z,23.60
2023-03-29T07:19:48.895Z,19.00
2023-03-29T07:22:16.828Z,23.80
2023-03-29T07:24:45.011Z,23.00
2023-03-29T07:27:13.428Z,22.30
2023-03-29T07:29:41.323Z,25.30
2023-03-29T07:32:09.616Z,28.00
2023-03-29T07:34:37.681Z,24.10
2023-03-29T07:37:07.244Z,20.10
2023-03-29T07:39:37.314Z,24.50
2023-03-29T07:42:05.279Z,24.70
2023-03-29T07:44:33.718Z,28.30
2023-03-29T07:47:02.494Z,25.80
2023-03-29T07:49:31.215Z,19.90
2023-03-29T07:51:59.471Z,24.50
2023-03-29T07:54:27.355Z,24.60
2023-03-29T07:56:55.424Z,19.20
2023-03-29T07:59:23.346Z,19.10
2023-03-29T08:01:52.054Z,21.80
2023-03-29T08:04:20.762Z,29.10
2023-03-29T08:06:49.088Z,23.40
2023-03-29T08:09:17.302Z,17.80
2023-03-29T08:11:45.462Z,18.70
2023-03-29T08:14:13.771Z,17.70
2023-03-29T08:16:41.973Z,22.20
2023-03-29T08:19:10.064Z,19.30
2023-03-29T08:21:37.932Z,18.10
2023-03-29T08:24:06.423Z,18.40
2023-03-29T08:26:34.301Z,16.70
2023-03-29T08:29:02.114Z,13.90
2023-03-29T08:31:30.780Z,14.40
2023-03-29T08:33:58.730Z,21.40
2023-03-29T08:36:26.684Z,12.20
2023-03-29T08:38:55.367Z,14.30
2023-03-29T08:41:37.897Z,16.40
2023-03-29T08:44:54.283Z,15.20
2023-03-29T08:47:39.875Z,18.20
2023-03-29T08:50:09.068Z,18.50
2023-03-29T08:52:42.374Z,13.10
2023-03-29T08:55:28.360Z,15.10
2023-03-29T08:57:56.687Z,14.20
2023-03-29T09:00:38.062Z,17.50
2023-03-29T09:03:41.881Z,13.80
2023-03-29T09:06:15.625Z,15.80
2023-03-29T09:08:49.416Z,16.50
2023-03-29T09:12:01.862Z,18.80
2023-03-29T09:14:44.096Z,13.00
2023-03-29T09:17:36.150Z,17.90
2023-03-29T09:20:26.209Z,10.30
2023-03-29T09:23:57.162Z,10.30
2023-03-29T09:27:10.176Z,10.80
2023-03-29T09:29:45.338Z,11.70
2023-03-29T09:32:54.388Z,13.90
2023-03-29T09:35:27.605Z,13.50
2023-03-29T09:37:55.790Z,12.20
2023-03-29T09:40:39.495Z,9.70
2023-03-29T09:43:14.895Z,12.70
2023-03-29T09:45:43.931Z,12.10
2023-03-29T09:48:18.004Z,10.70
2023-03-29T09:50:53.847Z,13.20
2023-03-29T09:53:22.038Z,12.30
2023-03-29T09:55:51.347Z,13.20
2023-03-29T09:58:24.028Z,11.60
2023-03-29T10:03:27.311Z,15.80
2023-03-29T10:05:59.185Z,12.40
2023-03-29T10:08:47.151Z,10.50
2023-03-29T10:11:24.160Z,13.60
2023-03-29T10:13:57.533Z,10.40
2023-03-29T10:16:33.300Z,10.00
2023-03-29T10:19:27.313Z,13.50
2023-03-29T10:21:56.175Z,12.00
2023-03-29T10:24:26.690Z,14.40
2023-03-29T10:27:02.273Z,13.20
2023-03-29T10:29:41.213Z,18.40
2023-03-29T10:32:39.790Z,14.80
2023-03-29T10:35:23.892Z,9.60
2023-03-29T10:38:09.689Z,9.70
2023-03-29T10:41:11.793Z,14.30
2023-03-29T10:43:45.587Z,9.20
2023-03-29T10:46:33.643Z,12.10
2023-03-29T10:49:06.419Z,8.60
2023-03-29T10:51:34.776Z,11.80
2023-03-29T10:54:06.545Z,8.20
2023-03-29T10:56:45.515Z,7.60
2023-03-29T10:59:51.837Z,10.00
2023-03-29T11:02:50.758Z,9.10
2023-03-29T11:05:31.367Z,8.60
2023-03-29T11:08:08.819Z,11.90
2023-03-29T11:10:39.537Z,11.30
2023-03-29T11:13:19.319Z,8.70
2023-03-29T11:16:13.418Z,12.10
2023-03-29T11:19:02.805Z,15.00
2023-03-29T11:21:59.197Z,8.50
2023-03-29T11:24:52.572Z,11.50
2023-03-29T11:27:47.531Z,10.50
2023-03-29T11:30:34.002Z,10.50
2023-03-29T11:33:14.335Z,11.40
2023-03-29T11:36:12.704Z,9.70
2023-03-29T11:39:05.042Z,10.90
2023-03-29T11:41:36.765Z,8.90
2023-03-29T11:44:18.194Z,10.10
2023-03-29T11:47:02.221Z,7.60
2023-03-29T11:49:38.070Z,7.50
2023-03-29T11:52:17.677Z,7.30
2023-03-29T11:54:55.758Z,8.40
2023-03-29T11:57:29.416Z,10.60
2023-03-29T12:00:07.695Z,12.40
2023-03-29T12:02:59.657Z,6.90
2023-03-29T12:05:30.541Z,9.80
2023-03-29T12:08:44.992Z,7.60
2023-03-29T12:11:28.666Z,9.40
2023-03-29T12:14:14.653Z,7.90
2023-03-29T12:16:52.198Z,9.80
2023-03-29T12:19:55.917Z,12.10
2023-03-29T12:22:23.958Z,12.10
2023-03-29T12:24:54.031Z,10.60
2023-03-29T12:27:32.120Z,11.30
2023-03-29T12:30:16.309Z,10.30
2023-03-29T12:33:02.331Z,14.00
2023-03-29T12:35:53.286Z,13.30
2023-03-29T12:38:29.407Z,10.30
2023-03-29T12:41:19.001Z,11.50
2023-03-29T12:43:48.141Z,10.70
2023-03-29T12:46:18.367Z,11.90
2023-03-29T12:48:50.058Z,7.20
2023-03-29T12:51:21.739Z,12.40
2023-03-29T12:53:52.721Z,13.40
2023-03-29T12:56:24.086Z,8.20
2023-03-29T12:58:59.436Z,9.20
2023-03-29T13:01:38.201Z,10.00
2023-03-29T13:04:22.492Z,10.80
2023-03-29T13:07:03.613Z,11.40
2023-03-29T13:09:52.568Z,14.20
2023-03-29T13:12:46.045Z,9.50
2023-03-29T13:18:11.662Z,10.80
2023-03-29T13:20:56.193Z,10.80
2023-03-29T13:24:10.658Z,8.70
2023-03-29T13:27:05.024Z,11.90
2023-03-29T13:30:15.604Z,13.10
2023-03-29T13:33:10.803Z,10.90
2023-03-29T13:35:53.010Z,13.20
2023-03-29T13:38:31.726Z,10.40
2023-03-29T13:41:05.821Z,12.80
2023-03-29T13:43:54.137Z,11.50
2023-03-29T13:46:36.773Z,12.20
2023-03-29T13:51:53.678Z,13.60
2023-03-29T13:55:01.197Z,9.80
2023-03-29T13:57:49.931Z,12.40
2023-03-29T14:00:32.299Z,11.30
2023-03-29T14:03:02.253Z,10.00
2023-03-29T14:05:40.139Z,9.40
2023-03-29T14:08:26.632Z,6.60
2023-03-29T14:10:55.379Z,10.50
2023-03-29T14:13:25.546Z,12.60
2023-03-29T14:15:59.405Z,9.00
2023-03-29T14:18:32.766Z,8.50
2023-03-29T14:21:01.703Z,9.10
2023-03-29T14:23:32.656Z,9.30
2023-03-29T14:26:31.559Z,5.40
2023-03-29T14:29:01.459Z,8.40
2023-03-29T14:31:36.211Z,6.40
2023-03-29T14:34:07.890Z,6.30
2023-03-29T14:36:36.524Z,7.80
2023-03-29T14:39:13.404Z,8.80
2023-03-29T14:41:47.346Z,11.80
2023-03-29T14:44:15.579Z,14.50
2023-03-29T14:46:44.350Z,17.30
2023-03-29T14:49:16.753Z,14.60
2023-03-29T14:51:45.911Z,11.40
2023-03-29T14:54:18.535Z,7.90
2023-03-29T14:59:27.224Z,14.60
2023-03-29T15:01:55.553Z,16.10
2023-03-29T15:04:23.434Z,7.80
2023-03-29T15:06:52.436Z,4.70
2023-03-29T15:09:28.136Z,4.90
2023-03-29T15:11:59.273Z,6.50
2023-03-29T15:14:33.835Z,7.20
2023-03-29T15:17:33.468Z,5.70
2023-03-29T15:20:21.558Z,6.00
2023-03-29T15:23:15.557Z,8.00
2023-03-29T15:25:58.547Z,5.10
2023-03-29T15:28:32.512Z,4.90
2023-03-29T15:31:12.086Z,5.80
2023-03-29T15:33:41.865Z,4.50
2023-03-29T15:36:12.748Z,4.80
2023-03-29T15:38:45.140Z,5.90
2023-03-29T15:43:43.158Z,5.20
2023-03-29T15:46:13.663Z,3.20
2023-03-29T15:48:41.768Z,4.50
2023-03-29T15:51:12.578Z,4.70
2023-03-29T15:53:41.445Z,5.90
2023-03-29T15:56:13.473Z,5.60
2023-03-29T15:58:41.372Z,3.80
2023-03-29T16:01:34.770Z,4.30
2023-03-29T16:04:15.371Z,5.90
2023-03-29T16:06:45.783Z,7.40
2023-03-29T16:09:13.632Z,5.40
2023-03-29T16:11:43.846Z,6.20
2023-03-29T16:14:25.495Z,7.60
2023-03-29T16:17:00.634Z,7.70
2023-03-29T16:19:31.372Z,5.80
2023-03-29T16:22:01.241Z,9.50
2023-03-29T16:24:32.186Z,7.00
2023-03-29T16:27:01.484Z,7.30
2023-03-29T16:29:29.582Z,38.20
2023-03-29T16:31:57.708Z,9.70
2023-03-29T16:34:26.492Z,11.30
2023-03-29T16:36:54.597Z,13.00
2023-03-29T16:39:22.493Z,12.80
2023-03-29T16:41:50.706Z,11.10
2023-03-29T16:44:23.787Z,9.70
2023-03-29T16:46:57.490Z,8.10
2023-03-29T16:49:25.444Z,9.80
2023-03-29T16:51:53.310Z,7.40
2023-03-29T16:54:21.366Z,8.20
2023-03-29T16:56:49.264Z,8.60
2023-03-29T16:59:17.136Z,8.70
2023-03-29T17:01:45.196Z,12.30
2023-03-29T17:04:13.118Z,12.20
2023-03-29T17:06:42.097Z,11.60
2023-03-29T17:09:10.053Z,12.60
2023-03-29T17:11:38.112Z,11.30
2023-03-29T17:14:06.249Z,11.20
2023-03-29T17:16:34.214Z,13.30
2023-03-29T17:19:02.501Z,11.70
2023-03-29T17:21:31.730Z,13.50
2023-03-29T17:23:59.867Z,13.10
2023-03-29T17:26:28.335Z,10.00
2023-03-29T17:28:56.279Z,13.60
2023-03-29T17:31:24.568Z,11.00
2023-03-29T17:33:52.691Z,13.70
2023-03-29T17:36:24.141Z,13.80
2023-03-29T17:38:52.217Z,13.20
2023-03-29T17:41:21.539Z,9.10
2023-03-29T17:43:50.997Z,10.70
2023-03-29T17:46:22.940Z,13.80
2023-03-29T17:48:51.402Z,9.60
2023-03-29T17:51:19.864Z,10.30
2023-03-29T17:53:47.783Z,8.80
2023-03-29T17:56:16.275Z,10.10
2023-03-29T17:58:44.212Z,10.10
2023-03-29T18:01:14.400Z,13.00
2023-03-29T18:03:42.653Z,8.80
2023-03-29T18:06:11.553Z,12.60
2023-03-29T18:08:39.629Z,8.40
2023-03-29T18:11:11.844Z,10.30
2023-03-29T18:13:40.017Z,11.30
2023-03-29T18:16:09.124Z,13.70
2023-03-29T18:18:38.520Z,9.40
2023-03-29T18:21:10.084Z,13.10
2023-03-29T18:23:42.293Z,13.80
2023-03-29T18:26:10.438Z,13.10
2023-03-29T18:28:38.419Z,12.10
2023-03-29T18:31:06.561Z,13.00
2023-03-29T18:33:37.204Z,14.20
2023-03-29T18:36:10.846Z,14.80
2023-03-29T18:38:43.430Z,16.00
2023-03-29T18:41:13.600Z,14.30
2023-03-29T18:43:43.092Z,17.50
2023-03-29T18:46:11.273Z,17.20
2023-03-29T18:48:39.356Z,20.50
2023-03-29T18:51:09.387Z,23.50
2023-03-29T18:53:39.316Z,25.00
2023-03-29T18:56:08.161Z,26.10
2023-03-29T18:58:36.377Z,24.60
2023-03-29T19:01:06.553Z,22.10
2023-03-29T19:03:35.071Z,23.40
2023-03-29T19:06:04.252Z,27.60
2023-03-29T19:08:32.982Z,20.80
2023-03-29T19:11:05.732Z,21.10
2023-03-29T19:13:34.757Z,22.60
2023-03-29T19:16:04.122Z,23.10
2023-03-29T19:18:32.807Z,25.10
2023-03-29T19:21:01.233Z,29.30
2023-03-29T19:23:29.533Z,21.80
2023-03-29T19:26:05.744Z,26.40
2023-03-29T19:28:34.547Z,22.70
2023-03-29T19:31:03.162Z,18.30
2023-03-29T19:33:31.763Z,22.60
2023-03-29T19:36:00.067Z,23.60
2023-03-29T19:38:28.109Z,19.10
2023-03-29T19:40:56.664Z,21.10
2023-03-29T19:43:25.184Z,19.30
2023-03-29T19:45:53.098Z,20.80
2023-03-29T19:48:23.813Z,25.70
2023-03-29T19:50:52.628Z,23.10
2023-03-29T19:53:21.275Z,25.20
2023-03-29T19:55:49.554Z,23.10
2023-03-29T19:58:18.064Z,25.00
2023-03-29T20:00:46.865Z,23.60
2023-03-29T20:03:15.722Z,24.30
2023-03-29T20:05:43.800Z,21.40
2023-03-29T20:08:14.327Z,20.40
2023-03-29T20:10:44.467Z,24.00
2023-03-29T20:13:12.484Z,24.60
2023-03-29T20:15:40.443Z,25.30
2023-03-29T20:18:08.533Z,27.30
2023-03-29T20:20:36.572Z,28.10
2023-03-29T20:23:05.378Z,25.10
2023-03-29T20:25:36.271Z,25.20
2023-03-29T20:28:07.438Z,23.40
2023-03-29T20:30:41.096Z,28.50
2023-03-29T20:33:12.669Z,28.60
2023-03-29T20:35:40.637Z,29.40
2023-03-29T20:38:08.551Z,24.70
2023-03-29T20:40:37.240Z,27.00
2023-03-29T20:43:05.253Z,27.60
2023-03-29T20:45:46.105Z,24.80
2023-03-29T20:48:30.465Z,27.20
2023-03-29T20:50:58.879Z,23.60
2023-03-29T20:53:34.691Z,22.40
2023-03-29T20:56:03.393Z,22.10
2023-03-29T20:58:32.179Z,23.30
2023-03-29T21:01:00.214Z,25.90
2023-03-29T21:03:29.389Z,28.20
2023-03-29T21:05:58.350Z,22.20
2023-03-29T21:08:28.673Z,21.10
2023-03-29T21:10:56.828Z,22.00
2023-03-29T21:13:24.899Z,20.70
2023-03-29T21:15:52.957Z,22.50
2023-03-29T21:18:21.425Z,24.50
2023-03-29T21:20:49.710Z,23.70
2023-03-29T21:23:17.647Z,27.90
2023-03-29T21:25:45.608Z,22.80
2023-03-29T21:28:13.553Z,24.00
2023-03-29T21:30:41.818Z,24.60
2023-03-29T21:33:09.732Z,21.60
2023-03-29T21:35:37.581Z,24.50
2023-03-29T21:38:05.555Z,23.90
2023-03-29T21:40:36.729Z,23.20
2023-03-29T21:43:04.894Z,21.10
2023-03-29T21:45:32.873Z,24.70
2023-03-29T21:48:00.952Z,23.00
2023-03-29T21:50:31.345Z,22.40
2023-03-29T21:53:04.611Z,26.80
2023-03-29T21:55:36.318Z,22.00
2023-03-29T21:58:05.192Z,26.00
2023-03-29T22:00:33.603Z,27.90
2023-03-29T22:03:01.641Z,27.20
2023-03-29T22:05:29.747Z,28.10
2023-03-29T22:07:58.825Z,30.20
2023-03-29T22:10:27.564Z,23.10
2023-03-29T22:12:57.342Z,31.10
2023-03-29T22:15:26.863Z,28.00
2023-03-29T22:17:57.876Z,29.20
2023-03-29T22:22:55.719Z,34.20
2023-03-29T22:25:24.408Z,33.70
2023-03-29T22:27:52.348Z,35.60
2023-03-29T22:30:20.302Z,29.60
2023-03-29T22:32:48.244Z,21.90
2023-03-29T22:35:16.305Z,19.20
2023-03-29T22:37:44.460Z,24.40
2023-03-29T22:40:13.298Z,19.80
2023-03-29T22:42:41.289Z,21.50
2023-03-29T22:45:10.034Z,23.70
2023-03-29T22:47:38.206Z,23.60
2023-03-29T22:50:07.286Z,22.40
2023-03-29T22:52:35.332Z,20.00
2023-03-29T22:55:03.220Z,19.30
2023-03-29T22:57:31.228Z,20.80
2023-03-29T22:59:59.121Z,23.70
2023-03-29T23:02:27.090Z,19.60
2023-03-29T23:04:54.972Z,25.00
2023-03-29T23:07:23.115Z,23.10
2023-03-29T23:09:51.205Z,22.20
2023-03-29T23:12:19.093Z,21.70
2023-03-29T23:14:47.140Z,23.10
2023-03-29T23:17:19.360Z,17.70
2023-03-29T23:19:47.923Z,16.10
2023-03-29T23:22:16.108Z,18.60
2023-03-29T23:24:47.342Z,19.90
2023-03-29T23:27:16.593Z,17.00
2023-03-29T23:29:45.706Z,19.80
2023-03-29T23:32:15.668Z,22.60
2023-03-29T23:34:44.571Z,20.70
2023-03-29T23:37:12.801Z,17.80
2023-03-29T23:39:40.687Z,20.70
2023-03-29T23:42:08.518Z,17.80
2023-03-29T23:44:36.589Z,18.50
2023-03-29T23:47:04.594Z,17.50
2023-03-29T23:49:32.677Z,20.10
2023-03-29T23:52:00.640Z,18.10
2023-03-29T23:54:29.180Z,20.60
2023-03-29T23:56:57.220Z,20.40
2023-03-29T23:59:28.888Z,19.10
