createdAt,value
2017-09-06T05:08:43.833Z,987.2
2017-09-06T05:09:04.052Z,987.2
2017-09-06T05:10:04.735Z,987.3
2017-09-06T05:11:04.705Z,987.3
2017-09-06T05:12:04.441Z,987.3
2017-09-06T05:13:05.218Z,987.3
2017-09-06T05:14:36.086Z,987.2
2017-09-06T05:15:04.404Z,987.3
2017-09-06T05:16:04.260Z,987.3
2017-09-06T05:17:04.583Z,987.2
2017-09-06T05:18:05.507Z,987.3
2017-09-06T05:19:04.279Z,987.3
2017-09-06T05:20:37.755Z,987.3
2017-09-06T05:21:28.427Z,987.3
2017-09-06T05:22:04.929Z,987.3
2017-09-06T05:23:04.337Z,987.3
2017-09-06T05:25:04.794Z,987.3
2017-09-06T05:26:03.635Z,987.3
2017-09-06T05:27:04.560Z,987.3
2017-09-06T05:28:06.024Z,987.3
2017-09-06T05:29:04.552Z,987.3
2017-09-06T05:30:03.597Z,987.3
2017-09-06T05:31:03.671Z,987.3
2017-09-06T05:32:04.497Z,987.3
2017-09-06T05:33:03.407Z,987.3
2017-09-06T05:34:03.775Z,987.3
2017-09-06T05:35:03.929Z,987.3
2017-09-06T05:36:04.219Z,987.3
2017-09-06T05:37:03.701Z,987.3
2017-09-06T05:38:03.416Z,987.2
2017-09-06T05:39:04.140Z,987.3
2017-09-06T05:40:03.679Z,987.3
2017-09-06T05:41:03.778Z,987.2
2017-09-06T05:42:03.580Z,987.2
2017-09-06T05:43:03.222Z,987.3
2017-09-06T05:44:03.762Z,987.3
2017-09-06T05:45:03.240Z,987.3
2017-09-06T05:46:04.252Z,987.3
2017-09-06T05:47:04.055Z,987.4
2017-09-06T05:48:08.777Z,987.4
2017-09-06T05:49:03.371Z,987.3
2017-09-06T05:50:02.820Z,987.3
2017-09-06T05:51:03.397Z,987.4
2017-09-06T05:52:03.618Z,987.3
2017-09-06T05:53:03.812Z,987.4
2017-09-06T05:54:03.420Z,987.4
2017-09-06T05:55:03.830Z,987.3
2017-09-06T05:56:03.629Z,987.3
2017-09-06T05:57:03.945Z,987.3
2017-09-06T05:58:03.720Z,987.3
2017-09-06T05:59:03.477Z,987.3
2017-09-06T06:00:03.495Z,987.4
2017-09-06T06:01:03.499Z,987.4
2017-09-06T06:02:03.279Z,987.5
2017-09-06T06:03:03.209Z,987.4
2017-09-06T06:04:03.987Z,987.4
2017-09-06T06:05:03.667Z,987.5
2017-09-06T06:06:03.474Z,987.4
2017-09-06T06:07:03.425Z,987.4
2017-09-06T06:08:03.172Z,987.4
2017-09-06T06:09:03.554Z,987.4
2017-09-06T06:10:07.520Z,987.5
2017-09-06T06:11:47.147Z,987.6
2017-09-06T06:13:49.869Z,987.6
2017-09-06T06:14:03.948Z,987.6
2017-09-06T06:15:09.988Z,987.5
2017-09-06T06:16:03.525Z,987.6
2017-09-06T06:17:03.612Z,987.6
2017-09-06T06:18:03.752Z,987.6
2017-09-06T06:19:04.030Z,987.6
2017-09-06T06:20:04.198Z,987.7
2017-09-06T06:21:03.981Z,987.6
2017-09-06T06:22:03.868Z,987.6
2017-09-06T06:23:03.756Z,987.7
2017-09-06T06:24:03.634Z,987.6
2017-09-06T06:25:03.775Z,987.6
2017-09-06T06:26:03.484Z,987.7
2017-09-06T06:27:03.342Z,987.6
2017-09-06T06:28:04.407Z,987.6
2017-09-06T06:29:03.110Z,987.7
2017-09-06T06:30:03.499Z,987.7
2017-09-06T06:31:02.995Z,987.6
2017-09-06T06:32:03.582Z,987.7
2017-09-06T06:33:03.019Z,987.7
2017-09-06T06:34:03.521Z,987.7
2017-09-06T06:35:03.582Z,987.7
2017-09-06T06:36:03.070Z,987.7
2017-09-06T06:37:03.799Z,987.7
2017-09-06T06:38:03.527Z,987.7
2017-09-06T06:39:03.235Z,987.7
2017-09-06T08:43:29.035Z,988.1
2017-09-06T08:44:04.300Z,988.1
2017-09-06T08:45:04.530Z,988.2
2017-09-06T08:46:04.025Z,988.2
2017-09-06T08:47:04.671Z,988.1
2017-09-06T08:48:05.478Z,988.1
2017-09-06T08:49:04.025Z,988.1
2017-09-06T08:50:04.272Z,988
2017-09-06T08:51:04.159Z,988
2017-09-06T08:52:03.678Z,988
2017-09-06T08:53:03.492Z,988
2017-09-06T08:54:03.590Z,988
2017-09-06T08:55:04.018Z,988
2017-09-06T09:01:48.193Z,987.9
2017-09-06T09:02:03.615Z,988
2017-09-06T09:03:04.219Z,987.9
2017-09-06T09:04:03.745Z,987.9
2017-09-06T09:05:04.241Z,987.9
2017-09-06T09:06:03.425Z,987.9
2017-09-06T09:07:04.189Z,987.9
2017-09-06T09:08:04.066Z,987.8
2017-09-06T09:09:03.929Z,987.9
2017-09-06T09:10:03.345Z,987.8
2017-09-06T09:11:03.579Z,987.8
2017-09-06T09:12:03.774Z,987.8
2017-09-06T09:13:03.718Z,987.8
2017-09-06T09:14:03.601Z,987.9
2017-09-06T09:15:03.004Z,987.8
2017-09-06T09:16:04.089Z,987.8
2017-09-06T09:17:03.656Z,987.8
2017-09-06T09:18:04.203Z,987.8
2017-09-06T09:19:04.227Z,987.9
2017-09-06T09:20:04.180Z,987.9
2017-09-06T09:21:04.550Z,987.9
2017-09-06T09:22:04.401Z,987.8
2017-09-06T09:23:04.004Z,987.8
2017-09-06T09:24:03.547Z,987.8
2017-09-06T09:25:03.657Z,987.9
2017-09-06T09:26:03.755Z,987.9
2017-09-06T09:27:03.425Z,987.8
2017-09-06T09:28:04.541Z,987.9
2017-09-06T09:29:04.473Z,987.9
2017-09-06T09:30:03.684Z,988
2017-09-06T09:31:03.741Z,988
2017-09-06T09:32:03.870Z,988
2017-09-06T09:33:03.355Z,987.9
2017-09-06T09:34:04.692Z,987.9
2017-09-06T09:35:04.586Z,987.9
2017-09-06T09:36:04.316Z,987.9
2017-09-06T09:37:04.751Z,987.9
2017-09-06T09:38:03.844Z,988.1
2017-09-06T09:39:03.627Z,987.9
2017-09-06T09:40:03.899Z,987.9
2017-09-06T09:41:03.346Z,987.8
2017-09-06T09:42:04.503Z,987.8
2017-09-06T09:43:03.774Z,987.8
2017-09-06T09:44:03.503Z,988
2017-09-06T09:45:04.214Z,987.9
2017-09-06T09:46:04.143Z,987.9
2017-09-06T09:47:03.413Z,987.9
2017-09-06T09:48:03.824Z,987.8
2017-09-06T09:49:03.651Z,987.9
2017-09-06T09:50:07.632Z,987.9
2017-09-06T09:51:03.278Z,987.7
2017-09-06T09:52:03.553Z,987.8
2017-09-06T09:53:04.658Z,987.7
2017-09-06T09:54:03.542Z,987.7
2017-09-06T09:55:04.027Z,987.7
2017-09-06T09:56:03.646Z,987.7
2017-09-06T09:57:04.291Z,987.6
2017-09-06T09:58:03.892Z,987.7
2017-09-06T09:59:03.522Z,987.6
2017-09-06T10:00:03.368Z,987.7
2017-09-06T10:01:03.400Z,987.6
2017-09-06T10:02:03.440Z,987.7
2017-09-06T10:03:04.486Z,987.6
2017-09-06T10:04:03.221Z,987.7
2017-09-06T10:05:04.123Z,987.8
2017-09-06T10:06:03.365Z,987.7
2017-09-06T10:07:03.723Z,987.6
2017-09-06T10:08:03.580Z,987.7
2017-09-06T10:09:03.292Z,987.6
2017-09-06T10:10:03.118Z,987.7
2017-09-06T10:11:03.612Z,987.6
2017-09-06T10:12:03.431Z,987.7
2017-09-06T10:13:02.974Z,987.6
2017-09-06T13:28:26.599Z,987.8
2017-09-06T13:29:03.834Z,987.6
2017-09-06T13:30:03.699Z,987.7
2017-09-06T13:31:09.428Z,987.6
2017-09-06T13:32:03.930Z,987.7
2017-09-06T13:33:03.161Z,987.7
2017-09-06T13:34:35.671Z,987.6
2017-09-06T13:35:03.500Z,987.7
2017-09-06T13:36:03.578Z,987.7
2017-09-06T13:37:03.068Z,987.5
2017-09-06T13:38:04.342Z,987.5
2017-09-06T13:39:03.712Z,987.5
2017-09-06T13:40:03.177Z,987.5
2017-09-06T13:41:03.242Z,987.5
2017-09-06T13:42:03.867Z,987.5
2017-09-06T13:43:03.915Z,987.5
2017-09-06T13:44:03.571Z,987.5
2017-09-06T13:45:03.435Z,987.5
2017-09-06T13:46:03.081Z,987.5
2017-09-06T13:47:03.897Z,987.4
2017-09-06T13:48:03.744Z,987.4
2017-09-06T13:49:02.962Z,987.4
2017-09-06T13:50:04.344Z,987.4
2017-09-06T13:51:03.195Z,987.4
2017-09-06T13:52:03.839Z,987.4
2017-09-06T13:53:03.937Z,987.5
2017-09-06T13:54:03.433Z,987.4
2017-09-06T13:55:02.664Z,987.3
2017-09-06T13:56:03.402Z,987.5
2017-09-06T13:57:03.649Z,987.4
2017-09-06T13:58:03.328Z,987.4
2017-09-06T13:59:04.261Z,987.4
2017-09-06T14:00:03.011Z,987.4
2017-09-06T14:01:02.794Z,987.3
2017-09-06T14:02:03.587Z,987.5
2017-09-06T14:03:27.825Z,987.5
2017-09-06T14:04:28.185Z,987.4
2017-09-06T14:05:05.805Z,987.5
2017-09-06T14:06:02.838Z,987.5
2017-09-06T14:07:02.563Z,987.5
2017-09-06T14:08:03.216Z,987.5
2017-09-06T14:09:02.546Z,987.5
2017-09-06T14:10:03.616Z,987.5
2017-09-06T14:11:03.508Z,987.6
2017-09-06T14:12:03.067Z,987.5
2017-09-06T14:13:08.134Z,987.5
2017-09-06T14:14:03.273Z,987.5
2017-09-06T14:15:03.199Z,987.5
2017-09-06T14:16:02.625Z,987.6
2017-09-06T14:17:02.832Z,987.6
2017-09-06T14:18:02.568Z,987.6
2017-09-06T14:19:03.472Z,987.5
2017-09-06T14:20:03.379Z,987.5
2017-09-06T14:21:03.084Z,987.5
2017-09-06T14:22:02.736Z,987.6
2017-09-06T14:23:02.234Z,987.5
2017-09-06T14:24:02.877Z,987.5
2017-09-06T14:25:02.779Z,987.4
2017-09-06T14:26:03.892Z,987.4
2017-09-06T14:27:02.538Z,987.4
2017-09-06T14:28:03.376Z,987.4
2017-09-06T14:29:03.066Z,987.5
2017-09-06T14:30:02.883Z,987.4
2017-09-06T14:31:02.324Z,987.7
2017-09-06T14:32:02.761Z,987.6
2017-09-06T14:33:09.597Z,987.6
2017-09-06T14:34:03.420Z,987.7
2017-09-06T14:35:03.069Z,987.6
2017-09-06T14:36:02.505Z,987.6
2017-09-06T14:37:02.902Z,987.5
2017-09-06T14:38:02.762Z,987.5
