createdAt,value
2018-02-05T00:00:05.388Z,60.8
2018-02-05T00:15:08.047Z,59.7
2018-02-05T00:30:05.370Z,59.6
2018-02-05T00:45:05.806Z,60.1
2018-02-05T01:00:05.309Z,60.5
2018-02-05T01:15:05.351Z,60.3
2018-02-05T01:30:07.905Z,61.2
2018-02-05T01:45:05.974Z,60.7
2018-02-05T02:00:05.072Z,61.2
2018-02-05T02:15:05.146Z,60.6
2018-02-05T02:30:05.680Z,61.5
2018-02-05T02:45:05.042Z,61.5
2018-02-05T03:00:05.108Z,61.5
2018-02-05T03:15:05.237Z,62.2
2018-02-05T03:30:04.395Z,62.6
2018-02-05T03:45:05.092Z,62.9
2018-02-05T04:00:06.106Z,62.8
2018-02-05T04:15:12.144Z,63.5
2018-02-05T04:30:05.764Z,63.9
2018-02-05T04:45:06.377Z,64.1
2018-02-05T05:00:07.390Z,64.5
2018-02-05T05:15:05.682Z,64.7
2018-02-05T05:30:04.504Z,64.6
2018-02-05T05:45:05.220Z,65.1
2018-02-05T06:00:04.806Z,65.5
2018-02-05T06:15:04.822Z,65.5
2018-02-05T06:30:05.013Z,65.6
2018-02-05T06:45:06.220Z,66
2018-02-05T07:00:05.873Z,66.1
2018-02-05T07:15:04.635Z,65.8
2018-02-05T07:30:04.977Z,65.8
2018-02-05T07:45:08.167Z,65.3
2018-02-05T08:00:05.637Z,65.3
2018-02-05T08:15:06.309Z,66
2018-02-05T08:30:05.145Z,64.8
2018-02-05T08:45:05.519Z,63.7
2018-02-05T09:00:05.443Z,63.7
2018-02-05T09:15:05.138Z,63.8
2018-02-05T09:30:04.291Z,63.2
2018-02-05T09:45:05.098Z,62.7
2018-02-05T10:00:04.570Z,62.7
2018-02-05T10:15:04.578Z,62.9
2018-02-05T10:30:04.985Z,60.8
2018-02-05T10:45:04.476Z,61.5
2018-02-05T11:00:04.648Z,60.3
2018-02-05T11:15:04.691Z,59.4
2018-02-05T11:30:04.403Z,58.9
2018-02-05T11:45:05.620Z,58.2
2018-02-05T12:00:12.242Z,58.2
2018-02-05T12:15:05.854Z,57.5
2018-02-05T12:30:05.424Z,57.3
2018-02-05T12:45:04.951Z,58
2018-02-05T13:00:05.883Z,57.4
2018-02-05T13:15:07.929Z,57.6
2018-02-05T13:30:06.057Z,57.8
2018-02-05T13:45:04.821Z,57.8
2018-02-05T14:00:04.849Z,58
2018-02-05T14:15:08.084Z,58.7
2018-02-05T14:30:11.710Z,58.7
2018-02-05T14:45:04.781Z,59.2
2018-02-05T15:00:05.934Z,59.4
2018-02-05T15:15:04.988Z,59.6
2018-02-05T15:30:12.009Z,60
2018-02-05T15:45:04.612Z,59.7
2018-02-05T16:00:04.623Z,60.1
2018-02-05T16:15:04.842Z,59.8
2018-02-05T16:30:05.280Z,60
2018-02-05T16:45:04.831Z,60.3
2018-02-05T17:00:05.032Z,60.6
2018-02-05T17:15:12.063Z,60.8
2018-02-05T17:30:04.808Z,60.9
2018-02-05T17:45:04.920Z,61.3
2018-02-05T18:00:04.853Z,61.4
2018-02-05T18:15:04.235Z,61.6
2018-02-05T18:30:04.934Z,61.4
2018-02-05T18:45:05.462Z,62
2018-02-05T19:00:04.431Z,61.1
2018-02-05T19:15:04.868Z,61.9
2018-02-05T19:30:11.530Z,61.9
2018-02-05T19:45:04.433Z,62.1
2018-02-05T20:00:12.071Z,62.7
2018-02-05T20:15:04.506Z,62.8
2018-02-05T20:30:05.201Z,62.4
2018-02-05T20:45:05.079Z,62.3
2018-02-05T21:00:04.518Z,63.2
2018-02-05T21:15:05.415Z,63.9
2018-02-05T21:30:05.500Z,64.1
2018-02-05T21:45:04.694Z,64.4
2018-02-05T22:00:04.810Z,64.7
2018-02-05T22:15:04.684Z,64.5
2018-02-05T22:30:04.362Z,64.3
2018-02-05T22:45:08.455Z,64.5
2018-02-05T23:00:04.388Z,64.4
2018-02-05T23:15:05.335Z,64.8
2018-02-05T23:30:05.538Z,64.8
2018-02-05T23:45:05.172Z,64.8
