createdAt,value
2019-05-06T00:02:27.809Z,1.40
2019-05-06T00:04:55.697Z,1.10
2019-05-06T00:07:24.253Z,1.23
2019-05-06T00:09:53.862Z,1.20
2019-05-06T00:12:23.844Z,1.20
2019-05-06T00:14:54.059Z,1.20
2019-05-06T00:17:21.356Z,1.20
2019-05-06T00:19:49.239Z,1.10
2019-05-06T00:22:17.173Z,1.20
2019-05-06T00:25:05.369Z,1.10
2019-05-06T00:27:40.333Z,1.10
2019-05-06T00:30:08.487Z,1.23
2019-05-06T00:32:36.443Z,1.27
2019-05-06T00:35:04.657Z,1.10
2019-05-06T00:37:34.753Z,1.40
2019-05-06T00:40:14.515Z,1.43
2019-05-06T00:42:50.706Z,1.30
2019-05-06T00:45:18.623Z,1.20
2019-05-06T00:47:46.529Z,1.30
2019-05-06T00:50:14.436Z,1.20
2019-05-06T00:52:44.584Z,1.50
2019-05-06T00:55:13.729Z,1.43
2019-05-06T00:57:44.500Z,1.40
2019-05-06T01:00:13.929Z,1.50
2019-05-06T01:02:43.833Z,1.20
2019-05-06T01:05:13.904Z,1.33
2019-05-06T01:07:43.836Z,1.60
2019-05-06T01:10:11.592Z,1.30
2019-05-06T01:12:43.441Z,1.60
2019-05-06T01:15:14.911Z,1.53
2019-05-06T01:17:44.363Z,1.50
2019-05-06T01:20:13.845Z,1.47
2019-05-06T01:22:43.652Z,1.63
2019-05-06T01:25:14.109Z,1.57
2019-05-06T01:27:41.696Z,1.70
2019-05-06T01:30:10.295Z,1.57
2019-05-06T01:32:38.219Z,1.50
2019-05-06T01:35:06.723Z,1.80
2019-05-06T01:37:34.817Z,2.03
2019-05-06T01:40:14.347Z,1.80
2019-05-06T01:42:49.163Z,1.73
2019-05-06T01:45:17.222Z,1.67
2019-05-06T01:47:45.150Z,1.77
2019-05-06T01:50:14.011Z,1.70
2019-05-06T01:52:42.031Z,1.60
2019-05-06T01:55:10.106Z,1.87
2019-05-06T01:57:38.079Z,2.30
2019-05-06T02:00:06.275Z,1.67
2019-05-06T02:02:34.355Z,1.60
2019-05-06T02:05:04.589Z,1.87
2019-05-06T02:07:32.048Z,1.73
2019-05-06T02:09:59.940Z,1.90
2019-05-06T02:12:27.887Z,2.23
2019-05-06T02:14:55.807Z,2.00
2019-05-06T02:17:23.978Z,2.03
2019-05-06T02:19:51.999Z,1.90
2019-05-06T02:22:29.584Z,1.80
2019-05-06T02:25:04.636Z,2.03
2019-05-06T02:27:34.126Z,2.00
2019-05-06T02:30:25.218Z,2.40
2019-05-06T02:33:05.290Z,2.00
2019-05-06T02:35:55.183Z,2.30
2019-05-06T02:38:32.598Z,2.57
2019-05-06T02:40:54.694Z,2.50
2019-05-06T02:43:23.306Z,2.20
2019-05-06T02:45:53.141Z,2.23
2019-05-06T02:48:33.569Z,2.33
2019-05-06T02:51:25.951Z,2.00
2019-05-06T02:53:54.156Z,2.07
2019-05-06T02:56:23.968Z,2.10
2019-05-06T02:58:53.402Z,2.50
2019-05-06T03:01:23.350Z,1.90
2019-05-06T03:03:53.516Z,2.20
2019-05-06T03:06:23.537Z,2.30
2019-05-06T03:08:50.499Z,2.30
2019-05-06T03:11:18.471Z,2.33
2019-05-06T03:13:46.404Z,2.10
2019-05-06T03:16:14.521Z,2.20
2019-05-06T03:18:43.346Z,2.27
2019-05-06T03:21:37.145Z,2.20
2019-05-06T03:24:23.794Z,2.20
2019-05-06T03:26:57.038Z,2.23
2019-05-06T03:29:25.350Z,2.50
2019-05-06T03:31:56.253Z,2.17
2019-05-06T03:34:49.159Z,2.20
2019-05-06T03:36:56.069Z,2.50
2019-05-06T03:39:23.265Z,2.53
2019-05-06T03:41:53.696Z,2.10
2019-05-06T03:44:23.960Z,2.23
2019-05-06T03:46:58.558Z,2.47
2019-05-06T03:49:28.123Z,2.20
2019-05-06T03:51:56.588Z,2.10
2019-05-06T03:54:25.206Z,2.07
2019-05-06T03:56:53.836Z,2.00
2019-05-06T03:59:23.357Z,1.90
2019-05-06T04:01:53.456Z,2.13
2019-05-06T04:04:23.319Z,1.77
2019-05-06T04:06:53.110Z,1.60
2019-05-06T04:09:20.337Z,1.67
2019-05-06T04:11:48.728Z,1.57
2019-05-06T04:14:17.556Z,2.00
2019-05-06T04:17:07.107Z,2.10
2019-05-06T04:19:39.789Z,1.93
2019-05-06T04:22:15.727Z,1.90
2019-05-06T04:24:49.467Z,1.70
2019-05-06T04:27:43.009Z,1.70
2019-05-06T04:30:13.560Z,2.00
2019-05-06T04:32:43.487Z,2.07
2019-05-06T04:35:13.450Z,2.10
2019-05-06T04:37:42.936Z,1.60
2019-05-06T04:40:12.947Z,1.90
2019-05-06T04:42:44.336Z,1.87
2019-05-06T04:45:13.406Z,1.90
2019-05-06T04:47:43.242Z,1.90
2019-05-06T04:50:13.019Z,2.07
2019-05-06T04:52:43.154Z,1.90
2019-05-06T04:55:13.718Z,2.13
2019-05-06T04:57:40.195Z,2.10
2019-05-06T05:00:08.116Z,2.00
2019-05-06T05:02:36.096Z,2.07
2019-05-06T05:05:04.522Z,2.10
2019-05-06T05:07:33.398Z,2.20
2019-05-06T05:10:06.749Z,1.90
2019-05-06T05:12:58.064Z,2.60
2019-05-06T05:15:45.075Z,2.03
2019-05-06T05:18:19.604Z,2.47
2019-05-06T05:21:02.400Z,1.80
2019-05-06T05:23:33.533Z,2.10
2019-05-06T05:26:02.865Z,1.97
2019-05-06T05:28:32.058Z,2.20
2019-05-06T05:31:00.197Z,2.20
2019-05-06T05:33:28.179Z,2.13
2019-05-06T05:35:56.139Z,2.40
2019-05-06T05:38:24.095Z,2.13
2019-05-06T05:40:52.347Z,2.13
2019-05-06T05:43:27.099Z,2.20
2019-05-06T05:45:55.060Z,1.90
2019-05-06T05:48:52.022Z,2.00
2019-05-06T05:51:22.137Z,2.10
2019-05-06T05:53:51.836Z,2.00
2019-05-06T05:56:19.664Z,2.13
2019-05-06T05:58:47.633Z,2.40
2019-05-06T06:01:15.581Z,2.33
2019-05-06T06:03:43.472Z,1.90
2019-05-06T06:06:12.597Z,1.87
2019-05-06T06:08:42.923Z,2.43
2019-05-06T06:11:16.740Z,1.93
2019-05-06T06:13:44.720Z,2.10
2019-05-06T06:16:25.450Z,2.30
2019-05-06T06:19:12.758Z,2.30
2019-05-06T06:21:46.853Z,2.20
2019-05-06T06:24:22.557Z,2.10
2019-05-06T06:26:52.048Z,2.30
2019-05-06T06:29:22.655Z,2.20
2019-05-06T06:32:08.323Z,2.13
2019-05-06T06:34:42.692Z,2.30
2019-05-06T06:37:18.167Z,2.07
2019-05-06T06:39:46.687Z,2.50
2019-05-06T06:42:14.609Z,2.27
2019-05-06T06:44:42.506Z,1.93
2019-05-06T06:47:12.414Z,2.10
2019-05-06T06:49:42.446Z,2.30
2019-05-06T06:52:12.379Z,2.20
2019-05-06T06:54:39.619Z,2.10
2019-05-06T06:57:21.689Z,2.07
2019-05-06T07:00:04.057Z,2.33
2019-05-06T07:02:52.487Z,2.17
2019-05-06T07:05:42.440Z,2.47
2019-05-06T07:08:12.542Z,2.00
2019-05-06T07:10:43.160Z,1.97
2019-05-06T07:13:12.170Z,1.87
2019-05-06T07:15:42.575Z,1.63
2019-05-06T07:18:10.164Z,1.70
2019-05-06T07:20:44.723Z,2.20
2019-05-06T07:23:24.833Z,1.80
2019-05-06T07:25:53.971Z,1.87
2019-05-06T07:28:22.787Z,1.80
2019-05-06T07:30:52.224Z,1.93
2019-05-06T07:33:22.669Z,1.63
2019-05-06T07:35:52.652Z,1.97
2019-05-06T07:38:19.933Z,1.80
2019-05-06T07:40:52.978Z,1.80
2019-05-06T07:43:38.543Z,2.23
2019-05-06T07:46:13.967Z,1.90
2019-05-06T07:48:42.855Z,2.17
2019-05-06T07:51:12.437Z,2.10
2019-05-06T07:53:42.719Z,1.77
2019-05-06T07:56:12.623Z,1.93
2019-05-06T07:58:43.067Z,2.17
2019-05-06T08:01:13.264Z,1.80
2019-05-06T08:03:39.883Z,2.20
2019-05-06T08:06:07.766Z,2.03
2019-05-06T08:08:35.743Z,1.83
2019-05-06T08:11:03.673Z,2.00
2019-05-06T08:13:32.299Z,2.50
2019-05-06T08:16:02.193Z,2.30
2019-05-06T08:18:30.192Z,2.30
2019-05-06T08:20:59.744Z,2.07
2019-05-06T08:23:38.951Z,1.93
2019-05-06T08:26:12.137Z,2.10
2019-05-06T08:28:41.256Z,2.33
2019-05-06T08:31:06.204Z,2.27
2019-05-06T08:33:34.115Z,2.10
2019-05-06T08:36:11.578Z,2.30
2019-05-06T08:38:53.198Z,2.23
2019-05-06T08:41:22.789Z,2.10
2019-05-06T08:43:52.854Z,2.40
2019-05-06T08:46:23.240Z,2.00
2019-05-06T08:48:52.365Z,2.20
2019-05-06T08:51:35.687Z,2.40
2019-05-06T08:54:08.380Z,2.10
2019-05-06T08:56:36.291Z,2.43
2019-05-06T08:59:04.290Z,2.07
2019-05-06T09:01:45.778Z,2.13
2019-05-06T09:04:16.283Z,2.30
2019-05-06T09:06:43.397Z,1.90
2019-05-06T09:09:13.093Z,2.30
2019-05-06T09:11:43.096Z,2.07
2019-05-06T09:14:13.794Z,1.80
2019-05-06T09:16:43.770Z,2.07
2019-05-06T09:19:12.832Z,1.90
2019-05-06T09:21:43.554Z,2.00
2019-05-06T09:24:12.603Z,1.80
2019-05-06T09:27:07.765Z,1.87
2019-05-06T09:30:02.986Z,1.90
2019-05-06T09:32:36.156Z,2.17
2019-05-06T09:35:05.071Z,2.07
2019-05-06T09:37:32.985Z,2.00
2019-05-06T09:40:02.817Z,1.80
2019-05-06T09:42:32.158Z,1.87
2019-05-06T09:45:02.302Z,1.87
2019-05-06T09:47:52.754Z,1.70
2019-05-06T09:50:29.389Z,1.80
2019-05-06T09:52:57.312Z,2.00
2019-05-06T09:55:34.751Z,1.80
2019-05-06T09:58:04.181Z,1.80
2019-05-06T10:00:33.663Z,2.20
2019-05-06T10:03:03.318Z,1.60
2019-05-06T10:05:31.316Z,1.70
2019-05-06T10:07:59.299Z,1.53
2019-05-06T10:10:27.275Z,1.80
2019-05-06T10:12:55.303Z,1.70
2019-05-06T10:15:23.550Z,1.90
2019-05-06T10:18:12.562Z,2.20
2019-05-06T10:20:42.639Z,2.03
2019-05-06T10:23:11.401Z,1.83
2019-05-06T10:25:39.386Z,1.90
2019-05-06T10:28:12.592Z,1.60
2019-05-06T10:30:40.797Z,2.00
2019-05-06T10:33:12.096Z,2.00
2019-05-06T10:35:40.026Z,1.83
2019-05-06T10:38:27.076Z,1.43
2019-05-06T10:41:03.892Z,1.50
2019-05-06T10:43:28.826Z,1.70
2019-05-06T10:45:56.828Z,1.90
2019-05-06T10:48:24.753Z,1.57
2019-05-06T10:50:55.805Z,1.60
2019-05-06T10:53:25.038Z,1.70
2019-05-06T10:55:54.397Z,1.80
2019-05-06T10:58:22.693Z,2.00
2019-05-06T11:00:55.734Z,1.70
2019-05-06T11:03:23.701Z,2.03
2019-05-06T11:05:53.383Z,2.03
2019-05-06T11:08:22.118Z,1.70
2019-05-06T11:10:50.260Z,1.83
2019-05-06T11:13:18.239Z,1.60
2019-05-06T11:15:46.131Z,1.63
2019-05-06T11:18:14.122Z,2.10
2019-05-06T11:20:43.917Z,2.20
2019-05-06T11:23:13.926Z,2.10
2019-05-06T11:25:43.150Z,1.67
2019-05-06T11:28:44.861Z,2.00
2019-05-06T11:31:22.953Z,1.80
2019-05-06T11:34:15.361Z,2.00
2019-05-06T11:37:02.347Z,2.00
2019-05-06T11:39:32.132Z,2.10
2019-05-06T11:42:22.813Z,1.80
2019-05-06T11:44:29.630Z,1.63
2019-05-06T11:46:57.579Z,1.90
2019-05-06T11:49:25.516Z,1.83
2019-05-06T11:51:53.500Z,2.17
2019-05-06T11:54:24.374Z,1.93
2019-05-06T11:56:55.243Z,1.97
2019-05-06T11:59:22.661Z,2.13
2019-05-06T12:02:02.507Z,2.40
2019-05-06T12:04:32.871Z,2.07
2019-05-06T12:07:10.460Z,2.30
2019-05-06T12:09:32.828Z,2.23
2019-05-06T12:12:00.063Z,2.23
2019-05-06T12:14:27.998Z,2.33
2019-05-06T12:16:56.024Z,2.40
2019-05-06T12:19:24.013Z,2.23
2019-05-06T12:21:52.221Z,2.20
2019-05-06T12:24:20.249Z,2.10
2019-05-06T12:26:48.219Z,2.40
2019-05-06T12:29:16.195Z,2.17
2019-05-06T12:31:44.995Z,2.53
2019-05-06T12:34:14.682Z,2.33
2019-05-06T12:36:42.865Z,2.20
2019-05-06T12:39:32.766Z,2.40
2019-05-06T12:42:17.863Z,2.07
2019-05-06T12:44:53.223Z,2.20
2019-05-06T12:47:42.505Z,2.00
2019-05-06T12:50:10.027Z,2.23
2019-05-06T12:52:37.937Z,1.80
2019-05-06T12:55:17.036Z,2.20
2019-05-06T12:57:35.531Z,2.17
2019-05-06T13:00:03.960Z,2.07
2019-05-06T13:02:32.831Z,2.20
2019-05-06T13:05:03.923Z,2.33
2019-05-06T13:07:37.032Z,2.30
2019-05-06T13:10:05.738Z,2.17
2019-05-06T13:12:33.872Z,2.30
2019-05-06T13:15:03.755Z,2.70
2019-05-06T13:17:32.950Z,2.30
2019-05-06T13:20:00.945Z,2.30
2019-05-06T13:22:40.758Z,2.03
2019-05-06T13:25:08.749Z,2.40
2019-05-06T13:27:36.722Z,2.50
2019-05-06T13:30:05.620Z,2.23
2019-05-06T13:32:35.563Z,2.13
2019-05-06T13:35:03.542Z,2.10
2019-05-06T13:37:33.602Z,2.00
2019-05-06T13:40:02.336Z,2.10
2019-05-06T13:42:33.214Z,2.07
2019-05-06T13:45:02.885Z,2.10
2019-05-06T13:47:48.340Z,2.07
2019-05-06T13:50:18.825Z,1.90
2019-05-06T13:52:48.435Z,2.13
2019-05-06T13:55:16.436Z,2.40
2019-05-06T13:57:44.387Z,2.43
2019-05-06T14:00:13.560Z,1.87
2019-05-06T14:02:53.099Z,1.97
2019-05-06T14:05:21.389Z,2.23
2019-05-06T14:07:49.392Z,1.87
2019-05-06T14:10:17.778Z,2.23
2019-05-06T14:12:45.740Z,1.80
2019-05-06T14:15:13.943Z,2.10
2019-05-06T14:17:42.518Z,2.20
2019-05-06T14:20:12.531Z,2.13
2019-05-06T14:22:43.597Z,2.30
2019-05-06T14:25:29.051Z,1.90
2019-05-06T14:28:03.753Z,1.57
2019-05-06T14:30:49.182Z,1.73
2019-05-06T14:33:19.334Z,1.67
2019-05-06T14:35:47.372Z,1.73
2019-05-06T14:38:15.401Z,1.87
2019-05-06T14:41:04.424Z,1.83
2019-05-06T14:43:33.522Z,1.80
2019-05-06T14:46:01.706Z,1.57
2019-05-06T14:48:29.732Z,1.77
2019-05-06T14:50:57.719Z,1.63
2019-05-06T14:53:25.781Z,1.60
2019-05-06T14:55:54.722Z,1.73
2019-05-06T14:58:22.892Z,1.70
2019-05-06T15:00:53.216Z,1.77
2019-05-06T15:03:22.028Z,2.07
2019-05-06T15:05:50.277Z,2.03
2019-05-06T15:08:18.212Z,2.07
2019-05-06T15:10:49.304Z,2.00
2019-05-06T15:13:15.722Z,2.00
2019-05-06T15:15:43.867Z,2.10
2019-05-06T15:18:12.747Z,1.90
2019-05-06T15:20:42.514Z,1.90
2019-05-06T15:23:12.950Z,1.90
2019-05-06T15:25:40.127Z,1.93
2019-05-06T15:28:08.425Z,2.17
2019-05-06T15:30:49.243Z,2.00
2019-05-06T15:33:18.820Z,2.20
2019-05-06T15:35:59.198Z,2.07
2019-05-06T15:38:28.089Z,2.33
2019-05-06T15:40:56.095Z,2.20
2019-05-06T15:43:24.147Z,2.20
2019-05-06T15:45:52.639Z,2.10
2019-05-06T15:48:22.165Z,2.00
2019-05-06T15:50:50.311Z,2.00
2019-05-06T15:53:18.263Z,2.60
2019-05-06T15:55:46.264Z,2.30
2019-05-06T15:58:14.333Z,2.73
2019-05-06T16:00:58.332Z,2.10
2019-05-06T16:03:26.314Z,2.47
2019-05-06T16:05:55.222Z,3.43
2019-05-06T16:08:24.548Z,2.20
2019-05-06T16:10:58.298Z,2.13
2019-05-06T16:13:22.536Z,2.17
2019-05-06T16:16:02.949Z,1.70
2019-05-06T16:18:32.736Z,1.83
2019-05-06T16:21:02.936Z,1.57
2019-05-06T16:23:39.663Z,1.50
2019-05-06T16:26:07.699Z,1.50
2019-05-06T16:28:35.802Z,2.00
2019-05-06T16:31:03.917Z,1.83
2019-05-06T16:33:32.907Z,2.00
2019-05-06T16:36:01.036Z,1.90
2019-05-06T16:38:28.929Z,2.03
2019-05-06T16:41:09.430Z,1.60
2019-05-06T16:43:26.736Z,1.80
2019-05-06T16:45:57.806Z,2.47
2019-05-06T16:48:25.888Z,2.13
2019-05-06T16:50:53.887Z,2.17
2019-05-06T16:53:24.922Z,2.30
2019-05-06T16:56:07.588Z,2.43
2019-05-06T16:58:38.404Z,2.30
2019-05-06T17:01:06.535Z,2.20
2019-05-06T17:03:48.378Z,1.87
2019-05-06T17:06:36.214Z,2.00
2019-05-06T17:09:17.247Z,2.00
2019-05-06T17:11:35.455Z,1.90
2019-05-06T17:14:03.711Z,1.90
2019-05-06T17:16:33.920Z,1.83
2019-05-06T17:19:03.287Z,1.97
2019-05-06T17:21:33.204Z,2.03
2019-05-06T17:24:02.277Z,2.20
2019-05-06T17:26:33.671Z,1.90
2019-05-06T17:29:29.159Z,2.00
2019-05-06T17:32:18.852Z,1.83
2019-05-06T17:34:49.877Z,2.00
2019-05-06T17:37:37.065Z,2.00
2019-05-06T17:40:10.049Z,1.80
2019-05-06T17:42:35.668Z,1.73
2019-05-06T17:45:23.048Z,1.97
2019-05-06T17:47:55.771Z,2.20
2019-05-06T17:50:23.864Z,1.93
2019-05-06T17:52:52.541Z,2.10
2019-05-06T17:55:22.491Z,1.90
2019-05-06T17:57:50.471Z,1.80
2019-05-06T18:00:19.559Z,1.80
2019-05-06T18:02:48.441Z,2.10
2019-05-06T18:05:16.387Z,1.87
2019-05-06T18:07:46.275Z,1.80
2019-05-06T18:10:15.582Z,2.10
2019-05-06T18:12:43.610Z,2.43
2019-05-06T18:15:13.371Z,2.00
2019-05-06T18:17:42.603Z,1.97
2019-05-06T18:20:12.619Z,2.20
2019-05-06T18:22:40.381Z,2.00
2019-05-06T18:25:08.428Z,2.10
2019-05-06T18:27:36.566Z,2.23
2019-05-06T18:30:19.436Z,2.20
2019-05-06T18:32:34.556Z,2.10
2019-05-06T18:35:02.809Z,2.30
2019-05-06T18:37:33.194Z,2.47
2019-05-06T18:40:00.550Z,2.50
2019-05-06T18:42:28.518Z,2.50
2019-05-06T18:44:56.527Z,3.00
2019-05-06T18:47:24.531Z,3.00
2019-05-06T18:49:52.582Z,3.20
2019-05-06T18:52:22.715Z,2.47
2019-05-06T18:54:52.281Z,2.97
2019-05-06T18:57:19.771Z,3.10
2019-05-06T18:59:48.846Z,3.40
2019-05-06T19:02:16.784Z,2.80
2019-05-06T19:04:48.840Z,3.10
2019-05-06T19:07:17.354Z,2.77
2019-05-06T19:10:07.598Z,3.00
2019-05-06T19:12:40.794Z,2.80
2019-05-06T19:15:05.296Z,2.67
2019-05-06T19:17:33.735Z,2.60
2019-05-06T19:20:03.866Z,2.80
2019-05-06T19:22:35.210Z,3.03
2019-05-06T19:25:03.207Z,2.87
2019-05-06T19:27:32.745Z,2.90
2019-05-06T19:30:02.352Z,3.07
2019-05-06T19:32:34.943Z,3.13
2019-05-06T19:35:02.721Z,3.40
2019-05-06T19:37:32.291Z,2.80
2019-05-06T19:39:59.947Z,3.53
2019-05-06T19:42:27.888Z,2.97
2019-05-06T19:44:55.812Z,3.27
2019-05-06T19:47:23.848Z,2.77
2019-05-06T19:49:53.246Z,2.97
2019-05-06T19:52:21.531Z,2.70
2019-05-06T19:54:49.483Z,5.27
2019-05-06T19:57:17.405Z,3.00
2019-05-06T19:59:45.312Z,2.90
2019-05-06T20:02:13.407Z,3.00
2019-05-06T20:04:44.441Z,3.13
2019-05-06T20:07:19.838Z,3.03
2019-05-06T20:09:58.481Z,2.40
2019-05-06T20:12:32.749Z,2.30
2019-05-06T20:15:18.328Z,2.30
2019-05-06T20:17:46.232Z,2.43
2019-05-06T20:20:14.484Z,2.20
2019-05-06T20:22:42.391Z,2.60
2019-05-06T20:25:12.338Z,2.20
2019-05-06T20:27:42.015Z,2.37
2019-05-06T20:30:09.746Z,2.80
2019-05-06T20:32:37.663Z,2.00
2019-05-06T20:35:06.421Z,2.60
2019-05-06T20:37:34.724Z,2.13
2019-05-06T20:40:02.747Z,2.40
2019-05-06T20:42:32.737Z,2.40
2019-05-06T20:45:02.138Z,3.03
2019-05-06T20:47:32.026Z,3.03
2019-05-06T20:50:02.229Z,2.63
2019-05-06T20:52:30.637Z,2.30
2019-05-06T20:54:59.475Z,2.13
2019-05-06T20:57:27.458Z,2.70
2019-05-06T20:59:55.427Z,2.30
2019-05-06T21:02:25.754Z,2.20
2019-05-06T21:04:53.036Z,2.20
2019-05-06T21:07:23.055Z,1.97
2019-05-06T21:09:52.528Z,2.27
2019-05-06T21:12:21.900Z,2.10
2019-05-06T21:14:49.898Z,2.50
2019-05-06T21:17:17.911Z,2.20
2019-05-06T21:19:45.963Z,2.53
2019-05-06T21:22:13.979Z,2.27
2019-05-06T21:24:43.030Z,2.10
2019-05-06T21:27:12.405Z,2.00
2019-05-06T21:29:42.055Z,2.17
2019-05-06T21:32:10.151Z,2.20
2019-05-06T21:34:38.382Z,2.13
2019-05-06T21:37:06.331Z,1.70
2019-05-06T21:39:34.252Z,1.83
2019-05-06T21:42:02.179Z,1.83
2019-05-06T21:44:32.287Z,1.60
2019-05-06T21:46:59.737Z,2.03
2019-05-06T21:49:27.747Z,1.67
2019-05-06T21:51:55.715Z,1.80
2019-05-06T21:54:23.612Z,1.90
2019-05-06T21:56:53.236Z,2.00
2019-05-06T21:59:21.518Z,2.00
2019-05-06T22:01:49.485Z,1.60
2019-05-06T22:04:17.520Z,1.80
2019-05-06T22:06:45.726Z,1.97
2019-05-06T22:09:13.931Z,1.97
2019-05-06T22:11:42.462Z,1.80
2019-05-06T22:14:12.293Z,1.60
2019-05-06T22:16:40.279Z,1.70
2019-05-06T22:19:08.250Z,1.50
2019-05-06T22:21:36.877Z,1.60
2019-05-06T22:24:06.476Z,1.67
2019-05-06T22:26:34.469Z,1.50
2019-05-06T22:29:02.383Z,1.80
2019-05-06T22:31:30.384Z,1.70
2019-05-06T22:33:58.315Z,1.77
2019-05-06T22:36:26.266Z,1.60
2019-05-06T22:38:54.178Z,1.50
2019-05-06T22:41:23.107Z,1.70
2019-05-06T22:43:53.185Z,1.70
2019-05-06T22:46:23.394Z,1.60
2019-05-06T22:48:54.106Z,1.63
2019-05-06T22:51:23.577Z,1.83
2019-05-06T22:53:53.236Z,1.80
2019-05-06T22:56:22.891Z,1.30
2019-05-06T22:58:52.451Z,1.50
2019-05-06T23:01:54.717Z,1.63
2019-05-06T23:04:24.784Z,1.50
2019-05-06T23:06:52.700Z,1.50
2019-05-06T23:09:24.720Z,1.60
2019-05-06T23:11:52.508Z,1.50
2019-05-06T23:14:28.916Z,1.47
2019-05-06T23:16:52.040Z,1.50
2019-05-06T23:19:19.816Z,1.67
2019-05-06T23:21:47.855Z,2.10
2019-05-06T23:24:15.786Z,1.87
2019-05-06T23:26:43.711Z,1.77
2019-05-06T23:29:12.970Z,1.77
2019-05-06T23:31:42.450Z,2.17
2019-05-06T23:34:12.507Z,1.93
2019-05-06T23:36:59.402Z,1.80
2019-05-06T23:39:58.433Z,1.73
2019-05-06T23:42:44.422Z,1.70
2019-05-06T23:45:32.298Z,1.60
