createdAt,value
2023-01-27T04:05:46.821Z,-3.01
2023-01-27T04:08:15.301Z,-2.86
2023-01-27T04:11:03.811Z,-2.70
2023-01-27T04:13:32.387Z,-2.52
2023-01-27T04:16:01.089Z,-2.40
2023-01-27T04:18:29.767Z,-2.27
2023-01-27T04:20:58.352Z,-2.19
2023-01-27T04:23:26.940Z,-2.15
2023-01-27T04:25:56.731Z,-2.11
2023-01-27T04:28:37.516Z,-2.04
2023-01-27T04:31:10.239Z,-1.96
2023-01-27T04:33:38.631Z,-1.92
2023-01-27T04:36:07.129Z,-1.91
2023-01-27T04:38:35.460Z,-1.93
2023-01-27T04:41:03.880Z,-1.95
2023-01-27T04:43:32.295Z,-1.88
2023-01-27T04:46:00.686Z,-1.81
2023-01-27T04:48:29.243Z,-1.78
2023-01-27T04:50:57.506Z,-1.78
2023-01-27T04:53:25.883Z,-1.82
2023-01-27T04:56:02.112Z,-1.84
2023-01-27T04:58:30.548Z,-1.81
2023-01-27T05:00:59.527Z,-1.79
2023-01-27T05:03:29.531Z,-1.79
2023-01-27T05:05:57.722Z,-1.83
2023-01-27T05:08:26.220Z,-1.89
2023-01-27T05:10:54.670Z,-1.95
2023-01-27T05:13:23.320Z,-1.90
2023-01-27T05:15:52.281Z,-1.83
2023-01-27T05:18:20.587Z,-1.78
2023-01-27T05:20:50.834Z,-1.78
2023-01-27T05:23:35.473Z,-1.81
2023-01-27T05:26:11.329Z,-1.87
2023-01-27T05:28:40.853Z,-1.87
2023-01-27T05:31:13.054Z,-1.85
2023-01-27T05:33:42.023Z,-1.90
2023-01-27T05:36:14.299Z,-1.98
2023-01-27T05:38:42.989Z,-2.02
2023-01-27T05:41:12.131Z,-1.99
2023-01-27T05:43:41.710Z,-1.94
2023-01-27T05:46:14.827Z,-1.94
2023-01-27T05:48:44.876Z,-1.97
2023-01-27T05:51:15.143Z,-1.99
2023-01-27T05:53:44.256Z,-1.95
2023-01-27T05:56:15.458Z,-1.90
2023-01-27T05:58:45.987Z,-1.92
2023-01-27T06:01:16.159Z,-1.97
2023-01-27T06:03:44.800Z,-1.93
2023-01-27T06:06:13.916Z,-1.89
2023-01-27T06:08:42.456Z,-1.86
2023-01-27T06:11:11.093Z,-1.87
2023-01-27T06:13:40.878Z,-1.92
2023-01-27T06:16:12.617Z,-1.95
2023-01-27T06:18:40.979Z,-1.89
2023-01-27T06:21:11.077Z,-1.86
2023-01-27T06:23:39.351Z,-1.85
2023-01-27T06:26:12.348Z,-1.87
2023-01-27T06:28:40.442Z,-1.87
2023-01-27T06:31:16.610Z,-1.87
2023-01-27T06:33:45.438Z,-1.85
2023-01-27T06:36:15.215Z,-1.81
2023-01-27T06:38:43.490Z,-1.82
2023-01-27T06:41:11.669Z,-1.87
2023-01-27T06:43:42.376Z,-1.87
2023-01-27T06:46:10.520Z,-1.83
2023-01-27T06:48:39.123Z,-1.82
2023-01-27T06:51:10.503Z,-1.88
2023-01-27T06:53:38.818Z,-1.92
2023-01-27T06:56:07.744Z,-1.99
2023-01-27T06:58:37.387Z,-1.98
2023-01-27T07:01:07.005Z,-1.97
2023-01-27T07:06:02.644Z,-2.02
2023-01-27T07:08:34.728Z,-2.10
2023-01-27T07:11:04.854Z,-2.16
2023-01-27T07:13:33.146Z,-2.15
2023-01-27T07:16:01.723Z,-2.12
2023-01-27T07:18:30.360Z,-2.08
2023-01-27T07:20:59.050Z,-2.08
2023-01-27T07:23:27.393Z,-2.12
2023-01-27T07:25:55.938Z,-2.18
2023-01-27T07:28:25.742Z,-2.17
2023-01-27T07:30:53.893Z,-2.11
2023-01-27T07:33:22.231Z,-2.05
2023-01-27T07:35:50.509Z,-2.04
2023-01-27T07:38:18.786Z,-2.03
2023-01-27T07:40:46.951Z,-2.00
2023-01-27T07:43:15.380Z,-1.96
2023-01-27T07:45:43.838Z,-1.92
2023-01-27T07:48:12.921Z,-1.92
2023-01-27T12:31:49.940Z,-1.28
2023-01-27T12:34:30.325Z,-1.15
2023-01-27T12:36:58.785Z,-0.99
2023-01-27T12:39:28.899Z,-0.87
2023-01-27T12:41:58.890Z,-0.79
2023-01-27T12:44:28.899Z,-0.74
2023-01-27T12:47:00.932Z,-0.66
2023-01-27T12:49:37.920Z,-0.52
2023-01-27T12:52:08.622Z,-0.41
2023-01-27T12:54:37.352Z,-0.39
2023-01-27T12:57:07.182Z,-0.36
2023-01-27T12:59:35.455Z,-0.27
2023-01-27T13:02:18.821Z,-0.17
2023-01-27T13:04:57.749Z,-0.11
2023-01-27T13:07:30.646Z,-0.10
2023-01-27T13:10:04.097Z,-0.12
2023-01-27T13:12:47.584Z,-0.13
2023-01-27T13:15:20.109Z,-0.09
2023-01-27T13:17:51.033Z,-0.05
2023-01-27T13:20:31.065Z,-0.05
2023-01-27T13:23:03.503Z,-0.09
2023-01-27T13:26:05.740Z,-0.09
2023-01-27T13:28:51.559Z,-0.02
2023-01-27T13:31:43.263Z,-0.02
2023-01-27T13:34:40.081Z,-0.07
2023-01-27T13:37:28.357Z,-0.11
2023-01-27T13:40:03.704Z,-0.07
2023-01-27T13:42:45.155Z,-0.05
2023-01-27T13:45:13.237Z,-0.14
2023-01-27T13:47:44.672Z,-0.23
2023-01-27T13:50:32.231Z,-0.30
2023-01-27T13:53:00.584Z,-0.32
2023-01-27T13:55:48.732Z,-0.27
2023-01-27T13:58:21.747Z,-0.31
2023-01-27T14:01:27.279Z,-0.40
2023-01-27T14:04:32.402Z,-0.47
2023-01-27T14:07:17.262Z,-0.48
2023-01-27T14:09:48.368Z,-0.59
2023-01-27T14:12:16.264Z,-0.71
2023-01-27T14:14:57.752Z,-0.76
2023-01-27T14:17:38.590Z,-0.75
2023-01-27T14:20:09.427Z,-0.77
2023-01-27T14:22:46.983Z,-0.87
2023-01-27T14:25:24.545Z,-1.00
2023-01-27T14:30:30.198Z,-1.13
2023-01-27T14:33:03.999Z,-1.14
2023-01-27T14:35:48.681Z,-1.24
2023-01-27T14:38:32.964Z,-1.35
2023-01-27T14:41:19.142Z,-1.42
2023-01-27T14:43:55.518Z,-1.43
2023-01-27T14:46:43.349Z,-1.48
2023-01-27T14:49:14.528Z,-1.60
2023-01-27T14:51:43.230Z,-1.65
2023-01-27T14:54:13.906Z,-1.66
2023-01-27T14:57:00.521Z,-1.74
2023-01-27T14:59:41.543Z,-1.81
2023-01-27T15:02:27.919Z,-1.78
2023-01-27T15:04:56.933Z,-1.81
2023-01-27T15:07:24.894Z,-1.88
2023-01-27T15:09:55.852Z,-1.90
2023-01-27T15:12:44.198Z,-1.83
2023-01-27T15:15:22.007Z,-1.84
2023-01-27T15:18:06.207Z,-1.93
2023-01-27T15:20:40.280Z,-1.98
2023-01-27T15:23:17.650Z,-1.97
2023-01-27T15:25:47.184Z,-2.02
2023-01-27T15:28:15.469Z,-2.07
2023-01-27T15:31:02.093Z,-2.04
2023-01-27T15:33:46.217Z,-2.07
2023-01-27T15:36:32.331Z,-2.12
2023-01-27T15:39:09.374Z,-2.07
2023-01-27T15:41:37.679Z,-2.10
2023-01-27T15:44:15.933Z,-2.14
2023-01-27T15:46:44.434Z,-2.09
2023-01-27T15:49:20.410Z,-2.08
2023-01-27T19:59:14.180Z,-3.98
2023-01-27T20:01:43.958Z,-3.83
2023-01-27T20:04:13.334Z,-3.64
2023-01-27T20:06:41.697Z,-3.47
2023-01-27T20:09:11.538Z,-3.31
2023-01-27T20:11:41.699Z,-3.16
2023-01-27T20:14:15.719Z,-3.06
2023-01-27T20:16:44.155Z,-2.98
2023-01-27T20:19:16.041Z,-2.88
2023-01-27T20:21:45.668Z,-2.78
2023-01-27T20:24:18.409Z,-2.76
2023-01-27T20:26:47.241Z,-2.75
2023-01-27T20:29:15.909Z,-2.69
2023-01-27T20:31:45.494Z,-2.70
2023-01-27T20:34:13.623Z,-2.72
2023-01-27T20:36:41.987Z,-2.67
2023-01-27T20:39:10.288Z,-2.63
2023-01-27T20:41:41.088Z,-2.64
2023-01-27T20:44:11.407Z,-2.59
2023-01-27T20:46:39.574Z,-2.55
2023-01-27T20:49:07.805Z,-2.56
2023-01-27T20:51:36.107Z,-2.57
2023-01-27T20:54:05.827Z,-2.53
2023-01-27T20:56:33.891Z,-2.52
2023-01-27T20:59:02.041Z,-2.54
2023-01-27T21:01:30.312Z,-2.50
2023-01-27T21:03:58.388Z,-2.48
2023-01-27T21:06:26.999Z,-2.51
2023-01-27T21:08:55.833Z,-2.54
2023-01-27T21:11:24.121Z,-2.50
2023-01-27T21:13:52.225Z,-2.48
2023-01-27T21:16:20.706Z,-2.54
2023-01-27T21:18:49.233Z,-2.56
2023-01-27T21:21:21.555Z,-2.51
2023-01-27T21:23:49.748Z,-2.51
2023-01-27T21:26:17.929Z,-2.55
2023-01-27T21:28:46.154Z,-2.50
2023-01-27T21:31:16.704Z,-2.44
2023-01-27T21:33:45.763Z,-2.45
2023-01-27T21:36:14.265Z,-2.47
2023-01-27T21:38:42.784Z,-2.41
2023-01-27T21:41:35.373Z,-2.36
2023-01-27T21:44:22.750Z,-2.40
2023-01-27T21:46:51.014Z,-2.47
2023-01-27T21:49:19.170Z,-2.45
2023-01-27T21:51:50.051Z,-2.41
2023-01-27T21:54:18.606Z,-2.43
2023-01-27T21:56:46.879Z,-2.46
2023-01-27T21:59:15.862Z,-2.40
2023-01-27T22:01:44.177Z,-2.34
2023-01-27T22:04:12.291Z,-2.36
2023-01-27T22:06:42.251Z,-2.41
2023-01-27T22:09:11.516Z,-2.45
2023-01-27T22:11:39.563Z,-2.45
2023-01-27T22:14:08.931Z,-2.44
2023-01-27T22:16:37.364Z,-2.47
2023-01-27T22:19:06.227Z,-2.45
2023-01-27T22:21:34.332Z,-2.50
2023-01-27T22:24:02.433Z,-2.54
2023-01-27T22:26:30.760Z,-2.53
2023-01-27T22:28:58.803Z,-2.53
2023-01-27T22:31:26.871Z,-2.58
2023-01-27T22:33:55.042Z,-2.59
2023-01-27T22:36:24.407Z,-2.62
2023-01-27T22:38:52.545Z,-2.67
2023-01-27T22:41:20.569Z,-2.66
2023-01-27T22:43:51.736Z,-2.62
2023-01-27T22:46:19.758Z,-2.66
2023-01-27T22:48:50.108Z,-2.67
2023-01-27T22:51:19.278Z,-2.64
2023-01-27T22:53:48.020Z,-2.65
2023-01-27T22:56:17.273Z,-2.68
2023-01-27T22:58:45.451Z,-2.64
2023-01-27T23:01:14.573Z,-2.65
2023-01-27T23:03:42.648Z,-2.70
2023-01-27T23:06:12.056Z,-2.70
2023-01-27T23:08:40.081Z,-2.69
2023-01-27T23:11:09.233Z,-2.70
2023-01-27T23:13:37.741Z,-2.75
2023-01-27T23:16:06.332Z,-2.74
2023-01-27T23:18:34.498Z,-2.69
2023-01-27T23:21:06.782Z,-2.70
2023-01-27T23:23:35.330Z,-2.72
2023-01-27T23:26:07.898Z,-2.73
2023-01-27T23:28:39.452Z,-2.79
2023-01-27T23:31:09.529Z,-2.78
2023-01-27T23:33:39.551Z,-2.78
2023-01-27T23:36:08.932Z,-2.81
2023-01-27T23:38:37.099Z,-2.81
2023-01-27T23:41:07.437Z,-2.77
2023-01-27T23:43:35.819Z,-2.81
2023-01-27T23:46:04.115Z,-2.83
2023-01-27T23:48:32.320Z,-2.80
2023-01-27T23:51:06.583Z,-2.83
2023-01-27T23:53:34.810Z,-2.84
