createdAt,value
2019-06-01T00:01:57.543Z,4.60
2019-06-01T00:04:24.779Z,4.87
2019-06-01T00:06:51.990Z,4.80
2019-06-01T00:09:19.245Z,5.20
2019-06-01T00:11:47.513Z,4.93
2019-06-01T00:14:14.886Z,5.00
2019-06-01T00:16:42.133Z,5.00
2019-06-01T00:19:09.419Z,4.93
2019-06-01T00:21:36.622Z,5.20
2019-06-01T00:24:03.929Z,5.50
2019-06-01T00:26:31.235Z,5.23
2019-06-01T00:28:58.422Z,5.30
2019-06-01T00:31:25.638Z,5.10
2019-06-01T00:33:52.936Z,5.13
2019-06-01T00:36:20.264Z,4.40
2019-06-01T00:38:47.826Z,4.40
2019-06-01T00:41:15.266Z,4.67
2019-06-01T00:43:42.537Z,4.50
2019-06-01T00:46:09.765Z,5.00
2019-06-01T00:48:36.937Z,4.77
2019-06-01T00:51:04.142Z,4.80
2019-06-01T00:53:31.355Z,5.40
2019-06-01T00:55:58.560Z,5.20
2019-06-01T00:58:25.768Z,5.17
2019-06-01T01:00:53.779Z,5.47
2019-06-01T01:03:22.121Z,5.53
2019-06-01T01:05:50.642Z,5.60
2019-06-01T01:08:18.014Z,4.73
2019-06-01T01:10:45.216Z,5.63
2019-06-01T01:13:15.406Z,5.07
2019-06-01T01:15:42.673Z,5.27
2019-06-01T01:18:10.094Z,5.50
2019-06-01T01:20:37.433Z,5.13
2019-06-01T01:23:05.151Z,5.33
2019-06-01T01:25:32.379Z,5.57
2019-06-01T01:27:59.681Z,5.47
2019-06-01T01:30:27.046Z,5.47
2019-06-01T01:32:55.673Z,6.03
2019-06-01T01:35:23.042Z,5.70
2019-06-01T01:37:50.265Z,5.50
2019-06-01T01:40:17.561Z,5.90
2019-06-01T01:42:44.861Z,6.00
2019-06-01T01:45:12.589Z,5.70
2019-06-01T01:47:39.871Z,6.00
2019-06-01T01:50:07.686Z,7.10
2019-06-01T01:52:34.885Z,6.40
2019-06-01T01:55:03.240Z,6.37
2019-06-01T01:57:30.722Z,6.23
2019-06-01T01:59:57.919Z,5.67
2019-06-01T02:02:25.244Z,6.87
2019-06-01T02:04:53.619Z,7.03
2019-06-01T02:07:20.965Z,6.50
2019-06-01T02:09:48.161Z,6.97
2019-06-01T02:12:15.397Z,7.87
2019-06-01T02:14:42.767Z,7.50
2019-06-01T02:17:09.984Z,7.83
2019-06-01T02:19:37.178Z,8.03
2019-06-01T02:22:04.468Z,7.73
2019-06-01T02:24:31.819Z,8.53
2019-06-01T02:26:59.356Z,8.40
2019-06-01T02:29:26.689Z,8.67
2019-06-01T02:31:54.705Z,8.80
2019-06-01T02:34:22.035Z,9.17
2019-06-01T02:36:49.243Z,9.17
2019-06-01T02:39:16.853Z,9.07
2019-06-01T02:41:44.264Z,9.23
2019-06-01T02:44:11.458Z,8.03
2019-06-01T02:46:38.662Z,8.90
2019-06-01T02:49:06.381Z,8.87
2019-06-01T02:51:33.893Z,8.70
2019-06-01T02:54:01.711Z,9.13
2019-06-01T02:56:28.985Z,8.30
2019-06-01T02:58:56.285Z,9.03
2019-06-01T03:01:32.319Z,8.73
2019-06-01T03:04:01.238Z,8.50
2019-06-01T03:06:30.621Z,8.63
2019-06-01T03:08:59.955Z,8.57
2019-06-01T03:11:31.605Z,8.10
2019-06-01T03:14:00.384Z,8.40
2019-06-01T03:16:28.800Z,8.17
2019-06-01T03:18:59.701Z,8.73
2019-06-01T03:21:32.508Z,8.30
2019-06-01T03:24:08.359Z,8.57
2019-06-01T03:26:41.176Z,8.43
2019-06-01T03:29:12.680Z,8.43
2019-06-01T03:31:40.026Z,8.27
2019-06-01T03:34:09.337Z,7.93
2019-06-01T03:36:36.545Z,8.13
2019-06-01T03:39:06.091Z,8.57
2019-06-01T03:41:33.617Z,8.33
2019-06-01T03:44:00.941Z,8.80
2019-06-01T03:46:28.337Z,8.70
2019-06-01T03:48:55.549Z,7.77
2019-06-01T03:51:22.845Z,8.23
2019-06-01T03:53:50.164Z,8.83
2019-06-01T03:56:17.465Z,8.80
2019-06-01T03:58:44.781Z,8.07
2019-06-01T04:01:12.083Z,8.20
2019-06-01T04:03:39.285Z,8.10
2019-06-01T04:06:07.359Z,7.83
2019-06-01T04:08:34.840Z,7.20
2019-06-01T04:11:03.432Z,8.13
2019-06-01T04:13:30.797Z,8.00
2019-06-01T04:15:58.036Z,8.30
2019-06-01T04:18:25.355Z,7.73
2019-06-01T04:20:52.573Z,7.80
2019-06-01T04:23:19.945Z,7.77
2019-06-01T04:25:47.276Z,7.53
2019-06-01T04:28:14.498Z,7.43
2019-06-01T04:30:41.809Z,7.83
2019-06-01T04:33:09.040Z,7.80
2019-06-01T04:35:36.381Z,7.43
2019-06-01T04:38:05.001Z,7.77
2019-06-01T04:40:32.446Z,7.47
2019-06-01T04:42:59.647Z,7.23
2019-06-01T04:45:26.960Z,7.97
2019-06-01T04:47:54.143Z,7.27
2019-06-01T04:50:21.455Z,7.80
2019-06-01T04:52:48.754Z,7.93
2019-06-01T04:55:16.081Z,7.73
2019-06-01T04:57:43.376Z,7.83
2019-06-01T05:00:24.249Z,7.47
2019-06-01T05:02:40.314Z,7.87
2019-06-01T05:05:09.173Z,7.10
2019-06-01T05:07:36.937Z,7.30
2019-06-01T05:10:05.157Z,7.13
2019-06-01T05:12:32.556Z,7.60
2019-06-01T05:14:59.856Z,7.47
2019-06-01T05:17:27.161Z,7.53
2019-06-01T05:19:54.467Z,7.80
2019-06-01T05:22:21.757Z,7.60
2019-06-01T05:24:49.059Z,7.53
2019-06-01T05:27:17.362Z,7.37
2019-06-01T05:29:44.786Z,8.33
2019-06-01T05:32:12.594Z,7.67
2019-06-01T05:34:39.914Z,7.40
2019-06-01T05:37:08.413Z,7.07
2019-06-01T05:39:35.845Z,7.50
2019-06-01T05:42:03.084Z,7.53
2019-06-01T05:44:30.395Z,6.50
2019-06-01T05:46:57.712Z,7.77
2019-06-01T05:49:25.005Z,7.80
2019-06-01T05:51:52.213Z,7.80
2019-06-01T05:54:19.504Z,8.33
2019-06-01T05:56:46.716Z,6.93
2019-06-01T05:59:13.971Z,7.57
2019-06-01T06:01:41.243Z,7.87
2019-06-01T06:04:08.541Z,8.13
2019-06-01T06:06:35.749Z,7.20
2019-06-01T06:09:04.670Z,7.47
2019-06-01T06:11:31.998Z,7.80
2019-06-01T06:13:59.224Z,7.40
2019-06-01T06:16:26.620Z,6.93
2019-06-01T06:18:53.831Z,6.93
2019-06-01T06:21:22.292Z,7.43
2019-06-01T06:23:49.704Z,8.30
2019-06-01T06:26:18.668Z,7.87
2019-06-01T06:28:46.238Z,7.17
2019-06-01T06:31:13.432Z,7.50
2019-06-01T06:33:55.467Z,6.83
2019-06-01T06:36:09.966Z,6.90
2019-06-01T06:38:37.297Z,6.53
2019-06-01T06:41:04.478Z,7.00
2019-06-01T06:43:33.279Z,6.83
2019-06-01T06:46:00.754Z,7.00
2019-06-01T06:48:28.059Z,6.60
2019-06-01T06:50:55.386Z,6.83
2019-06-01T06:53:32.635Z,6.67
2019-06-01T06:55:51.978Z,7.37
2019-06-01T06:58:20.923Z,7.37
2019-06-01T07:00:48.306Z,7.80
2019-06-01T07:03:16.596Z,7.77
2019-06-01T07:05:44.278Z,7.33
2019-06-01T07:08:11.837Z,7.13
2019-06-01T07:10:39.133Z,7.53
2019-06-01T07:13:06.461Z,7.40
2019-06-01T07:15:33.669Z,7.00
2019-06-01T07:18:00.949Z,7.67
2019-06-01T07:20:28.198Z,7.53
2019-06-01T07:22:55.696Z,7.23
2019-06-01T07:25:23.085Z,6.30
2019-06-01T07:27:50.270Z,6.90
2019-06-01T07:30:17.467Z,6.83
2019-06-01T07:32:44.683Z,6.27
2019-06-01T07:35:11.988Z,6.30
2019-06-01T07:37:39.301Z,6.53
2019-06-01T07:40:07.463Z,6.17
2019-06-01T07:42:36.657Z,6.43
2019-06-01T07:45:04.078Z,6.53
2019-06-01T07:47:31.283Z,7.17
2019-06-01T07:49:58.583Z,7.90
2019-06-01T07:52:26.194Z,7.87
2019-06-01T07:54:53.451Z,7.27
2019-06-01T07:57:21.586Z,7.57
2019-06-01T07:59:49.109Z,7.50
2019-06-01T08:02:16.336Z,8.10
2019-06-01T08:04:53.641Z,6.83
2019-06-01T08:07:12.826Z,7.77
2019-06-01T08:09:40.421Z,7.00
2019-06-01T08:12:07.671Z,6.97
2019-06-01T08:14:34.997Z,5.70
2019-06-01T08:17:02.216Z,6.30
2019-06-01T08:19:30.134Z,5.97
2019-06-01T08:21:57.602Z,5.80
2019-06-01T08:24:26.123Z,6.10
2019-06-01T08:26:53.585Z,5.70
2019-06-01T08:29:20.890Z,5.03
2019-06-01T08:31:48.255Z,4.90
2019-06-01T08:34:15.555Z,5.07
2019-06-01T08:36:42.774Z,3.90
2019-06-01T08:39:10.099Z,3.90
2019-06-01T08:41:37.349Z,3.70
2019-06-01T08:44:04.782Z,3.60
2019-06-01T08:46:32.116Z,3.20
2019-06-01T08:48:59.573Z,3.00
2019-06-01T08:51:28.123Z,3.30
2019-06-01T08:53:55.493Z,3.80
2019-06-01T08:56:24.113Z,3.07
2019-06-01T08:58:51.511Z,3.17
2019-06-01T09:01:18.817Z,3.07
2019-06-01T09:03:47.019Z,2.70
2019-06-01T09:06:14.446Z,2.63
2019-06-01T09:08:41.744Z,2.53
2019-06-01T09:11:08.953Z,2.67
2019-06-01T09:13:36.157Z,2.80
2019-06-01T09:16:03.512Z,2.17
2019-06-01T09:18:31.573Z,2.73
2019-06-01T09:20:58.973Z,2.53
2019-06-01T09:23:27.512Z,2.70
2019-06-01T09:25:54.894Z,2.70
2019-06-01T09:28:22.129Z,2.43
2019-06-01T09:30:49.317Z,2.60
2019-06-01T09:33:16.549Z,2.40
2019-06-01T09:35:54.314Z,2.40
2019-06-01T09:38:12.964Z,2.70
2019-06-01T09:40:40.229Z,2.27
2019-06-01T09:43:07.644Z,2.17
2019-06-01T09:45:36.239Z,2.17
2019-06-01T09:48:03.825Z,2.20
2019-06-01T09:50:31.316Z,2.43
2019-06-01T09:52:58.765Z,2.57
2019-06-01T09:55:26.069Z,2.37
2019-06-01T09:57:53.520Z,2.80
2019-06-01T10:00:20.860Z,2.87
2019-06-01T10:02:48.102Z,2.40
2019-06-01T10:05:15.411Z,2.70
2019-06-01T10:07:42.735Z,2.93
2019-06-01T10:10:10.293Z,2.37
2019-06-01T10:12:38.188Z,2.80
2019-06-01T10:15:08.298Z,2.40
2019-06-01T10:17:36.984Z,2.77
2019-06-01T10:20:05.073Z,2.13
2019-06-01T10:22:33.121Z,2.67
2019-06-01T10:25:00.481Z,1.90
2019-06-01T10:27:27.700Z,2.23
2019-06-01T10:29:54.918Z,2.50
2019-06-01T10:32:22.245Z,2.30
2019-06-01T10:34:49.569Z,2.43
2019-06-01T10:37:16.910Z,2.70
2019-06-01T10:39:44.118Z,2.67
2019-06-01T10:42:11.333Z,2.17
2019-06-01T10:44:43.835Z,2.30
2019-06-01T10:47:07.785Z,2.37
2019-06-01T10:49:35.952Z,2.20
2019-06-01T10:52:03.419Z,2.50
2019-06-01T10:54:32.537Z,2.30
2019-06-01T10:56:59.984Z,2.00
2019-06-01T10:59:27.187Z,2.20
2019-06-01T11:01:54.554Z,2.03
2019-06-01T11:04:21.766Z,2.00
2019-06-01T11:06:49.108Z,2.40
2019-06-01T11:09:16.388Z,2.70
2019-06-01T11:11:43.722Z,2.50
2019-06-01T11:14:11.024Z,2.70
2019-06-01T11:16:39.413Z,2.50
2019-06-01T11:19:06.870Z,3.90
2019-06-01T11:21:35.364Z,2.67
2019-06-01T11:24:03.097Z,2.43
2019-06-01T11:26:30.597Z,2.50
2019-06-01T11:28:58.019Z,2.37
2019-06-01T11:31:25.248Z,2.60
2019-06-01T11:33:52.600Z,3.10
2019-06-01T11:36:20.001Z,2.30
2019-06-01T11:38:47.313Z,2.40
2019-06-01T11:41:18.309Z,2.30
2019-06-01T11:43:45.879Z,2.00
2019-06-01T11:46:12.989Z,2.37
2019-06-01T11:48:41.385Z,2.20
2019-06-01T11:51:08.721Z,2.30
2019-06-01T11:53:37.319Z,2.13
2019-06-01T11:56:05.044Z,2.10
2019-06-01T11:58:32.289Z,2.23
2019-06-01T12:00:59.496Z,2.10
2019-06-01T12:03:26.737Z,1.90
2019-06-01T12:05:54.071Z,1.70
2019-06-01T12:08:21.306Z,2.10
2019-06-01T12:10:48.527Z,2.00
2019-06-01T12:13:15.843Z,1.57
2019-06-01T12:15:44.188Z,1.50
2019-06-01T12:18:11.721Z,1.60
2019-06-01T12:20:38.988Z,1.70
2019-06-01T12:23:06.345Z,1.67
2019-06-01T12:25:33.684Z,3.10
2019-06-01T12:28:00.920Z,2.10
2019-06-01T12:30:28.272Z,1.60
2019-06-01T12:32:55.506Z,1.70
2019-06-01T12:35:22.727Z,1.70
2019-06-01T12:38:05.379Z,1.70
2019-06-01T12:40:19.638Z,1.70
2019-06-01T12:42:47.757Z,1.73
2019-06-01T12:45:22.428Z,1.80
2019-06-01T12:47:52.919Z,2.20
2019-06-01T12:50:16.846Z,1.50
2019-06-01T12:52:44.438Z,2.07
2019-06-01T12:55:11.977Z,1.47
2019-06-01T12:57:39.265Z,1.40
2019-06-01T13:00:07.193Z,2.10
2019-06-01T13:02:34.517Z,2.20
2019-06-01T13:05:02.294Z,1.80
2019-06-01T13:07:29.603Z,1.87
2019-06-01T13:09:58.832Z,1.90
2019-06-01T13:12:26.142Z,1.70
2019-06-01T13:14:53.340Z,1.60
2019-06-01T13:17:20.656Z,1.90
2019-06-01T13:19:47.870Z,1.80
2019-06-01T13:22:15.068Z,2.10
2019-06-01T13:24:43.683Z,1.87
2019-06-01T13:27:11.040Z,2.10
2019-06-01T13:29:38.336Z,1.70
2019-06-01T13:32:05.632Z,1.60
2019-06-01T13:34:34.315Z,1.63
2019-06-01T13:37:01.860Z,1.87
2019-06-01T13:39:29.066Z,2.17
2019-06-01T13:41:56.272Z,1.73
2019-06-01T13:44:23.579Z,1.60
2019-06-01T13:46:51.489Z,1.73
2019-06-01T13:49:18.859Z,2.10
2019-06-01T13:51:46.246Z,1.90
2019-06-01T13:54:13.910Z,2.00
2019-06-01T13:56:41.146Z,2.00
2019-06-01T13:59:08.450Z,1.67
2019-06-01T14:01:36.031Z,2.83
2019-06-01T14:04:03.364Z,1.83
2019-06-01T14:06:30.776Z,2.20
2019-06-01T14:08:58.096Z,2.43
2019-06-01T14:11:25.430Z,2.00
2019-06-01T14:13:52.782Z,1.77
2019-06-01T14:16:20.134Z,2.23
2019-06-01T14:18:47.684Z,2.00
2019-06-01T14:21:14.973Z,1.70
2019-06-01T14:23:42.298Z,1.97
2019-06-01T14:26:09.520Z,2.90
2019-06-01T14:28:36.823Z,2.13
2019-06-01T14:31:04.131Z,2.27
2019-06-01T14:33:31.454Z,17.07
2019-06-01T14:35:58.729Z,2.13
2019-06-01T14:38:26.078Z,1.90
2019-06-01T14:40:53.687Z,2.40
2019-06-01T14:43:21.099Z,1.97
2019-06-01T14:45:49.624Z,2.00
2019-06-01T14:48:16.968Z,1.90
2019-06-01T14:50:44.201Z,2.80
2019-06-01T14:53:11.394Z,1.90
2019-06-01T14:55:38.600Z,1.80
2019-06-01T14:58:05.828Z,1.70
2019-06-01T15:00:33.796Z,1.80
2019-06-01T15:03:01.489Z,2.07
2019-06-01T15:05:28.700Z,2.17
2019-06-01T15:07:57.130Z,2.07
2019-06-01T15:10:24.555Z,1.83
2019-06-01T15:12:56.739Z,1.93
2019-06-01T15:15:21.257Z,1.80
2019-06-01T15:17:49.287Z,1.60
2019-06-01T15:20:16.851Z,1.60
2019-06-01T15:22:44.053Z,1.57
2019-06-01T15:25:12.981Z,1.80
2019-06-01T15:27:40.181Z,1.70
2019-06-01T15:30:08.133Z,1.90
2019-06-01T15:32:35.460Z,1.90
2019-06-01T15:35:03.409Z,2.30
2019-06-01T15:37:30.719Z,1.83
2019-06-01T15:39:58.741Z,1.87
2019-06-01T15:42:26.117Z,2.13
2019-06-01T15:44:53.421Z,1.80
2019-06-01T15:47:20.622Z,2.17
2019-06-01T15:49:47.845Z,1.93
2019-06-01T15:52:15.162Z,2.30
2019-06-01T15:54:42.356Z,2.70
2019-06-01T15:57:09.573Z,3.77
2019-06-01T15:59:37.929Z,3.10
2019-06-01T16:02:05.237Z,2.00
2019-06-01T16:04:32.463Z,5.43
2019-06-01T16:07:01.344Z,3.00
2019-06-01T16:09:42.041Z,3.87
2019-06-01T16:11:59.505Z,2.17
2019-06-01T16:14:26.988Z,2.27
2019-06-01T16:16:55.717Z,2.60
2019-06-01T16:19:23.181Z,3.50
2019-06-01T16:21:50.376Z,2.87
2019-06-01T16:24:17.672Z,2.37
2019-06-01T16:26:44.982Z,2.20
2019-06-01T16:29:12.292Z,2.20
2019-06-01T16:31:39.512Z,2.30
2019-06-01T16:34:06.797Z,1.80
2019-06-01T16:36:34.316Z,2.30
2019-06-01T16:39:04.727Z,2.17
2019-06-01T16:41:30.727Z,2.47
2019-06-01T16:43:58.020Z,2.30
2019-06-01T16:46:25.264Z,2.30
2019-06-01T16:48:52.575Z,2.63
2019-06-01T16:51:19.779Z,2.50
2019-06-01T16:53:47.112Z,2.67
2019-06-01T16:56:14.346Z,2.40
2019-06-01T16:58:41.540Z,3.00
2019-06-01T17:01:08.798Z,6.07
2019-06-01T17:03:36.035Z,5.53
2019-06-01T17:06:04.703Z,2.73
2019-06-01T17:08:32.154Z,2.50
2019-06-01T17:11:00.478Z,2.23
2019-06-01T17:13:27.863Z,2.53
2019-06-01T17:15:55.219Z,2.43
2019-06-01T17:18:22.512Z,2.50
2019-06-01T17:20:50.296Z,2.47
2019-06-01T17:23:27.794Z,2.57
2019-06-01T17:25:46.673Z,7.97
2019-06-01T17:28:14.017Z,5.43
2019-06-01T17:30:41.474Z,4.53
2019-06-01T17:33:08.700Z,3.10
2019-06-01T17:35:36.449Z,2.50
2019-06-01T17:38:05.009Z,2.77
2019-06-01T17:40:37.493Z,2.90
2019-06-01T17:43:03.017Z,3.33
2019-06-01T17:45:30.332Z,3.60
2019-06-01T17:48:11.793Z,5.00
2019-06-01T17:50:26.636Z,3.00
2019-06-01T17:52:53.871Z,3.43
2019-06-01T17:55:34.500Z,4.10
2019-06-01T17:58:03.390Z,3.20
2019-06-01T18:00:31.254Z,2.70
2019-06-01T18:02:58.505Z,2.43
2019-06-01T18:05:25.800Z,2.87
2019-06-01T18:07:53.033Z,3.90
2019-06-01T18:10:21.677Z,5.33
2019-06-01T18:12:49.172Z,4.90
2019-06-01T18:15:16.698Z,4.43
2019-06-01T18:17:44.052Z,2.90
2019-06-01T18:20:12.866Z,2.07
2019-06-01T18:22:40.405Z,2.43
2019-06-01T18:25:08.624Z,2.63
2019-06-01T18:27:36.336Z,2.60
2019-06-01T18:30:04.768Z,2.70
2019-06-01T18:32:32.274Z,2.70
2019-06-01T18:34:59.511Z,2.70
2019-06-01T18:37:26.840Z,2.60
2019-06-01T18:39:54.207Z,2.73
2019-06-01T18:42:25.844Z,2.60
2019-06-01T18:44:53.190Z,2.73
2019-06-01T18:47:31.928Z,3.10
2019-06-01T18:49:49.676Z,3.10
2019-06-01T18:52:17.052Z,3.20
2019-06-01T18:54:44.533Z,3.23
2019-06-01T18:57:19.316Z,3.30
2019-06-01T18:59:41.334Z,3.50
2019-06-01T19:02:08.686Z,3.10
2019-06-01T19:04:36.022Z,3.40
2019-06-01T19:07:03.308Z,3.30
2019-06-01T19:09:31.129Z,3.57
2019-06-01T19:11:58.424Z,3.47
2019-06-01T19:14:25.812Z,2.97
2019-06-01T19:16:53.076Z,3.00
2019-06-01T19:19:20.363Z,3.53
2019-06-01T19:21:47.828Z,3.23
2019-06-01T19:24:15.163Z,3.40
2019-06-01T19:26:42.549Z,3.60
2019-06-01T19:29:10.733Z,3.20
2019-06-01T19:31:38.458Z,3.50
2019-06-01T19:34:06.914Z,3.83
2019-06-01T19:36:35.462Z,3.60
2019-06-01T19:39:05.113Z,3.40
2019-06-01T19:41:44.160Z,3.27
2019-06-01T19:44:01.638Z,4.07
2019-06-01T19:46:28.985Z,4.50
2019-06-01T19:48:56.336Z,6.97
2019-06-01T19:51:23.633Z,5.27
2019-06-01T19:53:50.975Z,4.00
2019-06-01T19:56:20.084Z,3.90
2019-06-01T19:58:47.571Z,4.23
2019-06-01T20:01:16.222Z,3.90
2019-06-01T20:03:43.675Z,4.43
2019-06-01T20:06:11.083Z,4.60
2019-06-01T20:08:38.444Z,4.13
2019-06-01T20:11:05.808Z,4.20
2019-06-01T20:13:33.099Z,4.47
2019-06-01T20:16:00.521Z,4.80
2019-06-01T20:18:27.885Z,4.03
2019-06-01T20:20:55.718Z,4.10
2019-06-01T20:23:23.105Z,3.87
2019-06-01T20:25:50.382Z,4.13
2019-06-01T20:28:17.636Z,3.67
2019-06-01T20:30:44.993Z,4.30
2019-06-01T20:33:13.946Z,4.50
2019-06-01T20:35:41.446Z,4.23
2019-06-01T20:38:08.814Z,3.77
2019-06-01T20:40:36.317Z,4.10
2019-06-01T20:43:03.765Z,4.03
2019-06-01T20:45:31.191Z,4.27
2019-06-01T20:47:58.626Z,4.27
2019-06-01T20:50:25.898Z,3.87
2019-06-01T20:52:53.247Z,4.00
2019-06-01T20:55:21.222Z,4.70
2019-06-01T20:57:48.697Z,5.00
2019-06-01T21:00:16.119Z,4.20
2019-06-01T21:02:43.599Z,4.10
2019-06-01T21:05:11.376Z,4.40
2019-06-01T21:07:38.874Z,4.50
2019-06-01T21:10:06.823Z,4.47
2019-06-01T21:12:44.994Z,4.33
2019-06-01T21:15:04.284Z,4.47
2019-06-01T21:17:31.636Z,4.37
2019-06-01T21:20:04.135Z,4.60
2019-06-01T21:22:28.293Z,4.93
2019-06-01T21:24:55.654Z,5.73
2019-06-01T21:27:23.025Z,5.37
2019-06-01T21:29:50.229Z,5.30
2019-06-01T21:32:17.611Z,4.57
2019-06-01T21:34:44.803Z,5.77
2019-06-01T21:37:12.129Z,5.23
2019-06-01T21:39:39.570Z,5.47
2019-06-01T21:42:06.877Z,5.63
2019-06-01T21:44:34.096Z,5.30
2019-06-01T21:47:01.472Z,5.53
2019-06-01T21:49:28.829Z,5.47
2019-06-01T21:51:56.151Z,5.73
2019-06-01T21:54:24.609Z,5.60
2019-06-01T21:56:51.980Z,5.83
2019-06-01T21:59:20.507Z,6.10
2019-06-01T22:01:47.965Z,5.47
2019-06-01T22:04:15.156Z,5.93
2019-06-01T22:06:46.168Z,6.57
2019-06-01T22:09:11.763Z,6.00
2019-06-01T22:11:39.079Z,6.10
2019-06-01T22:14:06.384Z,6.43
2019-06-01T22:16:33.735Z,6.50
2019-06-01T22:19:00.963Z,5.70
2019-06-01T22:21:28.159Z,6.30
2019-06-01T22:23:55.350Z,6.83
2019-06-01T22:26:23.936Z,5.90
2019-06-01T22:28:51.476Z,6.30
2019-06-01T22:31:20.102Z,6.00
2019-06-01T22:33:47.555Z,6.00
2019-06-01T22:36:14.772Z,6.40
2019-06-01T22:38:41.977Z,5.63
2019-06-01T22:41:09.188Z,6.23
2019-06-01T22:43:45.929Z,5.70
2019-06-01T22:46:05.592Z,6.30
2019-06-01T22:48:33.006Z,7.10
2019-06-01T22:51:00.291Z,6.70
2019-06-01T22:53:28.323Z,6.43
2019-06-01T22:55:55.772Z,6.50
2019-06-01T22:58:23.315Z,6.93
2019-06-01T23:00:50.710Z,6.17
2019-06-01T23:03:17.896Z,6.13
2019-06-01T23:05:45.245Z,6.47
2019-06-01T23:08:12.433Z,6.57
2019-06-01T23:10:39.743Z,7.70
2019-06-01T23:13:06.968Z,6.47
2019-06-01T23:15:34.327Z,6.40
2019-06-01T23:18:01.645Z,6.80
2019-06-01T23:20:29.908Z,7.30
2019-06-01T23:22:57.276Z,6.47
2019-06-01T23:25:24.596Z,7.43
2019-06-01T23:27:51.825Z,7.67
2019-06-01T23:30:19.249Z,7.47
2019-06-01T23:32:46.469Z,7.40
2019-06-01T23:35:13.891Z,7.13
2019-06-01T23:37:41.117Z,7.33
2019-06-01T23:40:08.465Z,6.80
2019-06-01T23:42:35.685Z,7.07
2019-06-01T23:45:03.037Z,7.20
2019-06-01T23:47:31.372Z,8.00
2019-06-01T23:49:58.633Z,7.17
2019-06-01T23:52:25.844Z,7.20
2019-06-01T23:54:53.042Z,7.50
2019-06-01T23:57:20.346Z,6.63
2019-06-01T23:59:47.553Z,6.77
