createdAt,value
2023-04-08T00:00:07.933Z,27.13
2023-04-08T00:02:36.998Z,11.32
2023-04-08T00:05:03.989Z,24.85
2023-04-08T00:07:30.770Z,20.05
2023-04-08T00:09:57.281Z,20.13
2023-04-08T00:12:23.722Z,40.95
2023-04-08T00:14:50.254Z,42.30
2023-04-08T00:17:16.932Z,17.42
2023-04-08T00:19:44.567Z,51.47
2023-04-08T00:22:11.555Z,17.25
2023-04-08T00:24:37.968Z,20.17
2023-04-08T00:27:04.440Z,16.00
2023-04-08T00:29:30.840Z,16.75
2023-04-08T00:31:57.219Z,26.23
2023-04-08T00:34:24.416Z,31.65
2023-04-08T00:36:51.042Z,55.05
2023-04-08T00:39:17.623Z,39.83
2023-04-08T00:41:44.181Z,51.85
2023-04-08T00:44:10.723Z,26.77
2023-04-08T00:46:39.751Z,57.60
2023-04-08T00:49:09.919Z,21.77
2023-04-08T00:51:36.497Z,53.42
2023-04-08T00:54:04.868Z,36.90
2023-04-08T00:56:32.760Z,32.75
2023-04-08T00:59:00.534Z,14.27
2023-04-08T01:01:39.336Z,17.98
2023-04-08T01:04:38.017Z,37.13
2023-04-08T01:07:15.730Z,38.45
2023-04-08T01:09:48.192Z,84.63
2023-04-08T01:12:22.143Z,31.30
2023-04-08T01:14:52.298Z,24.55
2023-04-08T01:17:22.136Z,24.45
2023-04-08T01:19:49.569Z,52.03
2023-04-08T01:22:27.735Z,35.13
2023-04-08T01:25:01.242Z,45.35
2023-04-08T01:27:31.901Z,45.28
2023-04-08T01:30:01.195Z,39.40
2023-04-08T01:32:29.262Z,41.88
2023-04-08T01:34:57.218Z,31.40
2023-04-08T01:37:25.360Z,26.38
2023-04-08T01:39:55.092Z,20.88
2023-04-08T01:42:24.725Z,26.73
2023-04-08T01:44:54.467Z,31.10
2023-04-08T01:47:21.570Z,48.00
2023-04-08T01:49:49.366Z,62.50
2023-04-08T01:52:18.346Z,12.15
2023-04-08T01:54:44.890Z,40.90
2023-04-08T01:57:16.685Z,55.35
2023-04-08T01:59:43.845Z,15.98
2023-04-08T02:02:11.106Z,43.00
2023-04-08T02:04:37.705Z,44.75
2023-04-08T02:07:04.797Z,30.98
2023-04-08T02:09:31.273Z,77.00
2023-04-08T02:11:57.874Z,76.35
2023-04-08T02:14:24.474Z,29.27
2023-04-08T02:16:59.490Z,20.77
2023-04-08T02:19:30.693Z,31.35
2023-04-08T02:22:07.960Z,36.15
2023-04-08T02:24:36.904Z,38.92
2023-04-08T02:27:04.317Z,31.67
2023-04-08T02:29:33.782Z,58.45
2023-04-08T02:32:02.078Z,43.78
2023-04-08T02:34:30.275Z,27.27
2023-04-08T02:36:56.666Z,20.17
2023-04-08T02:39:31.178Z,38.60
2023-04-08T02:41:57.697Z,12.95
2023-04-08T02:44:24.589Z,33.28
2023-04-08T02:46:51.255Z,7.45
2023-04-08T02:49:17.665Z,16.98
2023-04-08T02:51:44.153Z,39.20
2023-04-08T02:54:10.815Z,16.55
2023-04-08T02:56:37.263Z,18.02
2023-04-08T02:59:04.069Z,12.85
2023-04-08T03:01:31.254Z,46.10
2023-04-08T03:03:57.750Z,16.40
2023-04-08T03:06:24.229Z,18.08
2023-04-08T03:08:51.078Z,18.17
2023-04-08T03:11:17.793Z,30.45
2023-04-08T03:13:44.294Z,8.88
2023-04-08T03:16:10.869Z,35.10
2023-04-08T03:18:37.283Z,26.40
2023-04-08T03:21:03.734Z,57.88
2023-04-08T03:23:30.203Z,52.33
2023-04-08T03:25:56.688Z,42.00
2023-04-08T03:28:23.177Z,32.45
2023-04-08T03:30:49.631Z,66.65
2023-04-08T03:33:16.241Z,94.47
2023-04-08T03:35:42.665Z,49.00
2023-04-08T03:38:09.264Z,32.85
2023-04-08T03:40:35.694Z,45.17
2023-04-08T03:43:02.082Z,105.05
2023-04-08T03:45:28.567Z,48.25
2023-04-08T03:47:55.039Z,36.70
2023-04-08T03:50:21.650Z,49.25
2023-04-08T03:52:48.063Z,41.00
2023-04-08T03:55:14.491Z,35.60
2023-04-08T03:57:41.179Z,33.35
2023-04-08T04:00:08.454Z,18.15
2023-04-08T04:02:39.138Z,18.60
2023-04-08T04:05:06.105Z,30.92
2023-04-08T04:07:32.490Z,12.38
2023-04-08T04:09:59.037Z,31.75
2023-04-08T04:12:25.488Z,20.10
2023-04-08T04:14:52.050Z,10.00
2023-04-08T04:17:18.593Z,13.30
2023-04-08T04:19:45.077Z,11.65
2023-04-08T04:22:11.677Z,22.83
2023-04-08T04:24:38.074Z,10.13
2023-04-08T04:27:04.543Z,8.05
2023-04-08T04:29:31.947Z,8.98
2023-04-08T04:31:58.411Z,8.15
2023-04-08T04:34:24.843Z,11.75
2023-04-08T04:36:51.266Z,7.93
2023-04-08T04:39:17.709Z,9.85
2023-04-08T04:41:44.436Z,8.20
2023-04-08T04:44:11.258Z,12.38
2023-04-08T04:46:37.746Z,8.88
2023-04-08T04:49:04.275Z,41.28
2023-04-08T04:51:33.731Z,8.63
2023-04-08T04:54:00.450Z,23.58
2023-04-08T04:56:27.034Z,16.77
2023-04-08T04:58:53.491Z,28.38
2023-04-08T05:01:20.336Z,15.20
2023-04-08T05:03:46.807Z,25.75
2023-04-08T05:06:13.265Z,11.68
2023-04-08T05:08:39.981Z,19.38
2023-04-08T05:11:10.368Z,21.00
2023-04-08T05:13:36.843Z,6.57
2023-04-08T05:16:04.525Z,12.05
2023-04-08T05:18:30.998Z,5.25
2023-04-08T05:20:57.494Z,9.68
2023-04-08T05:23:23.962Z,5.57
2023-04-08T05:25:50.355Z,4.63
2023-04-08T05:28:16.717Z,4.15
2023-04-08T05:30:43.149Z,5.47
2023-04-08T05:33:09.600Z,8.55
2023-04-08T05:35:36.059Z,5.25
2023-04-08T05:38:02.588Z,3.60
2023-04-08T05:40:29.257Z,4.72
2023-04-08T05:42:55.814Z,15.70
2023-04-08T05:45:22.248Z,19.67
2023-04-08T05:47:48.740Z,8.48
2023-04-08T05:50:15.223Z,27.45
2023-04-08T05:52:45.333Z,13.48
2023-04-08T05:55:13.124Z,12.43
2023-04-08T05:57:39.991Z,22.35
2023-04-08T06:00:08.331Z,6.55
2023-04-08T06:02:37.348Z,7.30
2023-04-08T06:05:04.525Z,12.00
2023-04-08T06:07:32.415Z,6.18
2023-04-08T06:09:58.851Z,4.70
2023-04-08T06:12:25.286Z,5.97
2023-04-08T06:14:56.106Z,5.05
2023-04-08T06:17:23.137Z,4.90
2023-04-08T06:19:49.741Z,7.15
2023-04-08T06:22:16.331Z,7.43
2023-04-08T06:24:42.739Z,7.50
2023-04-08T06:27:09.351Z,12.23
2023-04-08T06:29:35.862Z,7.72
2023-04-08T06:32:02.368Z,7.60
2023-04-08T06:34:28.842Z,9.77
2023-04-08T06:36:55.304Z,10.02
2023-04-08T06:39:21.736Z,7.85
2023-04-08T06:41:48.204Z,11.38
2023-04-08T06:44:26.968Z,9.90
2023-04-08T06:46:53.359Z,6.38
2023-04-08T06:49:22.748Z,9.32
2023-04-08T06:51:49.513Z,6.72
2023-04-08T06:54:36.839Z,8.65
2023-04-08T06:57:04.182Z,6.72
2023-04-08T06:59:30.918Z,9.00
2023-04-08T07:01:57.438Z,8.38
2023-04-08T07:04:24.032Z,7.72
2023-04-08T07:06:50.970Z,8.48
2023-04-08T07:09:17.460Z,8.25
2023-04-08T07:11:44.013Z,6.97
2023-04-08T07:14:11.660Z,7.88
2023-04-08T07:16:38.216Z,6.78
2023-04-08T07:19:04.653Z,7.93
2023-04-08T07:21:31.710Z,13.90
2023-04-08T07:23:58.104Z,7.05
2023-04-08T07:26:24.553Z,9.88
2023-04-08T07:28:51.908Z,9.80
2023-04-08T07:31:19.034Z,11.27
2023-04-08T07:33:46.335Z,12.82
2023-04-08T07:36:14.273Z,7.22
2023-04-08T07:38:40.925Z,8.52
2023-04-08T07:41:07.441Z,11.85
2023-04-08T07:43:34.436Z,7.78
2023-04-08T07:46:04.947Z,9.77
2023-04-08T07:48:32.288Z,6.88
2023-04-08T07:51:09.198Z,7.47
2023-04-08T07:53:37.700Z,6.38
2023-04-08T07:56:11.599Z,7.75
2023-04-08T07:58:38.287Z,9.48
2023-04-08T08:01:05.008Z,6.97
2023-04-08T08:03:33.756Z,8.07
2023-04-08T08:06:00.624Z,8.10
2023-04-08T08:08:27.054Z,8.73
2023-04-08T08:10:53.524Z,7.65
2023-04-08T08:13:22.060Z,6.32
2023-04-08T08:15:52.592Z,8.15
2023-04-08T08:18:19.433Z,7.60
2023-04-08T08:20:45.965Z,10.13
2023-04-08T08:23:12.417Z,7.68
2023-04-08T08:25:38.960Z,7.78
2023-04-08T08:28:05.400Z,8.68
2023-04-08T08:30:33.876Z,9.32
2023-04-08T08:33:00.744Z,10.13
2023-04-08T08:35:27.251Z,7.85
2023-04-08T08:37:53.633Z,6.75
2023-04-08T08:40:20.155Z,8.50
2023-04-08T08:42:52.266Z,7.65
2023-04-08T08:45:22.649Z,9.88
2023-04-08T08:47:50.965Z,6.80
2023-04-08T08:50:17.932Z,7.55
2023-04-08T08:52:52.140Z,8.18
2023-04-08T08:55:34.922Z,10.85
2023-04-08T08:58:07.502Z,7.07
2023-04-08T09:00:38.859Z,10.27
2023-04-08T09:03:19.124Z,8.63
2023-04-08T09:06:11.683Z,8.00
2023-04-08T09:08:39.152Z,9.48
2023-04-08T09:11:16.073Z,9.15
2023-04-08T09:13:42.917Z,9.48
2023-04-08T09:16:11.561Z,9.57
2023-04-08T09:18:38.915Z,7.30
2023-04-08T09:21:06.791Z,9.45
2023-04-08T09:23:42.036Z,8.98
2023-04-08T09:26:16.162Z,10.05
2023-04-08T09:28:44.393Z,9.10
2023-04-08T09:31:22.496Z,10.70
2023-04-08T09:34:10.927Z,13.43
2023-04-08T09:36:37.902Z,17.40
2023-04-08T09:39:04.532Z,14.48
2023-04-08T09:41:35.099Z,17.58
2023-04-08T09:44:05.575Z,15.52
2023-04-08T09:46:50.368Z,10.35
2023-04-08T09:49:26.815Z,9.18
2023-04-08T09:51:58.064Z,10.57
2023-04-08T09:54:35.937Z,7.88
2023-04-08T09:57:09.884Z,10.57
2023-04-08T09:59:38.621Z,6.30
2023-04-08T10:02:10.102Z,8.55
2023-04-08T10:04:40.787Z,8.77
2023-04-08T10:07:09.269Z,9.00
2023-04-08T10:09:38.097Z,7.72
2023-04-08T10:12:05.593Z,9.13
2023-04-08T10:14:32.486Z,7.85
2023-04-08T10:17:24.372Z,9.57
2023-04-08T10:19:50.842Z,7.13
2023-04-08T10:22:29.523Z,8.40
2023-04-08T10:25:30.297Z,9.05
2023-04-08T10:27:56.859Z,8.75
2023-04-08T10:30:26.442Z,6.50
2023-04-08T10:32:54.169Z,9.35
2023-04-08T10:35:31.121Z,10.05
2023-04-08T10:37:58.960Z,5.78
2023-04-08T10:40:25.773Z,8.20
2023-04-08T10:42:56.527Z,9.00
2023-04-08T10:45:23.329Z,8.50
2023-04-08T10:47:50.000Z,7.05
2023-04-08T10:50:18.614Z,8.63
2023-04-08T10:52:48.892Z,8.18
2023-04-08T10:55:16.661Z,8.75
2023-04-08T10:57:43.139Z,12.65
2023-04-08T11:00:18.322Z,8.80
2023-04-08T11:02:45.325Z,5.00
2023-04-08T11:05:12.077Z,9.10
2023-04-08T11:07:41.920Z,9.80
2023-04-08T11:10:09.423Z,8.65
2023-04-08T11:12:37.222Z,8.43
2023-04-08T11:15:04.805Z,8.82
2023-04-08T11:17:34.120Z,11.27
2023-04-08T11:20:06.011Z,8.30
2023-04-08T11:22:36.164Z,9.32
2023-04-08T11:27:29.762Z,9.48
2023-04-08T11:29:56.895Z,6.40
2023-04-08T11:32:23.717Z,7.57
2023-04-08T11:34:50.151Z,9.52
2023-04-08T11:37:17.389Z,8.45
2023-04-08T11:39:44.287Z,10.90
2023-04-08T11:42:30.345Z,12.20
2023-04-08T11:44:56.894Z,10.48
2023-04-08T11:47:31.967Z,8.52
2023-04-08T11:49:58.624Z,10.35
2023-04-08T11:52:44.394Z,8.70
2023-04-08T11:55:32.015Z,7.13
2023-04-08T11:58:06.006Z,7.57
2023-04-08T12:00:33.056Z,9.38
2023-04-08T12:03:18.046Z,7.43
2023-04-08T12:05:44.725Z,8.07
2023-04-08T12:08:11.179Z,8.38
2023-04-08T12:10:37.793Z,8.10
2023-04-08T12:13:04.202Z,9.85
2023-04-08T12:15:30.772Z,8.23
2023-04-08T12:17:57.290Z,6.60
2023-04-08T12:20:34.513Z,8.40
2023-04-08T12:23:01.307Z,8.35
2023-04-08T12:25:27.824Z,8.18
2023-04-08T12:27:54.422Z,6.88
2023-04-08T12:30:21.274Z,7.28
2023-04-08T12:32:47.960Z,7.32
2023-04-08T12:35:15.079Z,6.68
2023-04-08T12:37:41.564Z,5.70
2023-04-08T12:40:08.616Z,6.25
2023-04-08T12:42:35.058Z,6.35
2023-04-08T12:45:01.577Z,6.80
2023-04-08T12:47:28.047Z,5.25
2023-04-08T12:49:54.506Z,5.60
2023-04-08T12:52:20.968Z,6.32
2023-04-08T12:54:47.443Z,9.68
2023-04-08T12:57:13.924Z,7.07
2023-04-08T12:59:40.375Z,8.25
2023-04-08T13:02:07.940Z,8.00
2023-04-08T13:04:34.649Z,7.75
2023-04-08T13:07:01.139Z,6.75
2023-04-08T13:09:27.684Z,7.40
2023-04-08T13:11:54.106Z,8.63
2023-04-08T13:14:20.548Z,6.43
2023-04-08T13:16:47.730Z,7.47
2023-04-08T13:19:14.805Z,7.53
2023-04-08T13:21:41.490Z,7.35
2023-04-08T13:24:07.917Z,5.97
2023-04-08T13:26:36.223Z,7.35
2023-04-08T13:29:02.799Z,7.57
2023-04-08T13:31:35.991Z,9.15
2023-04-08T13:34:02.465Z,7.47
2023-04-08T13:36:29.278Z,7.70
2023-04-08T13:38:56.433Z,6.60
2023-04-08T13:41:23.389Z,6.55
2023-04-08T13:43:50.301Z,7.28
2023-04-08T13:46:16.853Z,7.43
2023-04-08T13:48:43.308Z,7.55
2023-04-08T13:51:10.225Z,6.60
2023-04-08T13:53:36.746Z,8.00
2023-04-08T13:56:03.204Z,5.55
2023-04-08T13:58:29.646Z,4.85
2023-04-08T14:00:56.503Z,5.78
2023-04-08T14:03:23.075Z,6.22
2023-04-08T14:05:50.913Z,7.40
2023-04-08T14:08:24.846Z,11.25
2023-04-08T14:10:52.045Z,6.38
2023-04-08T14:13:18.487Z,4.70
2023-04-08T14:15:45.601Z,7.53
2023-04-08T14:18:13.177Z,4.60
2023-04-08T14:20:39.672Z,6.82
2023-04-08T14:23:06.133Z,4.15
2023-04-08T14:25:33.095Z,6.68
2023-04-08T14:27:59.476Z,7.40
2023-04-08T14:30:27.386Z,6.50
2023-04-08T14:32:54.457Z,5.95
2023-04-08T14:35:21.422Z,7.78
2023-04-08T14:37:50.874Z,10.55
2023-04-08T14:40:17.350Z,8.25
2023-04-08T14:42:45.452Z,7.38
2023-04-08T14:45:11.963Z,9.50
2023-04-08T14:47:38.508Z,8.18
2023-04-08T14:50:05.798Z,8.85
2023-04-08T14:52:32.233Z,7.82
2023-04-08T14:54:58.652Z,7.38
2023-04-08T14:57:25.626Z,8.13
2023-04-08T14:59:52.372Z,7.60
2023-04-08T15:02:18.921Z,9.55
2023-04-08T15:04:45.561Z,10.38
2023-04-08T15:07:12.086Z,11.25
2023-04-08T15:09:38.576Z,10.05
2023-04-08T15:12:05.461Z,11.70
2023-04-08T15:14:31.944Z,7.85
2023-04-08T15:16:58.429Z,6.15
2023-04-08T15:19:24.851Z,11.27
2023-04-08T15:21:51.283Z,8.70
2023-04-08T15:24:19.283Z,13.98
2023-04-08T15:26:45.682Z,9.25
2023-04-08T15:29:12.109Z,10.55
2023-04-08T15:31:38.672Z,9.20
2023-04-08T15:34:05.089Z,8.45
2023-04-08T15:36:32.152Z,10.50
2023-04-08T15:38:58.597Z,8.68
2023-04-08T15:41:27.911Z,9.57
2023-04-08T15:43:54.349Z,8.98
2023-04-08T15:46:21.185Z,8.55
2023-04-08T15:48:48.588Z,8.02
2023-04-08T15:51:15.471Z,8.63
2023-04-08T15:53:42.761Z,7.03
2023-04-08T15:56:14.608Z,10.05
2023-04-08T15:58:41.313Z,7.25
2023-04-08T16:01:08.269Z,9.00
2023-04-08T16:03:34.892Z,10.10
2023-04-08T16:06:01.686Z,9.60
2023-04-08T16:08:28.941Z,5.90
2023-04-08T16:11:03.454Z,10.05
2023-04-08T16:13:30.769Z,8.52
2023-04-08T16:15:58.227Z,8.00
2023-04-08T16:18:25.035Z,11.07
2023-04-08T16:20:51.725Z,11.20
2023-04-08T16:23:18.130Z,10.45
2023-04-08T16:25:44.816Z,12.00
2023-04-08T16:28:11.446Z,10.55
2023-04-08T16:30:38.307Z,11.35
2023-04-08T16:33:05.319Z,13.00
2023-04-08T16:35:32.214Z,14.23
2023-04-08T16:37:59.400Z,12.48
2023-04-08T16:40:26.191Z,11.60
2023-04-08T16:42:52.859Z,13.60
2023-04-08T16:45:19.359Z,16.50
2023-04-08T16:47:46.128Z,12.05
2023-04-08T16:50:12.703Z,11.27
2023-04-08T16:52:39.220Z,16.00
2023-04-08T16:55:06.580Z,13.80
2023-04-08T16:57:33.040Z,13.88
2023-04-08T16:59:59.487Z,16.25
2023-04-08T17:02:26.504Z,13.63
2023-04-08T17:04:53.051Z,15.43
2023-04-08T17:07:19.545Z,14.75
2023-04-08T17:09:49.662Z,14.38
2023-04-08T17:14:42.889Z,14.60
2023-04-08T17:17:09.335Z,16.27
2023-04-08T17:19:39.320Z,16.15
2023-04-08T17:22:06.041Z,16.02
2023-04-08T17:24:32.612Z,14.80
2023-04-08T17:26:59.956Z,16.85
2023-04-08T17:29:26.389Z,15.25
2023-04-08T17:31:52.874Z,17.25
2023-04-08T17:34:19.406Z,16.23
2023-04-08T17:36:45.948Z,14.75
2023-04-08T17:39:12.377Z,14.45
2023-04-08T17:41:40.866Z,16.75
2023-04-08T17:44:07.947Z,16.58
2023-04-08T17:46:34.344Z,12.85
2023-04-08T17:49:00.789Z,13.05
2023-04-08T17:51:28.724Z,15.80
2023-04-08T17:53:56.072Z,13.13
2023-04-08T17:56:23.386Z,19.85
2023-04-08T17:58:49.792Z,16.00
2023-04-08T18:01:16.967Z,14.05
2023-04-08T18:03:43.567Z,13.30
2023-04-08T18:06:10.227Z,13.60
2023-04-08T18:08:36.754Z,13.10
2023-04-08T18:11:06.398Z,16.73
2023-04-08T18:13:33.281Z,15.65
2023-04-08T18:15:59.772Z,16.27
2023-04-08T18:18:26.329Z,13.23
2023-04-08T18:20:52.737Z,15.10
2023-04-08T18:23:19.236Z,14.63
2023-04-08T18:25:46.568Z,15.77
2023-04-08T18:28:13.008Z,14.48
2023-04-08T18:30:39.448Z,14.48
2023-04-08T18:33:06.590Z,14.85
2023-04-08T18:35:33.051Z,15.10
2023-04-08T18:37:59.539Z,17.60
2023-04-08T18:40:26.146Z,15.27
2023-04-08T18:42:52.589Z,16.27
2023-04-08T18:45:19.007Z,17.08
2023-04-08T18:47:45.483Z,12.98
2023-04-08T18:50:11.986Z,15.80
2023-04-08T18:52:38.890Z,18.13
2023-04-08T18:55:05.658Z,13.80
2023-04-08T18:57:32.061Z,13.77
2023-04-08T18:59:58.444Z,14.98
2023-04-08T19:02:25.049Z,17.30
2023-04-08T19:04:52.024Z,14.80
2023-04-08T19:07:18.544Z,14.05
2023-04-08T19:09:46.184Z,14.77
2023-04-08T19:12:12.664Z,16.67
2023-04-08T19:14:39.515Z,14.82
2023-04-08T19:17:06.265Z,14.82
2023-04-08T19:19:32.709Z,16.00
2023-04-08T19:22:03.004Z,18.60
2023-04-08T19:26:55.974Z,16.27
2023-04-08T19:29:23.389Z,16.25
2023-04-08T19:31:49.958Z,12.90
2023-04-08T19:34:16.394Z,13.63
2023-04-08T19:36:42.831Z,14.32
2023-04-08T19:39:09.233Z,15.95
2023-04-08T19:41:35.921Z,13.73
2023-04-08T19:44:02.346Z,14.90
2023-04-08T19:46:29.268Z,16.73
2023-04-08T19:48:58.801Z,14.50
2023-04-08T19:51:26.179Z,18.38
2023-04-08T19:53:53.263Z,15.73
2023-04-08T19:56:19.896Z,17.88
2023-04-08T19:58:46.481Z,17.27
2023-04-08T20:01:14.162Z,17.15
2023-04-08T20:03:50.015Z,15.68
2023-04-08T20:06:19.910Z,17.27
2023-04-08T20:08:46.656Z,15.27
2023-04-08T20:11:13.119Z,18.88
2023-04-08T20:13:40.091Z,18.35
2023-04-08T20:16:09.680Z,16.95
2023-04-08T20:18:36.449Z,15.90
2023-04-08T20:21:02.946Z,16.73
2023-04-08T20:23:29.407Z,14.73
2023-04-08T20:25:56.598Z,16.92
2023-04-08T20:28:23.632Z,17.20
2023-04-08T20:30:50.188Z,19.65
2023-04-08T20:33:16.657Z,17.33
2023-04-08T20:35:43.220Z,16.83
2023-04-08T20:38:09.693Z,16.30
2023-04-08T20:40:36.224Z,17.67
2023-04-08T20:43:02.724Z,15.52
2023-04-08T20:45:29.188Z,13.27
2023-04-08T20:47:55.809Z,13.68
2023-04-08T20:50:22.359Z,15.65
2023-04-08T20:52:48.817Z,15.00
2023-04-08T20:55:15.474Z,14.45
2023-04-08T20:57:42.090Z,16.42
2023-04-08T21:00:09.590Z,19.10
2023-04-08T21:02:36.361Z,19.00
2023-04-08T21:05:03.276Z,14.85
2023-04-08T21:07:30.345Z,14.70
2023-04-08T21:09:56.815Z,16.17
2023-04-08T21:12:23.277Z,14.63
2023-04-08T21:14:50.846Z,14.88
2023-04-08T21:17:17.425Z,12.50
2023-04-08T21:19:43.877Z,12.82
2023-04-08T21:22:10.497Z,15.05
2023-04-08T21:24:37.928Z,15.57
2023-04-08T21:27:04.572Z,15.13
2023-04-08T21:29:31.005Z,15.88
2023-04-08T21:31:57.542Z,18.90
2023-04-08T21:34:24.040Z,16.88
2023-04-08T21:36:50.849Z,18.17
2023-04-08T21:39:18.957Z,13.38
2023-04-08T21:41:45.330Z,14.40
2023-04-08T21:44:12.292Z,16.75
2023-04-08T21:46:38.708Z,16.83
2023-04-08T21:49:05.117Z,17.13
2023-04-08T21:51:31.603Z,13.27
2023-04-08T21:53:57.981Z,16.60
2023-04-08T21:56:24.514Z,14.88
2023-04-08T21:58:51.124Z,19.23
2023-04-08T22:01:17.804Z,18.58
2023-04-08T22:03:44.793Z,16.35
2023-04-08T22:06:19.136Z,22.98
2023-04-08T22:08:50.434Z,19.50
2023-04-08T22:11:17.458Z,21.45
2023-04-08T22:13:43.903Z,23.75
2023-04-08T22:16:11.042Z,21.05
2023-04-08T22:18:37.551Z,27.52
2023-04-08T22:21:03.994Z,21.70
2023-04-08T22:23:30.435Z,29.38
2023-04-08T22:25:56.853Z,19.95
2023-04-08T22:28:23.630Z,17.90
2023-04-08T22:30:50.577Z,16.35
2023-04-08T22:33:17.054Z,14.20
2023-04-08T22:35:43.592Z,27.52
2023-04-08T22:38:10.409Z,17.38
2023-04-08T22:40:36.941Z,25.40
2023-04-08T22:43:03.510Z,28.70
2023-04-08T22:45:29.933Z,25.75
2023-04-08T22:47:56.394Z,21.67
2023-04-08T22:50:23.155Z,28.80
2023-04-08T22:52:49.643Z,26.85
2023-04-08T22:55:16.224Z,23.25
2023-04-08T22:57:42.702Z,23.95
2023-04-08T23:00:09.655Z,25.92
2023-04-08T23:02:37.498Z,28.00
2023-04-08T23:05:04.424Z,31.33
2023-04-08T23:07:31.056Z,26.60
2023-04-08T23:09:57.477Z,28.40
2023-04-08T23:12:23.938Z,28.52
2023-04-08T23:14:50.342Z,33.08
2023-04-08T23:17:16.748Z,33.33
2023-04-08T23:19:43.131Z,30.33
2023-04-08T23:22:09.569Z,29.88
2023-04-08T23:24:36.144Z,28.98
2023-04-08T23:27:02.601Z,27.75
2023-04-08T23:29:29.104Z,29.42
2023-04-08T23:31:55.521Z,27.88
2023-04-08T23:34:22.035Z,29.95
2023-04-08T23:36:48.483Z,30.38
2023-04-08T23:39:14.998Z,25.80
2023-04-08T23:41:41.447Z,27.77
2023-04-08T23:44:07.838Z,30.95
2023-04-08T23:46:34.312Z,26.67
2023-04-08T23:49:00.878Z,28.58
2023-04-08T23:51:27.819Z,37.30
2023-04-08T23:53:54.214Z,30.10
2023-04-08T23:56:20.691Z,28.40
2023-04-08T23:58:47.075Z,33.03
