createdAt,value
2023-04-22T00:00:48.256Z,12.58
2023-04-22T00:03:15.076Z,12.78
2023-04-22T00:05:45.175Z,12.85
2023-04-22T00:09:01.611Z,13.00
2023-04-22T00:11:59.238Z,13.15
2023-04-22T00:14:25.873Z,13.24
2023-04-22T00:16:52.519Z,13.31
2023-04-22T00:19:19.125Z,13.31
2023-04-22T00:21:45.671Z,13.29
2023-04-22T00:24:12.446Z,13.28
2023-04-22T00:26:39.039Z,12.82
2023-04-22T00:29:05.640Z,12.79
2023-04-22T00:31:32.385Z,12.62
2023-04-22T00:33:59.372Z,12.96
2023-04-22T00:36:26.238Z,12.92
2023-04-22T00:38:52.819Z,12.79
2023-04-22T00:41:20.177Z,12.72
2023-04-22T00:44:27.792Z,12.65
2023-04-22T00:47:15.011Z,12.70
2023-04-22T00:49:42.147Z,12.76
2023-04-22T00:52:08.685Z,12.52
2023-04-22T00:54:36.670Z,12.83
2023-04-22T00:57:05.335Z,12.82
2023-04-22T00:59:32.099Z,12.69
2023-04-22T01:02:17.383Z,12.85
2023-04-22T01:04:44.104Z,12.80
2023-04-22T01:07:10.700Z,12.55
2023-04-22T01:09:40.104Z,12.52
2023-04-22T01:12:38.080Z,12.55
2023-04-22T01:15:32.884Z,12.72
2023-04-22T01:18:17.799Z,12.62
2023-04-22T01:20:45.474Z,12.78
2023-04-22T01:23:24.763Z,12.88
2023-04-22T01:25:51.605Z,12.98
2023-04-22T01:28:18.407Z,12.99
2023-04-22T01:30:45.355Z,12.93
2023-04-22T01:33:12.404Z,12.83
2023-04-22T01:35:40.130Z,12.77
2023-04-22T01:38:09.296Z,12.83
2023-04-22T01:40:35.884Z,12.63
2023-04-22T01:43:40.594Z,12.61
2023-04-22T01:46:27.271Z,12.69
2023-04-22T01:48:54.011Z,12.75
2023-04-22T01:51:21.017Z,12.73
2023-04-22T01:53:49.062Z,12.79
2023-04-22T01:56:16.610Z,12.69
2023-04-22T01:58:43.373Z,12.72
2023-04-22T02:01:28.915Z,12.77
2023-04-22T02:03:58.208Z,12.91
2023-04-22T02:06:24.847Z,12.76
2023-04-22T02:08:51.431Z,12.85
2023-04-22T02:15:29.488Z,12.84
2023-04-22T02:17:56.100Z,12.80
2023-04-22T02:20:22.700Z,12.76
2023-04-22T02:22:50.835Z,12.84
2023-04-22T02:25:17.889Z,12.83
2023-04-22T02:27:44.516Z,12.89
2023-04-22T02:33:06.678Z,12.63
2023-04-22T02:35:33.489Z,12.42
2023-04-22T02:38:00.188Z,12.34
2023-04-22T02:40:26.827Z,12.30
2023-04-22T02:42:53.438Z,12.24
2023-04-22T02:45:20.711Z,12.04
2023-04-22T02:48:18.521Z,12.05
2023-04-22T02:51:00.469Z,11.95
2023-04-22T02:53:27.013Z,12.04
2023-04-22T02:55:55.777Z,12.09
2023-04-22T02:58:22.518Z,12.01
2023-04-22T03:00:49.464Z,12.09
2023-04-22T03:03:16.146Z,12.21
2023-04-22T03:08:18.124Z,12.00
2023-04-22T03:10:44.677Z,11.89
2023-04-22T03:13:13.623Z,11.72
2023-04-22T03:15:43.285Z,11.94
2023-04-22T03:18:09.868Z,11.94
2023-04-22T03:21:07.580Z,12.02
2023-04-22T03:24:05.978Z,12.05
2023-04-22T03:26:39.985Z,12.23
2023-04-22T03:29:06.640Z,12.19
2023-04-22T03:31:33.251Z,12.26
2023-04-22T03:33:59.836Z,12.30
2023-04-22T03:36:27.443Z,12.33
2023-04-22T03:38:54.015Z,12.27
2023-04-22T03:41:39.012Z,12.21
2023-04-22T03:44:05.749Z,12.31
2023-04-22T03:46:32.490Z,12.07
2023-04-22T03:48:59.209Z,12.06
2023-04-22T03:51:50.459Z,12.08
2023-04-22T03:54:38.836Z,12.12
2023-04-22T03:57:05.533Z,11.83
2023-04-22T03:59:32.129Z,11.82
2023-04-22T04:01:59.255Z,12.02
2023-04-22T04:04:26.729Z,12.15
2023-04-22T04:06:54.085Z,12.17
2023-04-22T04:12:16.156Z,12.09
2023-04-22T04:14:42.797Z,12.10
2023-04-22T04:17:09.794Z,12.29
2023-04-22T04:19:55.480Z,12.42
2023-04-22T04:22:46.439Z,12.32
2023-04-22T04:25:25.322Z,12.24
2023-04-22T04:27:53.076Z,12.18
2023-04-22T04:30:21.490Z,12.19
2023-04-22T04:32:48.232Z,12.32
2023-04-22T04:35:14.839Z,12.29
2023-04-22T04:37:44.473Z,12.38
2023-04-22T04:40:12.411Z,12.42
2023-04-22T04:42:39.176Z,12.35
2023-04-22T04:45:06.267Z,12.44
2023-04-22T04:47:34.099Z,12.48
2023-04-22T04:50:35.304Z,12.55
2023-04-22T04:53:36.464Z,12.73
2023-04-22T04:56:03.888Z,12.89
2023-04-22T04:58:30.485Z,12.82
2023-04-22T05:00:57.067Z,13.07
2023-04-22T05:03:23.703Z,13.20
2023-04-22T05:05:50.671Z,13.31
2023-04-22T05:08:17.342Z,13.44
2023-04-22T05:10:45.065Z,13.49
2023-04-22T05:13:11.725Z,13.55
2023-04-22T05:15:38.374Z,13.68
2023-04-22T05:18:06.197Z,13.78
2023-04-22T05:20:35.329Z,13.83
2023-04-22T05:23:02.691Z,13.97
2023-04-22T05:25:29.502Z,14.03
2023-04-22T05:27:56.102Z,14.12
2023-04-22T05:30:22.688Z,14.16
2023-04-22T05:32:49.292Z,14.22
2023-04-22T05:35:16.076Z,14.36
2023-04-22T05:37:42.646Z,14.42
2023-04-22T05:46:08.313Z,14.68
2023-04-22T05:48:35.048Z,14.73
2023-04-22T05:51:01.659Z,14.83
2023-04-22T05:53:48.445Z,14.85
2023-04-22T06:00:05.434Z,15.13
2023-04-22T06:02:32.064Z,15.15
2023-04-22T06:04:59.001Z,15.08
2023-04-22T06:07:25.944Z,15.09
2023-04-22T06:12:39.638Z,15.14
2023-04-22T06:15:08.671Z,15.53
2023-04-22T06:17:35.341Z,15.17
2023-04-22T06:20:01.926Z,15.76
2023-04-22T06:22:28.494Z,15.44
2023-04-22T06:24:55.120Z,15.57
2023-04-22T06:27:21.702Z,15.80
2023-04-22T06:29:48.320Z,16.02
2023-04-22T06:32:14.890Z,16.42
2023-04-22T06:34:41.698Z,16.71
2023-04-22T06:37:08.704Z,16.72
2023-04-22T06:39:35.329Z,17.10
2023-04-22T06:42:02.226Z,17.36
2023-04-22T06:44:29.182Z,17.44
2023-04-22T06:46:57.883Z,17.66
2023-04-22T06:49:24.971Z,18.24
2023-04-22T06:51:51.585Z,18.36
2023-04-22T06:54:18.178Z,18.38
2023-04-22T06:56:44.874Z,18.69
2023-04-22T06:59:11.559Z,18.56
2023-04-22T07:01:38.201Z,18.92
2023-04-22T07:04:04.913Z,19.01
2023-04-22T07:06:31.569Z,19.10
2023-04-22T07:08:58.817Z,19.14
2023-04-22T07:11:26.377Z,19.02
2023-04-22T07:13:52.925Z,18.71
2023-04-22T07:16:19.564Z,18.96
2023-04-22T07:18:46.159Z,19.12
2023-04-22T07:21:12.735Z,19.36
2023-04-22T07:23:39.385Z,19.38
2023-04-22T07:26:06.501Z,19.36
2023-04-22T07:28:33.120Z,20.22
2023-04-22T07:30:59.711Z,20.44
2023-04-22T07:33:26.323Z,20.16
2023-04-22T07:35:52.861Z,19.78
2023-04-22T07:38:19.484Z,19.80
2023-04-22T07:40:46.117Z,20.01
2023-04-22T07:43:12.855Z,19.93
2023-04-22T07:45:39.617Z,20.27
2023-04-22T07:48:06.363Z,19.96
2023-04-22T07:50:32.909Z,20.33
2023-04-22T07:52:59.576Z,20.49
2023-04-22T07:55:26.196Z,20.90
2023-04-22T07:57:52.773Z,21.03
2023-04-22T08:00:19.342Z,20.54
2023-04-22T08:02:47.500Z,20.30
2023-04-22T08:05:14.346Z,20.32
2023-04-22T08:07:41.076Z,20.46
2023-04-22T08:10:08.178Z,20.17
2023-04-22T08:12:35.338Z,20.67
2023-04-22T08:15:02.004Z,20.53
2023-04-22T08:17:29.052Z,20.34
2023-04-22T08:19:55.757Z,20.13
2023-04-22T08:22:23.963Z,19.78
2023-04-22T08:24:50.510Z,20.00
2023-04-22T08:27:19.441Z,20.37
2023-04-22T08:29:46.103Z,20.34
2023-04-22T08:32:12.745Z,20.67
2023-04-22T08:34:39.421Z,20.94
2023-04-22T08:37:06.268Z,21.05
2023-04-22T08:39:32.910Z,21.29
2023-04-22T08:42:02.332Z,20.50
2023-04-22T08:44:29.897Z,20.93
2023-04-22T08:46:57.391Z,21.34
2023-04-22T08:49:25.586Z,20.96
2023-04-22T08:51:53.728Z,21.22
2023-04-22T08:54:20.311Z,21.41
2023-04-22T08:56:50.719Z,21.33
2023-04-22T08:59:19.190Z,21.58
2023-04-22T09:01:50.084Z,22.15
2023-04-22T09:04:18.903Z,23.05
2023-04-22T09:06:46.033Z,23.97
2023-04-22T09:09:12.610Z,24.01
2023-04-22T09:11:39.796Z,23.61
2023-04-22T09:14:06.725Z,23.66
2023-04-22T09:16:44.847Z,23.43
2023-04-22T09:19:13.188Z,23.58
2023-04-22T09:21:41.389Z,23.11
2023-04-22T09:24:09.514Z,23.40
2023-04-22T09:26:40.422Z,23.13
2023-04-22T09:29:09.453Z,22.87
2023-04-22T09:31:40.838Z,22.58
2023-04-22T09:34:08.363Z,22.60
2023-04-22T09:36:37.471Z,21.86
2023-04-22T09:39:07.414Z,22.03
2023-04-22T09:41:38.833Z,22.71
2023-04-22T09:44:14.954Z,22.86
2023-04-22T09:46:44.922Z,22.99
2023-04-22T09:49:12.220Z,23.05
2023-04-22T09:51:44.431Z,23.11
2023-04-22T09:54:11.636Z,22.56
2023-04-22T09:56:53.881Z,22.67
2023-04-22T09:59:30.497Z,22.72
2023-04-22T10:02:00.682Z,22.69
2023-04-22T10:04:28.383Z,23.14
2023-04-22T10:06:55.826Z,22.66
2023-04-22T10:09:24.173Z,22.92
2023-04-22T10:11:58.138Z,23.21
2023-04-22T10:14:26.288Z,23.32
2023-04-22T10:16:58.312Z,23.34
2023-04-22T10:19:26.798Z,23.37
2023-04-22T10:22:02.138Z,23.35
2023-04-22T10:24:34.300Z,23.22
2023-04-22T10:27:05.324Z,22.17
2023-04-22T10:29:52.065Z,22.77
2023-04-22T10:32:18.767Z,23.12
2023-04-22T10:34:49.747Z,23.42
2023-04-22T10:37:20.776Z,22.91
2023-04-22T10:40:22.850Z,23.14
2023-04-22T10:43:47.477Z,23.32
2023-04-22T10:46:37.553Z,23.51
2023-04-22T10:49:12.433Z,23.48
2023-04-22T10:51:41.090Z,23.27
2023-04-22T10:54:08.456Z,23.70
2023-04-22T10:56:35.415Z,23.60
2023-04-22T10:59:16.854Z,23.57
2023-04-22T11:01:44.674Z,23.93
2023-04-22T11:07:20.338Z,23.54
2023-04-22T11:15:51.922Z,23.65
2023-04-22T11:18:21.770Z,23.61
2023-04-22T11:20:49.908Z,24.01
2023-04-22T11:23:25.375Z,24.26
2023-04-22T11:26:01.230Z,24.05
2023-04-22T11:28:28.278Z,24.05
2023-04-22T11:33:43.809Z,22.73
2023-04-22T11:36:12.018Z,23.38
2023-04-22T11:38:38.588Z,23.53
2023-04-22T11:41:07.587Z,23.84
2023-04-22T11:43:34.363Z,24.03
2023-04-22T11:46:01.109Z,23.97
2023-04-22T11:48:28.103Z,23.96
2023-04-22T11:51:14.002Z,23.90
2023-04-22T11:53:50.355Z,23.72
2023-04-22T11:56:24.048Z,23.77
2023-04-22T11:58:50.636Z,23.56
2023-04-22T12:01:17.926Z,23.64
2023-04-22T12:03:44.884Z,23.12
2023-04-22T12:06:12.149Z,22.61
2023-04-22T12:08:42.334Z,23.04
2023-04-22T12:11:11.238Z,23.22
2023-04-22T12:13:37.806Z,23.40
2023-04-22T12:16:06.361Z,23.31
2023-04-22T12:18:34.995Z,23.09
2023-04-22T12:21:04.331Z,23.14
2023-04-22T12:23:40.926Z,23.18
2023-04-22T12:26:07.922Z,23.19
2023-04-22T12:28:34.533Z,23.07
2023-04-22T12:31:01.533Z,23.02
2023-04-22T12:33:28.214Z,22.94
2023-04-22T12:35:54.832Z,23.01
2023-04-22T12:38:21.473Z,22.99
2023-04-22T12:40:48.140Z,23.07
2023-04-22T12:43:14.740Z,23.30
2023-04-22T12:45:41.332Z,23.18
2023-04-22T12:48:07.935Z,23.41
2023-04-22T12:50:36.408Z,23.50
2023-04-22T12:53:02.996Z,23.47
2023-04-22T12:55:30.436Z,23.45
2023-04-22T12:57:57.236Z,23.46
2023-04-22T13:00:24.450Z,23.49
2023-04-22T13:02:51.224Z,23.47
2023-04-22T13:05:19.285Z,23.37
2023-04-22T13:07:53.250Z,23.07
2023-04-22T13:10:28.271Z,23.15
2023-04-22T13:13:00.488Z,23.09
2023-04-22T13:15:33.072Z,23.21
2023-04-22T13:17:59.762Z,23.25
2023-04-22T13:20:26.399Z,23.37
2023-04-22T13:22:53.704Z,23.56
2023-04-22T13:25:20.527Z,23.58
2023-04-22T13:27:47.164Z,23.48
2023-04-22T13:30:14.296Z,23.39
2023-04-22T13:32:40.944Z,23.53
2023-04-22T13:35:10.957Z,23.31
2023-04-22T13:37:37.539Z,23.20
2023-04-22T13:40:06.033Z,23.41
2023-04-22T13:42:32.728Z,23.54
2023-04-22T13:44:59.282Z,23.43
2023-04-22T13:47:25.892Z,23.36
2023-04-22T13:49:52.581Z,23.28
2023-04-22T13:52:19.160Z,23.38
2023-04-22T13:54:46.097Z,23.49
2023-04-22T13:57:12.678Z,23.40
2023-04-22T13:59:41.733Z,23.45
2023-04-22T14:02:08.779Z,23.14
2023-04-22T14:04:35.476Z,23.35
2023-04-22T14:07:02.104Z,23.47
2023-04-22T14:09:28.724Z,23.31
2023-04-22T14:11:55.430Z,23.11
2023-04-22T14:14:22.094Z,23.33
2023-04-22T14:16:48.829Z,23.54
2023-04-22T14:19:15.605Z,23.25
2023-04-22T14:21:42.215Z,23.38
2023-04-22T14:24:08.813Z,23.05
2023-04-22T14:26:35.477Z,23.11
2023-04-22T14:29:02.151Z,22.91
2023-04-22T14:31:28.786Z,23.15
2023-04-22T14:33:55.712Z,22.91
2023-04-22T14:36:22.301Z,22.91
2023-04-22T14:38:48.876Z,23.33
2023-04-22T14:41:15.792Z,23.38
2023-04-22T14:43:42.578Z,23.22
2023-04-22T14:46:09.138Z,23.17
2023-04-22T14:48:36.007Z,22.93
2023-04-22T14:51:05.889Z,23.10
2023-04-22T14:53:33.607Z,23.02
2023-04-22T14:56:00.600Z,22.55
2023-04-22T14:58:31.222Z,22.83
2023-04-22T15:00:59.783Z,23.10
2023-04-22T15:03:26.956Z,23.25
2023-04-22T15:05:55.122Z,23.27
2023-04-22T15:08:22.266Z,23.34
2023-04-22T15:10:48.875Z,22.97
2023-04-22T15:13:15.537Z,22.45
2023-04-22T15:15:42.266Z,22.82
2023-04-22T15:18:09.002Z,22.85
2023-04-22T15:20:35.914Z,22.88
2023-04-22T15:23:03.611Z,22.89
2023-04-22T15:25:30.613Z,23.06
2023-04-22T15:27:57.299Z,23.02
2023-04-22T15:30:24.234Z,22.78
2023-04-22T15:32:50.876Z,23.00
2023-04-22T15:35:17.931Z,23.12
2023-04-22T15:37:46.089Z,23.10
2023-04-22T15:40:12.931Z,23.06
2023-04-22T15:42:39.689Z,22.87
2023-04-22T15:45:07.055Z,22.50
2023-04-22T15:47:34.736Z,22.20
2023-04-22T15:50:08.768Z,22.27
2023-04-22T15:52:37.514Z,22.43
2023-04-22T15:55:05.389Z,22.55
2023-04-22T15:57:34.761Z,22.37
2023-04-22T16:00:14.031Z,22.23
2023-04-22T16:02:42.297Z,22.26
2023-04-22T16:05:09.663Z,22.10
2023-04-22T16:07:45.323Z,22.17
2023-04-22T16:10:12.132Z,22.27
2023-04-22T16:12:38.718Z,22.04
2023-04-22T16:15:06.930Z,22.18
2023-04-22T16:17:33.596Z,21.92
2023-04-22T16:20:00.522Z,21.87
2023-04-22T16:22:27.125Z,21.75
2023-04-22T16:24:53.682Z,21.63
2023-04-22T16:27:20.236Z,21.50
2023-04-22T16:29:46.949Z,21.63
2023-04-22T16:32:13.709Z,21.67
2023-04-22T16:34:40.342Z,21.57
2023-04-22T16:37:06.980Z,21.59
2023-04-22T16:39:33.909Z,21.48
2023-04-22T16:42:02.334Z,21.84
2023-04-22T16:44:28.942Z,21.93
2023-04-22T16:46:55.508Z,22.04
2023-04-22T16:49:22.117Z,22.09
2023-04-22T16:51:48.814Z,21.95
2023-04-22T16:54:15.574Z,21.81
2023-04-22T16:56:42.120Z,21.67
2023-04-22T16:59:08.686Z,21.58
2023-04-22T17:01:35.337Z,21.61
2023-04-22T17:04:34.548Z,21.58
2023-04-22T17:07:01.281Z,21.61
2023-04-22T17:09:27.933Z,21.59
2023-04-22T17:11:55.900Z,21.53
2023-04-22T17:14:22.660Z,21.53
2023-04-22T17:16:49.219Z,21.43
2023-04-22T17:19:15.852Z,21.56
2023-04-22T17:21:42.753Z,21.46
2023-04-22T17:24:09.372Z,21.12
2023-04-22T17:26:37.115Z,21.28
2023-04-22T17:29:06.512Z,21.12
2023-04-22T17:31:34.205Z,21.27
2023-04-22T17:34:00.920Z,21.31
2023-04-22T17:36:27.735Z,21.31
2023-04-22T17:38:54.276Z,21.31
2023-04-22T17:41:21.759Z,21.28
2023-04-22T17:43:48.317Z,21.14
2023-04-22T17:46:15.242Z,21.01
2023-04-22T17:48:42.443Z,20.87
2023-04-22T17:51:09.981Z,20.77
2023-04-22T17:53:37.521Z,20.73
2023-04-22T17:56:04.124Z,20.63
2023-04-22T17:58:30.795Z,20.47
2023-04-22T18:00:58.630Z,20.27
2023-04-22T18:03:26.269Z,20.19
2023-04-22T18:05:53.058Z,20.04
2023-04-22T18:08:19.617Z,19.97
2023-04-22T18:10:46.235Z,19.94
2023-04-22T18:13:12.803Z,19.87
2023-04-22T18:15:39.342Z,19.63
2023-04-22T18:18:06.205Z,19.57
2023-04-22T18:20:34.010Z,19.44
2023-04-22T18:23:01.132Z,19.19
2023-04-22T18:25:28.092Z,19.05
2023-04-22T18:30:30.968Z,18.86
2023-04-22T18:33:02.539Z,18.71
2023-04-22T18:38:07.438Z,18.42
2023-04-22T18:40:34.284Z,18.29
2023-04-22T18:43:09.963Z,18.30
2023-04-22T18:46:04.723Z,18.18
2023-04-22T18:48:51.615Z,17.97
2023-04-22T18:51:18.742Z,17.78
2023-04-22T18:53:45.296Z,17.65
2023-04-22T18:56:12.162Z,17.56
2023-04-22T18:58:38.726Z,17.19
2023-04-22T19:01:06.555Z,16.85
2023-04-22T19:03:33.402Z,16.82
2023-04-22T19:06:00.093Z,16.85
2023-04-22T19:08:27.029Z,16.90
2023-04-22T19:10:54.083Z,16.80
2023-04-22T19:13:29.067Z,16.69
2023-04-22T19:15:56.134Z,16.47
2023-04-22T19:19:00.532Z,16.31
2023-04-22T19:21:53.162Z,16.46
2023-04-22T19:24:33.331Z,16.23
2023-04-22T19:27:04.531Z,16.46
2023-04-22T19:29:31.105Z,16.45
2023-04-22T19:31:58.855Z,16.07
2023-04-22T19:34:26.896Z,16.02
2023-04-22T19:36:53.989Z,16.10
2023-04-22T19:39:21.110Z,16.01
2023-04-22T19:41:47.746Z,15.78
2023-04-22T19:44:14.389Z,16.06
2023-04-22T19:46:41.448Z,15.97
2023-04-22T19:49:08.593Z,15.95
2023-04-22T19:51:35.628Z,15.63
2023-04-22T19:54:28.211Z,15.73
2023-04-22T19:57:13.723Z,15.56
2023-04-22T19:59:41.240Z,15.44
2023-04-22T20:02:09.837Z,15.60
2023-04-22T20:04:37.749Z,15.61
2023-04-22T20:07:05.710Z,15.68
2023-04-22T20:09:33.165Z,15.37
2023-04-22T20:11:59.951Z,15.51
2023-04-22T20:14:26.741Z,15.41
2023-04-22T20:16:54.438Z,15.29
2023-04-22T20:19:21.094Z,15.25
2023-04-22T20:21:49.046Z,15.16
2023-04-22T20:24:19.944Z,14.98
2023-04-22T20:26:47.842Z,15.02
2023-04-22T20:29:15.060Z,15.14
2023-04-22T20:31:42.513Z,15.05
2023-04-22T20:34:09.463Z,15.04
2023-04-22T20:36:38.979Z,15.00
2023-04-22T20:39:06.474Z,14.92
2023-04-22T20:41:39.241Z,14.88
2023-04-22T20:44:06.397Z,14.78
2023-04-22T20:46:33.522Z,14.62
2023-04-22T20:49:01.242Z,14.29
2023-04-22T20:51:31.808Z,14.38
2023-04-22T20:53:58.488Z,14.28
2023-04-22T20:56:25.533Z,14.14
2023-04-22T20:58:52.316Z,14.20
2023-04-22T21:01:19.658Z,14.35
2023-04-22T21:03:51.560Z,14.40
2023-04-22T21:06:21.638Z,14.47
2023-04-22T21:08:52.674Z,14.51
2023-04-22T21:11:19.780Z,14.67
2023-04-22T21:13:48.828Z,14.79
2023-04-22T21:16:19.333Z,14.89
2023-04-22T21:18:46.383Z,14.86
2023-04-22T21:21:16.281Z,14.80
2023-04-22T21:23:43.514Z,14.85
2023-04-22T21:26:10.717Z,14.88
2023-04-22T21:28:39.151Z,14.90
2023-04-22T21:31:06.412Z,14.99
2023-04-22T21:33:33.133Z,14.78
2023-04-22T21:35:59.935Z,15.07
2023-04-22T21:38:26.729Z,14.91
2023-04-22T21:40:53.726Z,14.93
2023-04-22T21:43:20.349Z,15.05
2023-04-22T21:45:46.995Z,15.04
2023-04-22T21:48:13.538Z,14.88
2023-04-22T21:50:40.082Z,14.85
2023-04-22T21:53:06.817Z,14.97
2023-04-22T21:55:33.434Z,14.80
2023-04-22T21:58:31.108Z,14.82
2023-04-22T22:01:26.246Z,14.71
2023-04-22T22:04:05.441Z,14.68
2023-04-22T22:06:33.237Z,14.66
2023-04-22T22:08:59.812Z,14.57
2023-04-22T22:11:30.983Z,14.58
2023-04-22T22:14:05.335Z,14.49
2023-04-22T22:16:33.269Z,14.36
2023-04-22T22:19:02.515Z,14.48
2023-04-22T22:21:29.340Z,14.51
2023-04-22T22:23:57.572Z,14.72
2023-04-22T22:26:24.514Z,14.67
2023-04-22T22:29:00.477Z,14.50
2023-04-22T22:31:27.583Z,14.46
2023-04-22T22:33:54.700Z,14.41
2023-04-22T22:36:21.330Z,14.27
2023-04-22T22:42:23.083Z,13.93
2023-04-22T22:44:49.648Z,14.07
2023-04-22T22:47:35.345Z,13.59
2023-04-22T22:50:02.457Z,13.49
2023-04-22T22:52:29.156Z,13.01
2023-04-22T22:54:55.777Z,13.12
2023-04-22T22:57:37.421Z,13.18
2023-04-22T23:00:05.936Z,12.95
2023-04-22T23:02:32.903Z,12.86
2023-04-22T23:04:59.549Z,12.94
2023-04-22T23:07:41.506Z,13.08
2023-04-22T23:10:28.134Z,13.20
2023-04-22T23:13:15.124Z,12.86
2023-04-22T23:15:42.115Z,12.72
2023-04-22T23:18:09.240Z,12.79
2023-04-22T23:20:37.173Z,13.09
2023-04-22T23:23:04.708Z,12.84
2023-04-22T23:25:31.529Z,12.92
2023-04-22T23:27:58.501Z,12.87
2023-04-22T23:30:25.279Z,12.93
2023-04-22T23:32:52.417Z,12.84
2023-04-22T23:35:20.270Z,12.94
2023-04-22T23:37:47.859Z,12.85
2023-04-22T23:40:14.475Z,12.75
2023-04-22T23:43:01.137Z,12.81
2023-04-22T23:45:27.875Z,12.40
2023-04-22T23:47:54.468Z,12.15
2023-04-22T23:50:21.181Z,12.01
2023-04-22T23:52:47.740Z,12.23
2023-04-22T23:55:15.980Z,12.39
2023-04-22T23:58:10.421Z,12.45
