createdAt,value
2018-06-07T00:00:25.925Z,83.33
2018-06-07T00:02:55.988Z,83.75
2018-06-07T00:05:26.362Z,83.82
2018-06-07T00:07:56.454Z,84.05
2018-06-07T00:10:26.571Z,83.90
2018-06-07T00:12:56.743Z,83.98
2018-06-07T00:15:27.475Z,84.48
2018-06-07T00:17:58.414Z,84.60
2018-06-07T00:20:29.063Z,84.77
2018-06-07T00:22:59.164Z,84.67
2018-06-07T00:25:29.029Z,85.04
2018-06-07T00:27:59.030Z,85.31
2018-06-07T00:30:29.180Z,85.48
2018-06-07T00:32:59.435Z,85.79
2018-06-07T00:35:34.736Z,86.05
2018-06-07T00:38:05.309Z,85.80
2018-06-07T00:40:35.528Z,86.25
2018-06-07T00:43:05.637Z,87.17
2018-06-07T00:45:35.819Z,87.26
2018-06-07T00:48:06.022Z,87.09
2018-06-07T00:50:36.158Z,87.82
2018-06-07T00:53:06.321Z,88.40
2018-06-07T00:55:36.513Z,88.30
2018-06-07T00:58:07.081Z,87.80
2018-06-07T01:00:36.958Z,88.15
2018-06-07T01:03:06.895Z,88.87
2018-06-07T01:05:36.919Z,89.04
2018-06-07T01:08:07.169Z,88.19
2018-06-07T01:10:37.279Z,88.15
2018-06-07T01:13:07.717Z,87.44
2018-06-07T01:15:37.851Z,87.84
2018-06-07T01:18:07.965Z,87.51
2018-06-07T01:20:38.166Z,86.78
2018-06-07T01:23:08.275Z,87.46
2018-06-07T01:25:38.337Z,87.11
2018-06-07T01:28:08.565Z,86.73
2018-06-07T01:30:43.413Z,87.50
2018-06-07T01:33:30.254Z,87.31
2018-06-07T01:36:00.527Z,86.22
2018-06-07T01:38:41.754Z,86.15
2018-06-07T01:41:11.634Z,86.56
2018-06-07T01:43:41.918Z,87.50
2018-06-07T01:46:12.015Z,87.92
2018-06-07T01:48:41.912Z,87.77
2018-06-07T01:51:12.043Z,87.31
2018-06-07T01:53:42.194Z,87.77
2018-06-07T01:56:12.196Z,87.96
2018-06-07T01:58:42.423Z,87.55
2018-06-07T02:01:12.568Z,87.65
2018-06-07T02:03:42.708Z,86.88
2018-06-07T02:06:12.886Z,87.32
2018-06-07T02:08:43.634Z,87.22
2018-06-07T02:11:13.748Z,87.33
2018-06-07T02:13:43.686Z,87.43
2018-06-07T02:16:13.697Z,87.28
2018-06-07T02:18:43.806Z,87.63
2018-06-07T02:21:14.314Z,88.18
2018-06-07T02:23:44.439Z,87.38
2018-06-07T02:26:14.567Z,87.14
2018-06-07T02:28:45.131Z,87.66
2018-06-07T02:31:15.727Z,87.50
2018-06-07T02:33:46.074Z,87.80
2018-06-07T02:36:16.277Z,87.09
2018-06-07T02:38:46.398Z,87.39
2018-06-07T02:41:17.520Z,87.04
2018-06-07T02:43:49.067Z,86.85
2018-06-07T02:46:19.342Z,86.42
2018-06-07T02:48:49.483Z,86.63
2018-06-07T02:51:19.544Z,86.93
2018-06-07T02:53:49.662Z,86.53
2018-06-07T02:56:19.798Z,87.04
2018-06-07T02:58:49.916Z,86.71
2018-06-07T03:01:20.332Z,87.24
2018-06-07T03:03:50.663Z,86.78
2018-06-07T03:06:20.914Z,86.91
2018-06-07T03:08:51.186Z,86.77
2018-06-07T03:11:22.457Z,87.30
2018-06-07T03:13:53.007Z,87.29
2018-06-07T03:16:23.228Z,87.55
2018-06-07T03:18:53.429Z,87.11
2018-06-07T03:21:23.963Z,87.38
2018-06-07T03:23:53.975Z,87.02
2018-06-07T03:26:24.242Z,87.33
2018-06-07T03:28:54.572Z,87.65
2018-06-07T03:31:24.762Z,87.20
2018-06-07T03:33:55.053Z,87.85
2018-06-07T03:36:25.004Z,87.22
2018-06-07T03:38:55.262Z,87.58
2018-06-07T03:41:25.598Z,87.43
2018-06-07T03:43:55.869Z,87.06
2018-06-07T03:46:25.999Z,87.45
2018-06-07T03:48:56.211Z,87.73
2018-06-07T03:51:26.420Z,87.54
2018-06-07T03:53:56.552Z,87.23
2018-06-07T03:56:26.797Z,87.22
2018-06-07T03:58:57.797Z,86.38
2018-06-07T04:01:28.096Z,87.35
2018-06-07T04:03:58.554Z,87.16
2018-06-07T04:06:28.640Z,87.01
2018-06-07T04:08:59.330Z,86.80
2018-06-07T04:11:29.588Z,86.85
2018-06-07T04:13:59.753Z,86.20
2018-06-07T04:16:30.839Z,86.81
2018-06-07T04:19:01.023Z,86.62
2018-06-07T04:21:31.256Z,85.66
2018-06-07T04:24:01.504Z,85.80
2018-06-07T04:26:31.850Z,86.31
2018-06-07T04:29:02.114Z,85.60
2018-06-07T04:31:32.237Z,85.70
2018-06-07T04:34:02.350Z,85.86
2018-06-07T04:36:32.589Z,85.61
2018-06-07T04:39:02.747Z,85.71
2018-06-07T04:41:32.618Z,85.77
2018-06-07T04:44:02.763Z,85.48
2018-06-07T04:46:33.480Z,85.95
2018-06-07T04:49:03.895Z,86.08
2018-06-07T04:51:34.190Z,85.68
2018-06-07T04:54:04.967Z,85.37
2018-06-07T04:56:35.084Z,85.02
2018-06-07T04:59:05.305Z,85.23
2018-06-07T05:01:37.213Z,84.79
2018-06-07T05:04:07.723Z,84.31
2018-06-07T05:06:37.862Z,84.48
2018-06-07T05:09:08.999Z,84.45
2018-06-07T05:11:39.291Z,83.77
2018-06-07T05:14:10.351Z,83.94
2018-06-07T05:16:40.703Z,84.38
2018-06-07T05:19:10.907Z,83.05
2018-06-07T05:21:41.398Z,83.14
2018-06-07T05:24:12.727Z,82.87
2018-06-07T05:26:42.874Z,82.41
2018-06-07T05:29:13.414Z,82.57
2018-06-07T05:31:43.615Z,81.72
2018-06-07T05:34:13.834Z,81.54
2018-06-07T05:36:44.537Z,81.81
2018-06-07T05:39:14.591Z,81.06
2018-06-07T05:41:44.776Z,80.88
2018-06-07T05:44:15.043Z,78.97
2018-06-07T05:46:45.310Z,79.40
2018-06-07T05:49:15.394Z,78.25
2018-06-07T05:51:45.755Z,78.04
2018-06-07T05:54:16.068Z,76.97
2018-06-07T05:56:46.814Z,75.91
2018-06-07T05:59:16.880Z,75.56
2018-06-07T06:01:47.005Z,75.14
2018-06-07T06:04:17.326Z,74.80
2018-06-07T06:06:47.461Z,73.42
2018-06-07T06:09:18.133Z,73.59
2018-06-07T06:11:49.034Z,73.76
2018-06-07T06:14:19.425Z,74.95
2018-06-07T06:16:49.671Z,74.57
2018-06-07T06:19:19.868Z,74.61
2018-06-07T06:21:50.122Z,74.95
2018-06-07T06:24:20.090Z,73.44
2018-06-07T06:26:50.198Z,72.93
2018-06-07T06:29:21.074Z,72.75
2018-06-07T06:31:51.370Z,72.19
2018-06-07T06:34:21.731Z,72.22
2018-06-07T06:36:52.214Z,71.47
2018-06-07T06:39:22.694Z,70.11
2018-06-07T06:41:52.689Z,69.98
2018-06-07T06:44:22.939Z,69.24
2018-06-07T06:46:53.279Z,69.58
2018-06-07T06:49:23.546Z,70.60
2018-06-07T06:51:53.864Z,69.92
2018-06-07T06:54:23.977Z,69.97
2018-06-07T06:56:54.395Z,71.36
2018-06-07T06:59:24.756Z,71.40
2018-06-07T07:01:55.335Z,71.77
2018-06-07T07:04:25.588Z,70.77
2018-06-07T07:06:55.919Z,69.74
2018-06-07T07:09:26.334Z,70.05
2018-06-07T07:11:56.545Z,70.71
2018-06-07T07:14:26.979Z,69.85
2018-06-07T07:16:57.318Z,70.34
2018-06-07T07:19:27.542Z,69.40
2018-06-07T07:21:57.854Z,68.76
2018-06-07T07:24:28.015Z,69.08
2018-06-07T07:26:58.259Z,66.96
2018-06-07T07:29:28.574Z,67.11
2018-06-07T07:31:58.692Z,66.32
2018-06-07T07:34:28.830Z,67.66
2018-06-07T07:36:59.317Z,66.92
2018-06-07T07:39:29.731Z,66.66
2018-06-07T07:42:00.048Z,66.97
2018-06-07T07:44:30.369Z,67.29
2018-06-07T07:47:00.810Z,67.62
2018-06-07T07:49:31.121Z,66.93
2018-06-07T07:52:01.496Z,66.28
2018-06-07T07:54:31.488Z,65.65
2018-06-07T07:57:01.842Z,65.54
2018-06-07T07:59:32.005Z,65.63
2018-06-07T08:02:02.243Z,66.18
2018-06-07T08:04:32.665Z,66.76
2018-06-07T08:07:03.151Z,67.40
2018-06-07T08:09:33.246Z,67.82
2018-06-07T08:12:03.538Z,67.84
2018-06-07T08:14:33.762Z,67.10
2018-06-07T08:17:04.106Z,66.86
2018-06-07T08:19:34.417Z,67.55
2018-06-07T08:22:04.770Z,67.28
2018-06-07T08:24:35.152Z,68.07
2018-06-07T08:27:05.448Z,67.92
2018-06-07T08:29:35.637Z,68.14
2018-06-07T08:32:05.840Z,67.40
2018-06-07T08:34:36.233Z,68.07
2018-06-07T08:37:06.742Z,68.01
2018-06-07T08:39:36.848Z,67.68
2018-06-07T08:42:07.137Z,68.21
2018-06-07T08:44:37.832Z,68.20
2018-06-07T08:47:08.295Z,67.95
2018-06-07T08:49:38.553Z,67.47
2018-06-07T08:52:08.831Z,68.45
2018-06-07T08:54:39.208Z,68.92
2018-06-07T08:57:09.492Z,67.95
2018-06-07T08:59:39.805Z,68.31
2018-06-07T09:02:10.438Z,69.10
2018-06-07T09:04:40.897Z,69.87
2018-06-07T09:07:11.285Z,69.71
2018-06-07T09:09:41.704Z,70.99
2018-06-07T09:12:11.938Z,70.23
2018-06-07T09:14:42.146Z,70.56
2018-06-07T09:17:12.329Z,70.94
2018-06-07T09:19:42.475Z,71.46
2018-06-07T09:22:12.690Z,71.78
2018-06-07T09:24:42.692Z,71.33
2018-06-07T09:27:12.882Z,71.03
2018-06-07T09:29:43.039Z,70.79
2018-06-07T09:32:13.323Z,70.53
2018-06-07T09:34:43.718Z,70.08
2018-06-07T09:37:13.970Z,69.69
2018-06-07T09:39:44.123Z,68.34
2018-06-07T09:42:14.418Z,68.13
2018-06-07T09:44:44.448Z,66.63
2018-06-07T09:47:14.658Z,65.10
2018-06-07T09:49:45.127Z,64.13
2018-06-07T09:52:15.452Z,63.73
2018-06-07T09:54:45.720Z,64.27
2018-06-07T09:57:15.999Z,64.00
2018-06-07T09:59:46.479Z,63.78
2018-06-07T10:02:16.650Z,62.61
2018-06-07T10:04:46.950Z,62.36
2018-06-07T10:07:17.426Z,62.29
2018-06-07T10:09:47.634Z,63.14
2018-06-07T10:12:17.858Z,63.67
2018-06-07T10:14:48.184Z,63.32
2018-06-07T10:17:19.173Z,64.14
2018-06-07T10:19:49.278Z,64.62
2018-06-07T10:22:19.265Z,63.96
2018-06-07T10:24:49.738Z,65.42
2018-06-07T10:27:20.171Z,65.24
2018-06-07T10:29:50.520Z,65.68
2018-06-07T10:32:20.892Z,66.05
2018-06-07T10:34:51.148Z,66.58
2018-06-07T10:37:21.361Z,65.82
2018-06-07T10:39:51.402Z,64.91
2018-06-07T10:42:21.960Z,65.25
2018-06-07T10:44:52.266Z,64.95
2018-06-07T10:47:22.706Z,64.17
2018-06-07T10:49:53.214Z,64.42
2018-06-07T10:52:23.547Z,62.99
2018-06-07T10:54:53.863Z,62.94
2018-06-07T10:57:24.026Z,62.92
2018-06-07T10:59:54.419Z,62.45
2018-06-07T11:02:24.576Z,62.17
2018-06-07T11:04:54.759Z,61.83
2018-06-07T11:07:25.152Z,61.58
2018-06-07T11:09:55.421Z,61.83
2018-06-07T11:12:25.659Z,62.50
2018-06-07T11:14:55.952Z,61.89
2018-06-07T11:17:26.318Z,62.05
2018-06-07T11:19:56.860Z,61.83
2018-06-07T11:22:27.082Z,63.42
2018-06-07T11:24:57.376Z,63.61
2018-06-07T11:27:27.733Z,63.78
2018-06-07T11:29:57.801Z,66.22
2018-06-07T11:32:28.123Z,66.04
2018-06-07T11:34:58.395Z,67.96
2018-06-07T11:37:28.681Z,66.62
2018-06-07T11:39:59.071Z,63.55
2018-06-07T11:42:29.456Z,61.51
2018-06-07T11:44:59.683Z,59.35
2018-06-07T11:47:30.906Z,56.69
2018-06-07T11:50:01.152Z,55.38
2018-06-07T11:52:31.279Z,54.22
2018-06-07T11:55:02.131Z,53.07
2018-06-07T11:57:32.336Z,54.09
2018-06-07T12:00:02.886Z,54.88
2018-06-07T12:02:33.211Z,54.73
2018-06-07T12:05:03.606Z,55.99
2018-06-07T12:07:33.666Z,55.60
2018-06-07T12:10:04.034Z,56.04
2018-06-07T12:12:34.463Z,56.99
2018-06-07T12:15:04.982Z,57.82
2018-06-07T12:17:35.083Z,57.43
2018-06-07T12:20:05.250Z,57.17
2018-06-07T12:22:35.470Z,57.13
2018-06-07T12:25:06.758Z,57.10
2018-06-07T12:27:37.353Z,57.42
2018-06-07T12:30:07.346Z,59.05
2018-06-07T12:32:37.461Z,58.55
2018-06-07T12:35:07.909Z,57.50
2018-06-07T12:37:38.092Z,57.49
2018-06-07T12:40:08.297Z,56.09
2018-06-07T12:42:38.662Z,56.00
2018-06-07T12:45:08.883Z,54.74
2018-06-07T12:47:39.009Z,55.08
2018-06-07T12:50:09.466Z,54.15
2018-06-07T12:52:39.519Z,53.59
2018-06-07T12:55:09.762Z,53.81
2018-06-07T12:57:40.096Z,52.85
2018-06-07T13:00:10.838Z,51.94
2018-06-07T13:02:40.914Z,51.69
2018-06-07T13:05:11.167Z,52.36
2018-06-07T13:07:41.452Z,50.92
2018-06-07T13:10:11.519Z,50.78
2018-06-07T13:12:41.673Z,50.36
2018-06-07T13:15:12.009Z,50.14
2018-06-07T13:17:42.474Z,50.62
2018-06-07T13:20:12.995Z,49.95
2018-06-07T13:22:43.193Z,49.04
2018-06-07T13:25:13.453Z,48.82
2018-06-07T13:27:43.873Z,50.63
2018-06-07T13:30:14.393Z,50.48
2018-06-07T13:32:44.701Z,50.35
2018-06-07T13:35:14.821Z,52.62
2018-06-07T13:37:44.981Z,53.90
2018-06-07T13:40:15.142Z,54.90
2018-06-07T13:42:45.371Z,56.80
2018-06-07T13:45:15.525Z,57.19
2018-06-07T13:47:45.655Z,57.92
2018-06-07T13:50:16.136Z,58.91
2018-06-07T13:52:46.609Z,59.47
2018-06-07T13:55:16.852Z,59.36
2018-06-07T13:57:46.960Z,58.90
2018-06-07T14:00:17.595Z,59.06
2018-06-07T14:02:53.896Z,60.04
2018-06-07T14:05:24.090Z,60.40
2018-06-07T14:07:54.402Z,59.79
2018-06-07T14:10:25.017Z,60.58
2018-06-07T14:12:55.203Z,61.38
2018-06-07T14:15:25.494Z,62.43
2018-06-07T14:17:55.896Z,62.98
2018-06-07T14:20:25.959Z,64.72
2018-06-07T14:22:56.039Z,64.77
2018-06-07T14:25:26.205Z,64.23
2018-06-07T14:27:56.542Z,64.55
2018-06-07T14:30:27.050Z,65.98
2018-06-07T14:32:58.897Z,65.00
2018-06-07T14:35:29.215Z,65.44
2018-06-07T14:37:59.911Z,65.87
2018-06-07T14:40:30.563Z,65.89
2018-06-07T14:43:00.838Z,65.79
2018-06-07T14:45:31.123Z,63.56
2018-06-07T14:48:01.145Z,64.53
2018-06-07T14:50:32.007Z,61.80
2018-06-07T14:53:02.232Z,59.13
2018-06-07T14:55:32.355Z,57.01
2018-06-07T14:58:02.537Z,52.09
2018-06-07T15:00:32.731Z,47.71
2018-06-07T15:03:02.883Z,47.30
2018-06-07T15:05:33.007Z,46.95
2018-06-07T15:08:03.316Z,45.46
2018-06-07T15:10:33.429Z,44.12
2018-06-07T15:13:03.663Z,43.29
2018-06-07T15:15:33.890Z,43.94
2018-06-07T15:18:04.226Z,45.56
2018-06-07T15:20:35.842Z,44.01
2018-06-07T15:23:06.007Z,45.39
2018-06-07T15:25:36.642Z,46.41
2018-06-07T15:28:06.986Z,46.20
2018-06-07T15:30:38.503Z,44.74
2018-06-07T15:33:08.672Z,46.47
2018-06-07T15:35:38.746Z,46.98
2018-06-07T15:38:09.014Z,46.51
2018-06-07T15:40:39.281Z,46.68
2018-06-07T15:43:09.365Z,46.74
2018-06-07T15:45:39.371Z,45.63
2018-06-07T15:48:09.690Z,46.54
2018-06-07T15:50:39.919Z,46.08
2018-06-07T15:53:10.077Z,46.60
2018-06-07T15:55:40.312Z,49.63
2018-06-07T15:58:10.643Z,51.10
2018-06-07T16:00:41.176Z,52.14
2018-06-07T16:03:11.407Z,53.40
2018-06-07T16:05:41.678Z,54.84
2018-06-07T16:08:12.086Z,55.32
2018-06-07T16:10:42.697Z,56.71
2018-06-07T16:13:12.825Z,55.37
2018-06-07T16:15:43.266Z,54.44
2018-06-07T16:18:13.553Z,54.61
2018-06-07T16:20:43.871Z,55.07
2018-06-07T16:23:14.919Z,54.54
2018-06-07T16:25:45.136Z,55.21
2018-06-07T16:28:15.255Z,55.33
2018-06-07T16:30:45.480Z,55.96
2018-06-07T16:33:15.524Z,56.40
2018-06-07T16:35:45.953Z,55.99
2018-06-07T16:38:17.172Z,56.90
2018-06-07T16:40:47.392Z,56.99
2018-06-07T16:43:17.518Z,57.06
2018-06-07T16:45:47.733Z,57.47
2018-06-07T16:48:18.023Z,58.28
2018-06-07T16:50:48.179Z,58.17
2018-06-07T16:53:18.309Z,59.09
2018-06-07T16:55:48.627Z,58.69
2018-06-07T16:58:18.761Z,58.31
2018-06-07T17:00:48.855Z,57.70
2018-06-07T17:03:19.047Z,58.17
2018-06-07T17:05:49.310Z,58.38
2018-06-07T17:08:19.702Z,58.15
2018-06-07T17:10:49.906Z,58.78
2018-06-07T17:13:20.182Z,59.35
2018-06-07T17:15:50.618Z,58.59
2018-06-07T17:18:20.898Z,59.76
2018-06-07T17:20:51.159Z,59.88
2018-06-07T17:23:21.551Z,60.59
2018-06-07T17:25:51.873Z,61.31
2018-06-07T17:28:22.282Z,61.45
2018-06-07T17:30:52.592Z,61.70
2018-06-07T17:33:22.807Z,62.11
2018-06-07T17:35:53.768Z,62.53
2018-06-07T17:38:23.830Z,63.05
2018-06-07T17:40:53.910Z,63.10
2018-06-07T17:43:24.251Z,63.67
2018-06-07T17:45:54.339Z,64.44
2018-06-07T17:48:24.438Z,64.74
2018-06-07T17:50:58.282Z,64.54
2018-06-07T17:53:28.825Z,64.91
2018-06-07T17:55:59.031Z,65.42
2018-06-07T17:58:29.335Z,65.20
2018-06-07T18:00:59.539Z,65.73
2018-06-07T18:03:29.774Z,65.75
2018-06-07T18:06:00.402Z,67.00
2018-06-07T18:08:30.504Z,67.24
2018-06-07T18:11:00.751Z,67.52
2018-06-07T18:13:30.961Z,67.19
2018-06-07T18:16:01.792Z,68.31
2018-06-07T18:18:32.080Z,67.89
2018-06-07T18:21:02.523Z,68.67
2018-06-07T18:23:32.752Z,68.58
2018-06-07T18:26:03.061Z,68.78
2018-06-07T18:28:33.255Z,69.16
2018-06-07T18:31:04.795Z,68.53
2018-06-07T18:33:35.412Z,68.81
2018-06-07T18:36:05.464Z,69.83
2018-06-07T18:38:35.620Z,70.04
2018-06-07T18:41:06.147Z,69.84
2018-06-07T18:43:36.895Z,70.17
2018-06-07T18:46:07.015Z,69.91
2018-06-07T18:48:37.245Z,71.01
2018-06-07T18:51:07.410Z,70.36
2018-06-07T18:53:37.693Z,70.60
2018-06-07T18:56:13.954Z,70.81
2018-06-07T18:58:44.151Z,71.10
2018-06-07T19:01:14.533Z,71.41
2018-06-07T19:03:44.787Z,71.71
2018-06-07T19:06:14.974Z,72.06
2018-06-07T19:08:50.039Z,72.45
2018-06-07T19:11:20.006Z,72.58
2018-06-07T19:13:55.262Z,72.49
2018-06-07T19:16:25.386Z,73.40
2018-06-07T19:19:00.455Z,73.69
2018-06-07T19:21:30.804Z,73.67
2018-06-07T19:24:01.215Z,73.03
2018-06-07T19:26:36.676Z,73.74
2018-06-07T19:29:06.917Z,73.21
2018-06-07T19:31:36.890Z,73.70
2018-06-07T19:34:12.432Z,73.89
2018-06-07T19:36:42.708Z,73.32
2018-06-07T19:39:18.057Z,73.34
2018-06-07T19:41:53.118Z,74.12
2018-06-07T19:44:23.566Z,74.04
2018-06-07T19:46:54.836Z,74.60
2018-06-07T19:49:25.623Z,73.87
2018-06-07T19:51:55.994Z,74.07
2018-06-07T19:54:26.449Z,74.43
2018-06-07T19:56:56.679Z,75.32
2018-06-07T19:59:27.154Z,75.33
2018-06-07T20:01:57.568Z,74.71
2018-06-07T20:04:28.028Z,75.02
2018-06-07T20:06:57.992Z,76.16
2018-06-07T20:09:28.267Z,76.36
2018-06-07T20:11:58.626Z,75.42
2018-06-07T20:14:28.815Z,75.67
2018-06-07T20:16:59.170Z,75.84
2018-06-07T20:19:29.276Z,76.43
2018-06-07T20:21:59.374Z,76.45
2018-06-07T20:24:30.406Z,76.98
2018-06-07T20:27:00.672Z,76.70
2018-06-07T20:29:30.611Z,76.23
2018-06-07T20:32:01.019Z,76.22
2018-06-07T20:34:31.627Z,76.69
2018-06-07T20:37:01.903Z,76.31
2018-06-07T20:39:32.200Z,76.34
2018-06-07T20:42:02.617Z,76.71
2018-06-07T20:44:32.515Z,76.54
2018-06-07T20:47:02.698Z,76.39
2018-06-07T20:49:33.045Z,76.91
2018-06-07T20:52:03.523Z,76.46
2018-06-07T20:54:33.517Z,76.55
2018-06-07T20:57:04.065Z,76.61
2018-06-07T20:59:34.337Z,77.20
2018-06-07T21:02:04.485Z,77.05
2018-06-07T21:04:34.745Z,77.21
2018-06-07T21:07:04.621Z,76.65
2018-06-07T21:09:34.827Z,76.82
2018-06-07T21:12:05.011Z,76.96
2018-06-07T21:14:36.039Z,78.14
2018-06-07T21:17:06.302Z,77.73
2018-06-07T21:19:36.788Z,77.73
2018-06-07T21:22:06.983Z,78.24
2018-06-07T21:24:36.780Z,78.01
2018-06-07T21:27:06.971Z,77.97
2018-06-07T21:29:37.721Z,78.27
2018-06-07T21:32:07.829Z,78.83
2018-06-07T21:34:38.494Z,79.28
2018-06-07T21:37:09.202Z,79.33
2018-06-07T21:39:39.233Z,78.96
2018-06-07T21:42:09.073Z,79.61
2018-06-07T21:44:38.980Z,79.89
2018-06-07T21:47:09.002Z,79.86
2018-06-07T21:49:39.021Z,80.61
2018-06-07T21:52:08.880Z,79.91
2018-06-07T21:54:38.849Z,80.32
2018-06-07T21:57:08.798Z,81.38
2018-06-07T21:59:39.193Z,81.02
2018-06-07T22:02:15.741Z,81.34
2018-06-07T22:04:45.807Z,80.83
2018-06-07T22:07:15.705Z,80.17
2018-06-07T22:09:45.764Z,80.80
2018-06-07T22:12:15.820Z,81.32
2018-06-07T22:14:45.677Z,81.11
2018-06-07T22:17:15.595Z,80.87
2018-06-07T22:19:45.398Z,80.87
2018-06-07T22:22:21.647Z,81.01
2018-06-07T22:24:51.567Z,80.79
2018-06-07T22:27:21.377Z,80.72
2018-06-07T22:29:51.182Z,82.10
2018-06-07T22:32:21.177Z,82.76
2018-06-07T22:34:51.012Z,82.62
2018-06-07T22:37:20.832Z,82.87
2018-06-07T22:39:50.619Z,82.08
2018-06-07T22:42:20.921Z,82.15
2018-06-07T22:44:50.826Z,82.19
2018-06-07T22:47:20.944Z,82.31
2018-06-07T22:49:50.962Z,82.00
2018-06-07T22:52:21.002Z,81.69
2018-06-07T22:54:50.997Z,81.72
2018-06-07T22:57:20.905Z,82.16
2018-06-07T22:59:50.829Z,82.32
2018-06-07T23:02:20.736Z,83.10
2018-06-07T23:04:50.845Z,83.67
2018-06-07T23:07:20.979Z,84.98
2018-06-07T23:09:51.398Z,85.02
2018-06-07T23:12:21.588Z,85.49
2018-06-07T23:14:51.703Z,86.35
2018-06-07T23:17:21.992Z,85.59
2018-06-07T23:19:51.834Z,85.72
2018-06-07T23:22:25.742Z,86.53
2018-06-07T23:24:55.995Z,86.53
2018-06-07T23:27:26.079Z,85.84
2018-06-07T23:29:56.428Z,83.36
2018-06-07T23:32:26.795Z,82.63
2018-06-07T23:34:58.690Z,83.07
2018-06-07T23:37:28.937Z,83.25
2018-06-07T23:39:59.142Z,82.39
2018-06-07T23:42:29.366Z,82.77
2018-06-07T23:44:59.485Z,83.01
2018-06-07T23:47:29.773Z,82.46
2018-06-07T23:50:00.032Z,82.79
2018-06-07T23:52:30.595Z,82.87
2018-06-07T23:55:01.338Z,83.15
2018-06-07T23:57:31.521Z,84.10
