createdAt,value
2019-04-07T00:02:15.576Z,5.80
2019-04-07T00:04:45.367Z,7.27
2019-04-07T00:07:17.130Z,5.20
2019-04-07T00:09:56.849Z,5.43
2019-04-07T00:13:02.897Z,5.87
2019-04-07T00:15:32.049Z,6.50
2019-04-07T00:18:27.845Z,5.93
2019-04-07T00:24:18.244Z,6.13
2019-04-07T00:26:47.484Z,5.07
2019-04-07T00:29:18.590Z,5.37
2019-04-07T00:38:15.968Z,6.00
2019-04-07T00:40:49.308Z,5.37
2019-04-07T00:43:33.144Z,6.53
2019-04-07T00:46:02.337Z,5.23
2019-04-07T00:48:32.369Z,5.83
2019-04-07T00:51:02.051Z,6.97
2019-04-07T00:53:30.956Z,6.93
2019-04-07T00:56:00.716Z,6.77
2019-04-07T00:58:31.769Z,4.73
2019-04-07T01:01:02.240Z,4.57
2019-04-07T01:03:32.696Z,6.40
2019-04-07T01:06:02.352Z,6.83
2019-04-07T01:08:32.587Z,5.70
2019-04-07T01:11:02.378Z,5.03
2019-04-07T01:13:31.009Z,5.17
2019-04-07T01:16:01.331Z,6.77
2019-04-07T01:18:37.148Z,4.93
2019-04-07T01:21:08.370Z,4.67
2019-04-07T01:23:36.823Z,5.90
2019-04-07T01:26:06.622Z,5.33
2019-04-07T01:28:36.432Z,5.63
2019-04-07T01:31:07.123Z,5.87
2019-04-07T01:33:36.785Z,4.97
2019-04-07T01:36:06.429Z,5.50
2019-04-07T01:38:36.704Z,4.90
2019-04-07T01:44:05.588Z,5.13
2019-04-07T01:52:56.030Z,5.50
2019-04-07T01:56:30.455Z,5.57
2019-04-07T02:02:20.165Z,6.50
2019-04-07T02:05:58.661Z,6.20
2019-04-07T02:09:29.089Z,5.20
2019-04-07T02:21:34.973Z,11.50
2019-04-07T02:27:15.306Z,9.20
2019-04-07T02:32:54.501Z,11.47
2019-04-07T02:35:48.915Z,8.57
2019-04-07T02:41:13.422Z,6.97
2019-04-07T02:44:01.496Z,6.40
2019-04-07T02:46:31.813Z,5.87
2019-04-07T02:49:24.508Z,7.20
2019-04-07T02:52:02.477Z,6.67
2019-04-07T02:54:46.426Z,6.60
2019-04-07T02:57:20.645Z,6.03
2019-04-07T03:00:01.139Z,7.33
2019-04-07T03:02:50.400Z,5.73
2019-04-07T03:05:44.075Z,6.00
2019-04-07T03:08:21.619Z,6.57
2019-04-07T03:10:57.034Z,5.43
2019-04-07T03:19:29.711Z,5.67
2019-04-07T03:22:26.215Z,5.37
2019-04-07T03:27:52.713Z,6.23
2019-04-07T03:36:15.506Z,5.83
2019-04-07T03:39:11.990Z,4.97
2019-04-07T03:41:45.821Z,4.90
2019-04-07T03:44:18.656Z,4.83
2019-04-07T03:47:06.974Z,6.70
2019-04-07T03:49:55.032Z,4.90
2019-04-07T03:55:23.336Z,5.50
2019-04-07T03:57:54.874Z,7.13
2019-04-07T04:01:35.834Z,5.67
2019-04-07T04:10:06.699Z,5.63
2019-04-07T04:15:46.905Z,5.07
2019-04-07T04:18:18.424Z,5.30
2019-04-07T04:20:52.899Z,5.13
2019-04-07T04:23:22.665Z,4.70
2019-04-07T04:25:52.521Z,5.70
2019-04-07T04:28:22.555Z,6.23
2019-04-07T04:30:52.354Z,4.90
2019-04-07T04:33:22.131Z,5.30
2019-04-07T04:35:53.887Z,6.83
2019-04-07T04:38:24.301Z,5.03
2019-04-07T04:40:54.023Z,4.17
2019-04-07T04:43:23.492Z,4.90
2019-04-07T04:45:53.459Z,4.40
2019-04-07T04:48:22.361Z,5.33
2019-04-07T04:50:52.361Z,5.27
2019-04-07T04:53:22.640Z,4.23
2019-04-07T04:55:52.437Z,4.60
2019-04-07T04:58:22.845Z,6.17
2019-04-07T05:00:52.933Z,6.07
2019-04-07T05:03:22.662Z,4.50
2019-04-07T05:05:53.423Z,6.17
2019-04-07T05:08:22.113Z,5.13
2019-04-07T05:10:51.974Z,4.20
2019-04-07T05:13:21.335Z,5.33
2019-04-07T05:15:51.109Z,3.87
2019-04-07T05:18:22.501Z,4.70
2019-04-07T05:20:51.950Z,3.83
2019-04-07T05:23:20.590Z,6.10
2019-04-07T05:25:50.446Z,6.77
2019-04-07T05:28:21.207Z,5.77
2019-04-07T05:30:51.854Z,5.03
2019-04-07T05:33:21.075Z,4.10
2019-04-07T05:35:50.705Z,5.93
2019-04-07T05:38:25.609Z,4.97
2019-04-07T05:40:55.485Z,4.03
2019-04-07T05:43:27.482Z,5.50
2019-04-07T05:45:57.602Z,6.30
2019-04-07T05:48:27.131Z,6.50
2019-04-07T05:50:57.935Z,5.37
2019-04-07T05:53:27.634Z,6.47
2019-04-07T05:55:57.972Z,6.23
2019-04-07T05:58:29.487Z,7.67
2019-04-07T06:00:58.642Z,6.53
2019-04-07T06:03:28.549Z,5.93
2019-04-07T06:05:57.210Z,5.00
2019-04-07T06:08:35.573Z,5.17
2019-04-07T06:11:02.056Z,4.67
2019-04-07T06:13:31.272Z,5.83
2019-04-07T06:15:59.818Z,5.93
2019-04-07T06:18:32.709Z,5.10
2019-04-07T06:21:01.262Z,4.23
2019-04-07T06:23:58.408Z,4.73
2019-04-07T06:26:26.527Z,5.00
2019-04-07T06:29:37.764Z,4.90
2019-04-07T06:36:02.878Z,4.00
2019-04-07T06:38:41.574Z,4.87
2019-04-07T06:41:07.491Z,4.03
2019-04-07T06:43:40.155Z,5.73
2019-04-07T06:47:11.694Z,4.73
2019-04-07T06:59:23.694Z,5.63
2019-04-07T07:18:10.263Z,5.43
2019-04-07T07:21:02.552Z,8.73
2019-04-07T07:23:33.203Z,9.43
2019-04-07T07:26:03.516Z,9.70
2019-04-07T07:28:34.833Z,9.40
2019-04-07T07:31:24.728Z,9.50
2019-04-07T07:33:54.982Z,11.73
2019-04-07T07:36:24.754Z,9.43
2019-04-07T07:38:58.861Z,10.00
2019-04-07T07:41:25.359Z,9.33
2019-04-07T07:44:00.418Z,9.77
2019-04-07T07:46:27.050Z,10.63
2019-04-07T07:49:00.804Z,8.67
2019-04-07T07:51:27.595Z,9.77
2019-04-07T07:53:58.622Z,8.23
2019-04-07T07:56:27.294Z,8.60
2019-04-07T07:58:59.857Z,8.20
2019-04-07T08:01:27.253Z,11.53
2019-04-07T08:03:55.906Z,10.03
2019-04-07T08:06:26.260Z,7.43
2019-04-07T08:09:05.791Z,8.83
2019-04-07T08:11:26.028Z,7.40
2019-04-07T08:13:55.369Z,8.50
2019-04-07T08:16:29.135Z,8.57
2019-04-07T08:19:03.869Z,9.73
2019-04-07T08:21:32.679Z,10.67
2019-04-07T08:24:02.567Z,8.93
2019-04-07T08:26:32.243Z,8.20
2019-04-07T08:29:05.813Z,7.40
2019-04-07T08:31:35.075Z,8.00
2019-04-07T08:34:04.658Z,9.47
2019-04-07T08:36:33.829Z,8.47
2019-04-07T08:39:06.123Z,7.40
2019-04-07T08:41:41.379Z,7.40
2019-04-07T08:44:11.517Z,8.13
2019-04-07T08:46:49.686Z,7.83
2019-04-07T08:49:21.156Z,8.20
2019-04-07T08:51:50.658Z,7.27
2019-04-07T08:54:19.965Z,8.47
2019-04-07T08:56:50.245Z,8.10
2019-04-07T08:59:20.149Z,7.20
2019-04-07T09:01:53.504Z,10.67
2019-04-07T09:04:21.374Z,7.00
2019-04-07T09:06:51.219Z,8.00
2019-04-07T09:09:31.441Z,7.20
2019-04-07T09:11:54.980Z,6.80
2019-04-07T09:14:24.701Z,7.20
2019-04-07T09:20:08.475Z,7.43
2019-04-07T09:28:31.906Z,5.67
2019-04-07T09:31:31.500Z,5.77
2019-04-07T09:34:18.940Z,8.23
2019-04-07T09:37:09.810Z,5.30
2019-04-07T09:43:00.221Z,5.20
2019-04-07T09:48:23.956Z,4.63
2019-04-07T09:51:06.934Z,5.53
2019-04-07T09:53:51.301Z,5.77
2019-04-07T09:56:22.806Z,5.57
2019-04-07T09:58:57.802Z,6.30
2019-04-07T10:04:42.123Z,6.67
2019-04-07T10:07:17.352Z,6.77
2019-04-07T10:10:13.767Z,6.00
2019-04-07T10:13:07.684Z,6.77
2019-04-07T10:15:47.623Z,6.57
2019-04-07T10:18:21.752Z,6.20
2019-04-07T10:21:01.801Z,5.90
2019-04-07T10:23:40.735Z,6.00
2019-04-07T10:26:16.751Z,5.87
2019-04-07T10:28:47.922Z,5.57
2019-04-07T10:31:30.519Z,6.50
2019-04-07T10:34:15.195Z,6.80
2019-04-07T10:39:56.686Z,5.33
2019-04-07T10:45:22.892Z,6.30
2019-04-07T10:57:41.481Z,6.10
2019-04-07T11:11:49.338Z,5.87
2019-04-07T11:14:37.254Z,5.93
2019-04-07T11:17:34.493Z,8.67
2019-04-07T11:23:50.192Z,6.10
2019-04-07T11:26:42.938Z,6.33
2019-04-07T11:34:55.597Z,6.87
2019-04-07T11:37:31.093Z,6.60
2019-04-07T11:40:14.678Z,6.40
2019-04-07T11:42:46.067Z,6.20
2019-04-07T11:45:36.231Z,6.10
2019-04-07T11:48:08.682Z,5.80
2019-04-07T11:50:47.915Z,6.77
2019-04-07T11:56:41.569Z,5.30
2019-04-07T11:59:35.948Z,5.90
2019-04-07T12:02:27.346Z,5.77
2019-04-07T12:04:58.978Z,5.40
2019-04-07T12:07:53.906Z,5.50
2019-04-07T12:10:21.382Z,6.37
2019-04-07T12:12:54.892Z,5.67
2019-04-07T12:15:40.366Z,6.30
2019-04-07T12:18:18.776Z,5.90
2019-04-07T12:20:51.872Z,5.33
2019-04-07T12:23:27.146Z,5.93
2019-04-07T12:28:58.591Z,6.23
2019-04-07T12:31:35.875Z,5.50
2019-04-07T12:34:13.077Z,6.17
2019-04-07T12:36:45.413Z,6.30
2019-04-07T12:42:27.758Z,6.43
2019-04-07T12:44:58.987Z,8.27
2019-04-07T12:47:47.416Z,6.10
2019-04-07T12:50:20.712Z,5.70
2019-04-07T12:53:13.416Z,5.47
2019-04-07T12:56:03.647Z,7.13
2019-04-07T13:01:31.723Z,6.70
2019-04-07T13:04:06.729Z,5.50
2019-04-07T13:06:42.276Z,6.23
2019-04-07T13:09:32.426Z,7.00
2019-04-07T13:20:11.861Z,6.77
2019-04-07T13:22:43.315Z,6.50
2019-04-07T13:25:35.007Z,6.90
2019-04-07T13:28:19.538Z,8.57
2019-04-07T13:31:11.309Z,8.13
2019-04-07T13:33:42.868Z,8.00
2019-04-07T13:36:28.086Z,7.47
2019-04-07T13:48:18.401Z,9.17
2019-04-07T13:54:00.821Z,7.10
2019-04-07T13:56:34.310Z,7.37
2019-04-07T13:59:10.147Z,7.50
2019-04-07T14:01:55.398Z,7.70
2019-04-07T14:04:44.705Z,7.70
2019-04-07T14:07:18.072Z,9.27
2019-04-07T14:09:48.068Z,9.33
2019-04-07T14:12:36.153Z,8.30
2019-04-07T14:15:26.989Z,8.87
2019-04-07T14:18:16.860Z,9.00
2019-04-07T14:21:07.778Z,8.70
2019-04-07T14:23:47.655Z,6.97
2019-04-07T14:26:38.870Z,7.53
2019-04-07T14:29:20.522Z,8.60
2019-04-07T14:31:53.406Z,8.27
2019-04-07T14:34:41.477Z,7.33
2019-04-07T14:37:28.865Z,7.80
2019-04-07T14:40:12.180Z,7.23
2019-04-07T14:42:55.555Z,8.10
2019-04-07T14:45:48.823Z,7.10
2019-04-07T14:48:37.500Z,9.17
2019-04-07T14:51:25.187Z,7.03
2019-04-07T14:54:12.821Z,7.30
2019-04-07T14:56:56.515Z,7.97
2019-04-07T14:59:38.433Z,8.53
2019-04-07T15:02:08.338Z,7.00
2019-04-07T15:07:38.374Z,6.93
2019-04-07T15:10:18.021Z,6.93
2019-04-07T15:12:50.216Z,6.63
2019-04-07T15:15:18.893Z,6.13
2019-04-07T15:17:47.694Z,5.57
2019-04-07T15:20:16.551Z,6.80
2019-04-07T15:22:48.529Z,7.30
2019-04-07T15:25:18.381Z,7.37
2019-04-07T15:27:48.719Z,6.27
2019-04-07T15:30:18.156Z,6.20
2019-04-07T15:32:46.795Z,5.93
2019-04-07T15:35:16.576Z,5.80
2019-04-07T15:37:46.528Z,5.90
2019-04-07T15:40:16.307Z,6.50
2019-04-07T15:42:50.044Z,7.53
2019-04-07T15:45:16.128Z,5.80
2019-04-07T15:47:45.210Z,6.27
2019-04-07T15:50:15.953Z,6.93
2019-04-07T15:52:46.989Z,7.00
2019-04-07T15:55:15.361Z,6.03
2019-04-07T15:57:44.300Z,6.70
2019-04-07T16:00:13.410Z,6.33
2019-04-07T16:02:50.204Z,6.17
2019-04-07T16:05:19.248Z,7.57
2019-04-07T16:07:48.138Z,7.20
2019-04-07T16:10:21.133Z,6.10
2019-04-07T16:12:51.123Z,6.87
2019-04-07T16:15:19.465Z,6.10
2019-04-07T16:17:49.026Z,6.60
2019-04-07T16:20:24.547Z,6.40
2019-04-07T16:22:51.193Z,5.73
2019-04-07T16:25:19.555Z,9.57
2019-04-07T16:27:48.947Z,6.50
2019-04-07T16:30:19.484Z,9.60
2019-04-07T16:32:48.380Z,7.47
2019-04-07T16:35:17.047Z,9.70
2019-04-07T16:37:45.776Z,15.17
2019-04-07T16:40:14.932Z,9.57
2019-04-07T16:42:53.837Z,14.43
2019-04-07T16:45:16.623Z,9.87
2019-04-07T16:47:44.058Z,6.87
2019-04-07T16:50:13.311Z,11.13
2019-04-07T16:52:42.121Z,8.23
2019-04-07T16:55:30.214Z,6.83
2019-04-07T16:58:01.025Z,7.07
2019-04-07T17:00:28.893Z,8.27
2019-04-07T17:02:57.378Z,5.97
2019-04-07T17:05:25.841Z,6.43
2019-04-07T17:07:56.004Z,6.90
2019-04-07T17:10:28.854Z,6.33
2019-04-07T17:12:55.024Z,6.57
2019-04-07T17:15:23.587Z,5.37
2019-04-07T17:17:53.369Z,5.03
2019-04-07T17:20:25.705Z,5.60
2019-04-07T17:22:52.996Z,4.80
2019-04-07T17:25:21.727Z,4.63
2019-04-07T17:27:50.897Z,5.83
2019-04-07T17:30:25.316Z,4.27
2019-04-07T17:32:53.335Z,4.20
2019-04-07T17:35:22.004Z,4.40
2019-04-07T17:37:51.049Z,5.27
2019-04-07T17:40:21.589Z,4.60
2019-04-07T17:42:53.664Z,6.20
2019-04-07T17:48:40.151Z,5.53
2019-04-07T17:51:19.895Z,5.20
2019-04-07T17:54:10.183Z,4.70
2019-04-07T17:56:41.652Z,4.80
2019-04-07T17:59:15.552Z,4.77
2019-04-07T18:01:56.760Z,5.80
2019-04-07T18:04:47.825Z,6.67
2019-04-07T18:07:17.776Z,6.17
2019-04-07T18:09:57.405Z,6.10
2019-04-07T18:12:33.501Z,5.47
2019-04-07T18:15:38.329Z,5.90
2019-04-07T18:18:21.318Z,5.17
2019-04-07T18:21:07.210Z,5.67
2019-04-07T18:23:56.375Z,4.80
2019-04-07T18:26:25.149Z,7.10
2019-04-07T18:29:01.730Z,6.23
2019-04-07T18:31:42.004Z,5.17
2019-04-07T18:34:25.773Z,5.03
2019-04-07T18:36:54.221Z,5.17
2019-04-07T18:39:40.612Z,5.77
2019-04-07T18:42:19.676Z,5.03
2019-04-07T18:44:52.622Z,5.03
2019-04-07T18:47:31.844Z,5.73
2019-04-07T18:50:10.611Z,5.53
2019-04-07T18:52:46.808Z,5.03
2019-04-07T18:55:18.214Z,4.40
2019-04-07T19:03:53.352Z,5.37
2019-04-07T19:06:21.637Z,4.90
2019-04-07T19:09:01.411Z,4.93
2019-04-07T19:11:31.942Z,4.23
2019-04-07T19:17:08.973Z,5.17
2019-04-07T19:19:42.014Z,4.20
2019-04-07T19:22:15.816Z,4.97
2019-04-07T19:24:55.982Z,5.00
2019-04-07T19:27:30.102Z,4.80
2019-04-07T19:30:13.861Z,5.57
2019-04-07T19:32:57.868Z,8.53
2019-04-07T19:38:23.537Z,6.83
2019-04-07T19:40:55.205Z,7.70
2019-04-07T19:43:30.319Z,7.07
2019-04-07T19:46:16.046Z,7.47
2019-04-07T19:48:55.606Z,9.07
2019-04-07T19:51:32.120Z,8.33
2019-04-07T19:54:19.526Z,6.53
2019-04-07T19:57:06.576Z,7.83
2019-04-07T19:59:41.586Z,6.27
2019-04-07T20:02:11.818Z,7.70
2019-04-07T20:07:44.001Z,6.00
2019-04-07T20:10:23.775Z,6.17
2019-04-07T20:15:58.076Z,5.93
2019-04-07T20:18:41.729Z,6.10
2019-04-07T20:21:34.839Z,5.40
2019-04-07T20:24:02.279Z,5.37
2019-04-07T20:26:55.574Z,6.40
2019-04-07T20:29:35.348Z,7.60
2019-04-07T20:32:11.084Z,5.20
2019-04-07T20:34:45.368Z,7.10
2019-04-07T20:37:35.024Z,6.67
2019-04-07T20:43:05.230Z,5.67
2019-04-07T20:45:53.792Z,5.40
2019-04-07T20:48:28.953Z,6.70
2019-04-07T20:51:19.008Z,5.47
2019-04-07T20:54:03.879Z,6.27
2019-04-07T20:56:36.689Z,5.13
2019-04-07T20:59:27.066Z,7.83
2019-04-07T21:02:14.414Z,5.43
2019-04-07T21:05:02.870Z,9.97
2019-04-07T21:10:24.306Z,7.50
2019-04-07T21:13:00.305Z,7.27
2019-04-07T21:15:33.791Z,6.83
2019-04-07T21:18:26.543Z,7.00
2019-04-07T21:21:11.092Z,6.70
2019-04-07T21:23:57.365Z,7.50
2019-04-07T21:26:31.958Z,8.43
2019-04-07T21:29:16.109Z,7.77
2019-04-07T21:31:48.718Z,9.60
2019-04-07T21:34:29.599Z,9.33
2019-04-07T21:37:07.975Z,9.70
2019-04-07T21:48:43.265Z,12.97
2019-04-07T21:51:17.082Z,12.57
2019-04-07T21:54:04.353Z,13.23
2019-04-07T21:56:51.785Z,13.17
2019-04-07T21:59:31.107Z,11.17
2019-04-07T22:02:02.778Z,10.20
2019-04-07T22:04:39.104Z,11.43
2019-04-07T22:07:32.194Z,10.47
2019-04-07T22:09:59.563Z,9.33
2019-04-07T22:12:30.358Z,13.07
2019-04-07T22:14:59.104Z,13.13
2019-04-07T22:17:27.766Z,11.00
2019-04-07T22:19:56.484Z,11.07
2019-04-07T22:32:54.135Z,12.30
2019-04-07T22:35:26.556Z,15.80
2019-04-07T22:37:55.369Z,13.43
2019-04-07T22:40:25.376Z,14.33
2019-04-07T22:42:56.223Z,14.53
2019-04-07T22:45:28.561Z,13.90
2019-04-07T22:47:55.245Z,15.53
2019-04-07T22:50:23.928Z,15.23
2019-04-07T22:52:53.346Z,14.50
2019-04-07T22:55:23.215Z,15.97
2019-04-07T22:57:53.695Z,16.97
2019-04-07T23:00:25.383Z,20.53
2019-04-07T23:02:55.341Z,17.77
2019-04-07T23:05:25.645Z,16.93
2019-04-07T23:07:54.744Z,19.43
2019-04-07T23:10:23.325Z,21.17
2019-04-07T23:12:53.096Z,21.60
2019-04-07T23:15:22.881Z,23.07
2019-04-07T23:17:53.482Z,22.67
2019-04-07T23:20:23.546Z,23.87
2019-04-07T23:22:54.156Z,22.47
2019-04-07T23:25:24.053Z,23.60
2019-04-07T23:27:52.762Z,22.77
2019-04-07T23:30:23.607Z,21.07
2019-04-07T23:32:52.350Z,19.57
2019-04-07T23:35:24.408Z,19.37
2019-04-07T23:37:54.120Z,18.60
2019-04-07T23:40:30.967Z,20.27
2019-04-07T23:43:00.670Z,19.17
2019-04-07T23:45:29.166Z,18.33
2019-04-07T23:47:58.808Z,19.70
2019-04-07T23:50:29.424Z,19.17
2019-04-07T23:53:03.498Z,19.17
2019-04-07T23:55:32.100Z,17.33
2019-04-07T23:58:02.781Z,15.83
