createdAt,value
2022-10-08T00:01:03.487Z,62.82
2022-10-08T00:03:05.068Z,62.96
2022-10-08T00:05:07.030Z,62.89
2022-10-08T00:07:08.914Z,62.93
2022-10-08T00:09:10.585Z,63.05
2022-10-08T00:11:18.824Z,63.05
2022-10-08T00:13:21.569Z,63.25
2022-10-08T00:15:42.268Z,63.12
2022-10-08T00:17:43.886Z,63.21
2022-10-08T00:19:45.518Z,63.52
2022-10-08T00:21:47.793Z,63.46
2022-10-08T00:23:50.846Z,63.08
2022-10-08T00:25:52.482Z,63.24
2022-10-08T00:27:54.498Z,63.29
2022-10-08T00:29:56.068Z,63.25
2022-10-08T00:31:57.776Z,63.29
2022-10-08T00:34:00.908Z,63.29
2022-10-08T00:36:07.999Z,63.32
2022-10-08T00:38:09.651Z,63.07
2022-10-08T00:40:11.227Z,63.00
2022-10-08T00:42:13.372Z,63.09
2022-10-08T00:44:54.392Z,62.99
2022-10-08T00:46:56.151Z,62.95
2022-10-08T00:49:03.772Z,62.78
2022-10-08T00:51:05.552Z,63.08
2022-10-08T00:53:08.364Z,63.09
2022-10-08T00:55:11.767Z,62.91
2022-10-08T00:57:13.438Z,63.18
2022-10-08T00:59:15.816Z,63.35
2022-10-08T01:01:17.632Z,63.74
2022-10-08T01:03:19.480Z,63.74
2022-10-08T01:05:43.173Z,63.81
2022-10-08T01:07:49.508Z,64.09
2022-10-08T01:10:20.447Z,64.34
2022-10-08T01:12:41.600Z,64.12
2022-10-08T01:15:01.674Z,63.67
2022-10-08T01:17:07.171Z,63.73
2022-10-08T01:19:42.779Z,63.56
2022-10-08T01:22:14.781Z,63.91
2022-10-08T01:24:47.909Z,63.96
2022-10-08T01:27:04.233Z,63.80
2022-10-08T01:29:16.506Z,64.09
2022-10-08T01:32:06.064Z,64.39
2022-10-08T01:34:18.910Z,64.21
2022-10-08T01:36:21.784Z,64.46
2022-10-08T01:38:26.202Z,64.72
2022-10-08T01:40:34.162Z,64.53
2022-10-08T01:42:37.206Z,64.59
2022-10-08T01:44:46.451Z,64.04
2022-10-08T01:46:50.341Z,64.78
2022-10-08T01:48:52.017Z,65.26
2022-10-08T01:51:03.885Z,65.10
2022-10-08T01:53:09.708Z,65.39
2022-10-08T01:55:22.275Z,65.43
2022-10-08T01:57:24.849Z,66.56
2022-10-08T01:59:40.323Z,66.98
2022-10-08T02:02:00.988Z,67.51
2022-10-08T02:04:21.196Z,67.80
2022-10-08T02:06:23.505Z,68.19
2022-10-08T02:08:25.277Z,68.09
2022-10-08T02:10:26.952Z,67.51
2022-10-08T02:12:29.027Z,67.14
2022-10-08T02:14:32.238Z,66.38
2022-10-08T02:16:35.000Z,66.31
2022-10-08T02:18:42.468Z,65.98
2022-10-08T02:20:55.885Z,65.66
2022-10-08T02:23:06.794Z,65.32
2022-10-08T02:25:31.784Z,65.09
2022-10-08T02:27:55.192Z,65.56
2022-10-08T02:30:17.025Z,65.40
2022-10-08T02:32:22.697Z,65.74
2022-10-08T02:34:29.412Z,65.83
2022-10-08T02:36:35.406Z,65.54
2022-10-08T02:38:40.912Z,65.52
2022-10-08T02:40:45.637Z,65.90
2022-10-08T02:42:52.414Z,66.10
2022-10-08T02:45:00.015Z,65.94
2022-10-08T02:47:04.777Z,65.92
2022-10-08T02:49:10.668Z,65.62
2022-10-08T02:51:14.576Z,65.56
2022-10-08T02:53:18.319Z,65.46
2022-10-08T02:55:44.989Z,65.50
2022-10-08T02:57:53.368Z,65.69
2022-10-08T02:59:55.553Z,65.35
2022-10-08T03:02:05.338Z,65.27
2022-10-08T03:04:11.380Z,65.64
2022-10-08T03:06:13.566Z,65.83
2022-10-08T03:08:15.994Z,65.98
2022-10-08T03:10:19.068Z,65.92
2022-10-08T03:12:20.907Z,66.12
2022-10-08T03:14:24.460Z,66.18
2022-10-08T03:16:32.544Z,66.24
2022-10-08T03:18:34.680Z,65.95
2022-10-08T03:20:42.603Z,66.74
2022-10-08T03:22:44.404Z,66.60
2022-10-08T03:24:46.733Z,66.83
2022-10-08T03:26:48.545Z,66.82
2022-10-08T03:28:53.189Z,65.93
2022-10-08T03:30:54.853Z,65.61
2022-10-08T03:32:56.445Z,65.76
2022-10-08T03:34:58.151Z,65.75
2022-10-08T03:36:59.747Z,65.71
2022-10-08T03:39:01.324Z,65.58
2022-10-08T03:41:03.268Z,65.64
2022-10-08T03:43:04.903Z,65.84
2022-10-08T03:45:06.981Z,66.18
2022-10-08T03:47:08.813Z,66.41
2022-10-08T03:49:10.433Z,66.65
2022-10-08T03:51:13.454Z,66.50
2022-10-08T03:53:15.134Z,66.93
2022-10-08T03:55:16.821Z,66.61
2022-10-08T03:57:18.508Z,66.43
2022-10-08T03:59:20.225Z,66.38
2022-10-08T04:01:22.243Z,66.85
2022-10-08T04:03:23.996Z,67.21
2022-10-08T04:05:25.809Z,67.20
2022-10-08T04:07:27.781Z,67.33
2022-10-08T04:09:29.383Z,67.21
2022-10-08T04:11:31.088Z,67.08
2022-10-08T04:13:33.086Z,66.90
2022-10-08T04:15:34.736Z,66.85
2022-10-08T04:17:36.672Z,66.58
2022-10-08T04:19:38.245Z,66.65
2022-10-08T04:21:40.136Z,66.31
2022-10-08T04:23:42.927Z,66.34
2022-10-08T04:25:54.453Z,67.05
2022-10-08T04:27:56.052Z,66.88
2022-10-08T04:29:57.662Z,66.66
2022-10-08T04:31:59.229Z,66.46
2022-10-08T04:34:00.878Z,66.52
2022-10-08T04:36:07.673Z,66.88
2022-10-08T04:38:09.427Z,67.09
2022-10-08T04:40:11.313Z,66.90
2022-10-08T04:42:13.189Z,67.13
2022-10-08T04:44:14.952Z,67.13
2022-10-08T04:46:19.375Z,66.83
2022-10-08T04:48:21.062Z,66.62
2022-10-08T04:50:22.648Z,66.83
2022-10-08T04:52:24.340Z,67.06
2022-10-08T04:54:26.003Z,66.70
2022-10-08T04:56:30.394Z,66.48
2022-10-08T04:58:31.971Z,66.79
2022-10-08T05:00:35.726Z,66.81
2022-10-08T05:02:37.442Z,66.76
2022-10-08T05:04:39.133Z,66.71
2022-10-08T05:06:40.824Z,66.57
2022-10-08T05:08:43.755Z,66.90
2022-10-08T05:10:49.479Z,66.92
2022-10-08T05:12:51.201Z,66.79
2022-10-08T05:14:52.886Z,66.84
2022-10-08T05:16:54.602Z,66.58
2022-10-08T05:18:56.505Z,66.79
2022-10-08T05:21:02.700Z,66.63
2022-10-08T05:23:04.346Z,66.57
2022-10-08T05:25:06.575Z,66.72
2022-10-08T05:27:08.450Z,66.24
2022-10-08T05:29:10.922Z,66.41
2022-10-08T05:31:13.257Z,66.31
2022-10-08T05:33:14.969Z,66.26
2022-10-08T05:35:16.698Z,65.93
2022-10-08T05:37:18.623Z,65.30
2022-10-08T05:39:20.271Z,64.73
2022-10-08T05:41:24.626Z,64.16
2022-10-08T05:43:26.225Z,64.09
2022-10-08T05:45:27.830Z,63.86
2022-10-08T05:47:29.447Z,64.15
2022-10-08T05:49:31.215Z,64.12
2022-10-08T05:51:33.087Z,64.38
2022-10-08T05:53:36.745Z,63.93
2022-10-08T05:55:38.342Z,63.74
2022-10-08T05:57:40.352Z,63.36
2022-10-08T05:59:42.046Z,63.29
2022-10-08T06:01:43.836Z,63.27
2022-10-08T06:03:51.972Z,63.19
2022-10-08T06:05:54.379Z,62.88
2022-10-08T06:07:57.612Z,62.94
2022-10-08T06:09:59.269Z,62.71
2022-10-08T06:12:00.965Z,62.81
2022-10-08T06:14:03.158Z,62.40
2022-10-08T06:16:07.846Z,62.15
2022-10-08T06:18:09.457Z,62.01
2022-10-08T06:20:11.060Z,62.64
2022-10-08T06:22:12.848Z,62.67
2022-10-08T06:24:14.609Z,62.58
2022-10-08T06:26:17.951Z,62.44
2022-10-08T06:28:19.669Z,62.62
2022-10-08T06:30:21.296Z,62.69
2022-10-08T06:32:22.899Z,62.08
2022-10-08T06:34:24.566Z,62.01
2022-10-08T06:36:27.951Z,61.51
2022-10-08T06:38:29.851Z,61.66
2022-10-08T06:40:33.205Z,61.33
2022-10-08T06:42:34.845Z,61.13
2022-10-08T06:44:36.672Z,61.18
2022-10-08T06:46:38.304Z,61.33
2022-10-08T06:48:39.972Z,61.36
2022-10-08T06:50:42.125Z,60.81
2022-10-08T06:52:44.245Z,61.18
2022-10-08T06:54:46.031Z,60.70
2022-10-08T06:56:47.686Z,60.54
2022-10-08T06:58:50.120Z,60.48
2022-10-08T07:01:05.368Z,60.80
2022-10-08T07:03:07.009Z,60.64
2022-10-08T07:05:08.765Z,60.79
2022-10-08T07:07:10.394Z,60.93
2022-10-08T07:09:13.440Z,61.38
2022-10-08T07:11:17.641Z,61.01
2022-10-08T07:13:19.237Z,61.50
2022-10-08T07:15:20.817Z,61.53
2022-10-08T07:17:22.763Z,61.22
2022-10-08T07:19:24.450Z,60.66
2022-10-08T07:21:27.520Z,59.64
2022-10-08T07:23:29.283Z,59.81
2022-10-08T07:25:30.968Z,60.22
2022-10-08T07:27:32.747Z,61.23
2022-10-08T07:29:34.329Z,61.22
2022-10-08T07:31:36.988Z,60.73
2022-10-08T07:33:41.031Z,60.04
2022-10-08T07:35:42.710Z,59.88
2022-10-08T07:37:44.322Z,59.82
2022-10-08T07:39:46.183Z,59.30
2022-10-08T07:41:49.112Z,58.94
2022-10-08T07:43:54.936Z,58.75
2022-10-08T07:45:56.828Z,58.33
2022-10-08T07:47:58.495Z,58.27
2022-10-08T07:50:00.077Z,58.18
2022-10-08T07:52:01.962Z,57.47
2022-10-08T07:54:05.336Z,57.37
2022-10-08T07:56:08.391Z,57.34
2022-10-08T07:58:10.249Z,57.02
2022-10-08T08:00:12.198Z,56.52
2022-10-08T08:02:13.869Z,56.03
2022-10-08T08:04:15.675Z,55.22
2022-10-08T08:06:17.268Z,55.39
2022-10-08T08:08:19.063Z,55.30
2022-10-08T08:10:20.665Z,54.51
2022-10-08T08:12:22.319Z,54.27
2022-10-08T08:14:23.996Z,54.24
2022-10-08T08:16:27.457Z,54.14
2022-10-08T08:18:30.583Z,53.46
2022-10-08T08:20:32.346Z,52.86
2022-10-08T08:22:34.249Z,53.20
2022-10-08T08:24:36.097Z,54.65
2022-10-08T08:26:39.201Z,54.71
2022-10-08T08:28:41.420Z,54.84
2022-10-08T08:30:43.352Z,54.57
2022-10-08T08:32:45.300Z,53.17
2022-10-08T08:34:47.436Z,53.05
2022-10-08T08:36:50.613Z,53.20
2022-10-08T08:38:52.602Z,53.61
2022-10-08T08:40:57.232Z,53.60
2022-10-08T08:42:58.820Z,53.59
2022-10-08T08:45:34.319Z,52.84
2022-10-08T08:47:39.928Z,52.52
2022-10-08T08:49:56.709Z,51.36
2022-10-08T08:52:00.428Z,51.22
2022-10-08T08:54:01.941Z,50.64
2022-10-08T08:56:06.411Z,51.11
2022-10-08T08:58:34.562Z,50.81
2022-10-08T09:00:40.653Z,51.12
2022-10-08T09:03:03.909Z,50.87
2022-10-08T09:05:09.152Z,51.19
2022-10-08T09:07:18.469Z,51.91
2022-10-08T09:09:31.588Z,51.77
2022-10-08T09:11:33.657Z,52.03
2022-10-08T09:13:58.821Z,51.73
2022-10-08T09:16:00.521Z,50.06
2022-10-08T09:18:03.834Z,50.15
2022-10-08T09:20:06.029Z,50.47
2022-10-08T09:22:35.563Z,49.32
2022-10-08T09:24:37.257Z,48.53
2022-10-08T09:26:38.810Z,48.34
2022-10-08T09:28:40.738Z,48.42
2022-10-08T09:30:46.304Z,47.99
2022-10-08T09:32:49.044Z,47.11
2022-10-08T09:34:50.903Z,47.08
2022-10-08T09:36:54.359Z,46.98
2022-10-08T09:38:59.230Z,46.80
2022-10-08T09:41:07.468Z,46.81
2022-10-08T09:43:14.482Z,45.37
2022-10-08T09:45:48.561Z,44.04
2022-10-08T09:48:22.250Z,43.87
2022-10-08T09:50:23.867Z,44.48
2022-10-08T09:52:27.032Z,45.20
2022-10-08T09:54:30.904Z,44.76
2022-10-08T09:56:32.581Z,45.81
2022-10-08T09:58:35.896Z,46.10
2022-10-08T10:00:39.517Z,46.13
2022-10-08T10:02:41.091Z,45.60
2022-10-08T10:04:45.528Z,44.45
2022-10-08T10:06:48.454Z,43.90
2022-10-08T10:08:54.647Z,43.80
2022-10-08T10:10:56.339Z,43.50
2022-10-08T10:13:26.706Z,43.38
2022-10-08T10:15:41.774Z,43.36
2022-10-08T10:18:02.726Z,42.51
2022-10-08T10:20:24.393Z,42.33
2022-10-08T10:23:06.551Z,42.64
2022-10-08T10:25:16.724Z,41.79
2022-10-08T10:27:33.223Z,41.46
2022-10-08T10:30:03.762Z,41.62
2022-10-08T10:32:14.560Z,42.04
2022-10-08T10:34:25.497Z,41.98
2022-10-08T10:36:31.611Z,41.47
2022-10-08T10:38:42.217Z,40.77
2022-10-08T10:40:53.480Z,40.86
2022-10-08T10:43:00.983Z,40.63
2022-10-08T10:45:19.144Z,39.77
2022-10-08T10:47:30.990Z,40.72
2022-10-08T10:49:36.042Z,41.76
2022-10-08T10:51:40.255Z,42.21
2022-10-08T10:54:06.491Z,41.70
2022-10-08T10:56:18.027Z,41.32
2022-10-08T10:58:26.441Z,40.44
2022-10-08T11:00:33.345Z,39.94
2022-10-08T11:02:43.379Z,39.32
2022-10-08T11:05:08.103Z,39.08
2022-10-08T11:07:33.277Z,39.51
2022-10-08T11:10:07.384Z,39.43
2022-10-08T11:12:17.386Z,39.95
2022-10-08T11:14:21.701Z,39.86
2022-10-08T11:16:29.604Z,39.98
2022-10-08T11:18:59.111Z,40.26
2022-10-08T11:21:38.506Z,39.75
2022-10-08T11:23:52.001Z,39.61
2022-10-08T11:26:21.482Z,39.62
2022-10-08T11:28:48.836Z,39.26
2022-10-08T11:30:56.505Z,38.98
2022-10-08T11:32:58.369Z,38.88
2022-10-08T11:35:12.176Z,38.79
2022-10-08T11:37:21.085Z,39.19
2022-10-08T11:39:34.326Z,39.33
2022-10-08T11:41:53.692Z,39.34
2022-10-08T11:43:59.109Z,39.24
2022-10-08T11:46:28.979Z,39.14
2022-10-08T11:48:36.040Z,39.07
2022-10-08T11:50:37.902Z,39.13
2022-10-08T11:52:39.684Z,38.78
2022-10-08T11:54:42.729Z,39.16
2022-10-08T11:56:46.837Z,38.70
2022-10-08T11:58:53.195Z,36.99
2022-10-08T12:01:03.714Z,37.46
2022-10-08T12:03:27.631Z,37.10
2022-10-08T12:05:51.308Z,37.15
2022-10-08T12:07:55.696Z,36.89
2022-10-08T12:10:06.182Z,37.05
2022-10-08T12:12:14.352Z,37.77
2022-10-08T12:14:16.996Z,38.44
2022-10-08T12:16:18.673Z,38.56
2022-10-08T12:18:26.320Z,37.86
2022-10-08T12:20:29.323Z,38.29
2022-10-08T12:22:30.840Z,38.35
2022-10-08T12:24:38.352Z,38.16
2022-10-08T12:27:18.356Z,38.66
2022-10-08T12:30:07.385Z,39.50
2022-10-08T12:32:08.970Z,39.84
2022-10-08T12:34:14.488Z,39.57
2022-10-08T12:36:22.247Z,39.59
2022-10-08T12:38:34.829Z,38.85
2022-10-08T12:40:45.380Z,39.25
2022-10-08T12:42:49.417Z,37.44
2022-10-08T12:45:11.997Z,37.82
2022-10-08T12:47:22.883Z,38.03
2022-10-08T12:49:24.466Z,38.24
2022-10-08T12:51:29.831Z,37.49
2022-10-08T12:53:31.589Z,37.15
2022-10-08T12:55:38.411Z,37.17
2022-10-08T12:57:40.816Z,37.47
2022-10-08T12:59:42.680Z,37.47
2022-10-08T13:01:44.896Z,37.49
2022-10-08T13:03:46.832Z,37.40
2022-10-08T13:05:49.811Z,37.54
2022-10-08T13:07:51.506Z,37.27
2022-10-08T13:09:58.645Z,37.31
2022-10-08T13:12:03.697Z,36.63
2022-10-08T13:14:05.539Z,36.65
2022-10-08T13:16:16.328Z,36.95
2022-10-08T13:18:22.411Z,37.55
2022-10-08T13:20:24.845Z,38.06
2022-10-08T13:22:26.500Z,38.05
2022-10-08T13:24:28.215Z,37.79
2022-10-08T13:26:45.361Z,37.08
2022-10-08T13:28:59.831Z,37.32
2022-10-08T13:31:02.105Z,37.33
2022-10-08T13:33:11.128Z,38.07
2022-10-08T13:35:25.038Z,38.00
2022-10-08T13:37:26.750Z,37.68
2022-10-08T13:39:34.692Z,37.72
2022-10-08T13:41:36.455Z,37.15
2022-10-08T13:43:39.169Z,37.23
2022-10-08T13:45:40.809Z,35.97
2022-10-08T13:47:42.643Z,35.47
2022-10-08T13:49:44.722Z,35.55
2022-10-08T13:51:46.457Z,35.30
2022-10-08T13:53:48.198Z,35.12
2022-10-08T13:55:50.458Z,34.99
2022-10-08T13:57:52.541Z,35.02
2022-10-08T13:59:54.220Z,35.03
2022-10-08T14:01:55.908Z,34.85
2022-10-08T14:03:57.530Z,35.22
2022-10-08T14:05:59.225Z,35.58
2022-10-08T14:08:04.768Z,35.91
2022-10-08T14:10:06.978Z,36.04
2022-10-08T14:12:09.424Z,36.24
2022-10-08T14:14:13.827Z,35.96
2022-10-08T14:16:15.455Z,35.61
2022-10-08T14:18:17.266Z,35.63
2022-10-08T14:20:19.338Z,36.44
2022-10-08T14:22:20.949Z,35.75
2022-10-08T14:24:23.549Z,35.12
2022-10-08T14:26:25.201Z,34.27
2022-10-08T14:28:26.945Z,34.07
2022-10-08T14:30:29.081Z,33.96
2022-10-08T14:32:30.660Z,34.35
2022-10-08T14:34:32.228Z,35.73
2022-10-08T14:36:36.618Z,36.01
2022-10-08T14:38:38.258Z,35.33
2022-10-08T14:40:40.128Z,35.01
2022-10-08T14:42:41.693Z,34.21
2022-10-08T14:44:43.361Z,34.16
2022-10-08T14:46:45.045Z,34.45
2022-10-08T14:48:46.604Z,34.74
2022-10-08T14:50:48.207Z,33.65
2022-10-08T14:53:08.962Z,33.84
2022-10-08T14:55:11.161Z,34.75
2022-10-08T14:57:12.819Z,35.72
2022-10-08T14:59:14.972Z,36.34
2022-10-08T15:01:16.564Z,36.97
2022-10-08T15:03:18.145Z,37.26
2022-10-08T15:05:19.967Z,37.57
2022-10-08T15:07:21.901Z,37.42
2022-10-08T15:09:23.484Z,37.69
2022-10-08T15:11:25.322Z,37.60
2022-10-08T15:13:26.863Z,37.93
2022-10-08T15:15:28.474Z,38.38
2022-10-08T15:17:30.234Z,38.16
2022-10-08T15:19:31.846Z,38.06
2022-10-08T15:21:33.540Z,38.38
2022-10-08T15:23:35.232Z,38.64
2022-10-08T15:25:37.050Z,38.86
2022-10-08T15:27:38.634Z,39.41
2022-10-08T15:29:40.374Z,39.75
2022-10-08T15:31:42.018Z,40.39
2022-10-08T15:33:48.243Z,40.59
2022-10-08T15:35:50.279Z,40.81
2022-10-08T15:37:51.877Z,40.74
2022-10-08T15:39:53.444Z,41.12
2022-10-08T15:41:55.578Z,41.64
2022-10-08T15:44:09.043Z,41.58
2022-10-08T15:46:13.516Z,41.44
2022-10-08T15:48:17.001Z,41.31
2022-10-08T15:50:18.569Z,41.64
2022-10-08T15:52:21.002Z,41.81
2022-10-08T15:54:22.778Z,42.00
2022-10-08T15:56:24.433Z,42.04
2022-10-08T15:58:49.029Z,42.14
2022-10-08T16:00:48.001Z,42.33
2022-10-08T16:02:50.187Z,42.50
2022-10-08T16:04:53.311Z,43.13
2022-10-08T16:06:55.592Z,43.36
2022-10-08T16:08:57.995Z,43.54
2022-10-08T16:11:19.687Z,43.96
2022-10-08T16:13:21.402Z,44.37
2022-10-08T16:15:23.032Z,44.60
2022-10-08T16:17:26.483Z,45.56
2022-10-08T16:19:28.486Z,47.05
2022-10-08T16:21:31.446Z,47.32
2022-10-08T16:23:34.598Z,47.25
2022-10-08T16:25:36.326Z,46.90
2022-10-08T16:27:37.933Z,46.90
2022-10-08T16:29:39.545Z,47.15
2022-10-08T16:31:42.778Z,47.73
2022-10-08T16:33:45.581Z,47.47
2022-10-08T16:35:47.372Z,47.58
2022-10-08T16:37:48.981Z,47.23
2022-10-08T16:39:50.594Z,47.86
2022-10-08T16:41:52.379Z,47.92
2022-10-08T16:43:55.579Z,47.79
2022-10-08T16:45:57.231Z,48.11
2022-10-08T16:47:59.128Z,48.21
2022-10-08T16:50:00.824Z,48.52
2022-10-08T16:52:05.206Z,48.78
2022-10-08T16:54:10.539Z,48.58
2022-10-08T16:56:12.139Z,49.21
2022-10-08T16:58:13.672Z,49.32
2022-10-08T17:00:15.502Z,49.34
2022-10-08T17:02:17.136Z,49.51
2022-10-08T17:04:19.738Z,49.94
2022-10-08T17:06:22.489Z,50.11
2022-10-08T17:08:24.060Z,50.40
2022-10-08T17:10:25.630Z,50.52
2022-10-08T17:12:27.270Z,50.57
2022-10-08T17:14:30.897Z,50.55
2022-10-08T17:16:32.580Z,50.76
2022-10-08T17:18:35.069Z,51.54
2022-10-08T17:20:36.937Z,51.63
2022-10-08T17:22:38.620Z,51.57
2022-10-08T17:24:42.352Z,51.26
2022-10-08T17:26:44.234Z,51.03
2022-10-08T17:28:47.458Z,51.22
2022-10-08T17:30:49.222Z,51.14
2022-10-08T17:32:50.893Z,51.18
2022-10-08T17:34:52.481Z,51.43
2022-10-08T17:36:54.228Z,51.63
2022-10-08T17:38:58.081Z,51.65
2022-10-08T17:40:59.686Z,51.95
2022-10-08T17:43:01.384Z,52.05
2022-10-08T17:45:03.288Z,51.99
2022-10-08T17:47:05.019Z,52.17
2022-10-08T17:49:06.869Z,52.29
2022-10-08T17:51:11.947Z,52.35
2022-10-08T17:53:13.632Z,52.45
2022-10-08T17:55:17.080Z,52.58
2022-10-08T17:57:18.957Z,52.27
2022-10-08T17:59:22.860Z,52.64
2022-10-08T18:01:32.093Z,52.78
2022-10-08T18:03:34.228Z,52.41
2022-10-08T18:05:36.082Z,52.75
2022-10-08T18:07:37.977Z,51.90
2022-10-08T18:09:39.625Z,51.36
2022-10-08T18:11:46.248Z,52.04
2022-10-08T18:13:47.806Z,52.18
2022-10-08T18:15:49.498Z,52.35
2022-10-08T18:17:51.138Z,52.38
2022-10-08T18:19:52.858Z,52.66
2022-10-08T18:21:54.544Z,52.93
2022-10-08T18:23:57.797Z,53.00
2022-10-08T18:26:21.114Z,53.07
2022-10-08T18:28:22.818Z,53.41
2022-10-08T18:30:24.417Z,53.88
2022-10-08T18:32:26.095Z,53.79
2022-10-08T18:34:27.706Z,54.08
2022-10-08T18:36:31.377Z,53.95
2022-10-08T18:38:32.963Z,54.24
2022-10-08T18:40:34.845Z,54.45
2022-10-08T18:42:36.521Z,54.40
2022-10-08T18:44:38.255Z,54.58
2022-10-08T18:46:40.006Z,54.80
2022-10-08T18:48:41.830Z,54.77
2022-10-08T18:50:43.738Z,54.87
2022-10-08T18:52:45.637Z,54.81
2022-10-08T18:54:47.483Z,54.74
2022-10-08T18:56:49.152Z,55.11
2022-10-08T18:58:52.939Z,55.25
2022-10-08T19:00:55.068Z,55.34
2022-10-08T19:02:58.434Z,55.21
2022-10-08T19:05:01.030Z,55.28
2022-10-08T19:07:02.703Z,55.25
2022-10-08T19:09:05.551Z,55.18
2022-10-08T19:11:19.166Z,55.32
2022-10-08T19:13:20.812Z,55.75
2022-10-08T19:15:22.661Z,55.33
2022-10-08T19:17:24.225Z,55.39
2022-10-08T19:19:27.745Z,55.60
2022-10-08T19:21:30.898Z,55.62
2022-10-08T19:23:32.563Z,55.84
2022-10-08T19:25:35.272Z,55.87
2022-10-08T19:27:36.894Z,55.94
2022-10-08T19:29:39.642Z,56.07
2022-10-08T19:31:41.293Z,56.12
2022-10-08T19:33:43.149Z,56.19
2022-10-08T19:35:44.797Z,56.06
2022-10-08T19:37:46.400Z,56.06
2022-10-08T19:39:48.785Z,56.25
2022-10-08T19:41:50.817Z,56.21
2022-10-08T19:43:53.265Z,56.28
2022-10-08T19:45:54.837Z,56.32
2022-10-08T19:47:56.653Z,56.59
2022-10-08T19:49:58.188Z,56.59
2022-10-08T19:51:59.851Z,56.68
2022-10-08T19:54:02.050Z,56.68
2022-10-08T19:56:05.513Z,56.72
2022-10-08T19:58:07.118Z,56.59
2022-10-08T20:00:09.433Z,56.78
2022-10-08T20:02:11.142Z,56.87
2022-10-08T20:04:14.063Z,56.94
2022-10-08T20:06:24.213Z,57.18
2022-10-08T20:08:26.054Z,57.18
2022-10-08T20:10:27.661Z,57.36
2022-10-08T20:12:29.477Z,57.40
2022-10-08T20:14:31.396Z,57.57
2022-10-08T20:16:35.805Z,57.18
2022-10-08T20:18:37.753Z,57.62
2022-10-08T20:20:39.345Z,57.99
2022-10-08T20:22:40.932Z,57.96
2022-10-08T20:24:42.540Z,57.85
2022-10-08T20:26:44.942Z,58.04
2022-10-08T20:28:48.303Z,58.13
2022-10-08T20:30:50.031Z,58.32
2022-10-08T20:32:51.801Z,58.31
2022-10-08T20:34:53.429Z,58.55
2022-10-08T20:36:55.089Z,58.75
2022-10-08T20:38:57.405Z,58.55
2022-10-08T20:40:59.021Z,58.65
2022-10-08T20:43:00.583Z,58.69
2022-10-08T20:45:02.257Z,59.03
2022-10-08T20:47:03.917Z,58.83
2022-10-08T20:49:06.152Z,58.96
2022-10-08T20:51:13.293Z,59.08
2022-10-08T20:53:14.902Z,59.15
2022-10-08T20:55:16.496Z,59.50
2022-10-08T20:57:18.142Z,59.96
2022-10-08T20:59:19.747Z,60.10
2022-10-08T21:01:23.948Z,60.71
2022-10-08T21:03:25.627Z,60.76
2022-10-08T21:05:27.271Z,60.90
2022-10-08T21:07:28.841Z,61.03
2022-10-08T21:09:30.488Z,61.01
2022-10-08T21:11:32.547Z,60.75
2022-10-08T21:13:34.910Z,61.04
2022-10-08T21:15:36.660Z,60.99
2022-10-08T21:17:38.226Z,61.08
2022-10-08T21:19:39.913Z,60.92
2022-10-08T21:21:41.921Z,60.93
2022-10-08T21:23:44.157Z,60.81
2022-10-08T21:25:45.716Z,60.80
2022-10-08T21:27:47.707Z,60.90
2022-10-08T21:29:50.906Z,60.71
2022-10-08T21:31:52.711Z,60.94
2022-10-08T21:33:54.840Z,60.59
2022-10-08T21:35:57.615Z,60.91
2022-10-08T21:37:59.212Z,61.03
2022-10-08T21:40:01.211Z,60.74
2022-10-08T21:42:02.839Z,61.03
2022-10-08T21:44:06.359Z,60.86
2022-10-08T21:46:09.810Z,61.09
2022-10-08T21:48:11.474Z,61.03
2022-10-08T21:50:13.063Z,60.96
2022-10-08T21:52:14.761Z,61.08
2022-10-08T21:54:16.849Z,61.31
2022-10-08T21:56:21.025Z,61.16
2022-10-08T21:58:23.030Z,61.39
2022-10-08T22:00:30.903Z,61.34
2022-10-08T22:02:32.677Z,61.08
2022-10-08T22:04:34.541Z,61.49
2022-10-08T22:06:38.984Z,61.43
2022-10-08T22:08:40.552Z,61.59
2022-10-08T22:10:42.447Z,61.45
2022-10-08T22:12:44.006Z,61.59
2022-10-08T22:14:45.593Z,61.39
2022-10-08T22:16:47.610Z,61.80
2022-10-08T22:18:49.343Z,62.04
2022-10-08T22:20:51.468Z,62.54
2022-10-08T22:22:53.173Z,62.24
2022-10-08T22:24:54.773Z,62.65
2022-10-08T22:26:56.435Z,62.78
2022-10-08T22:28:58.451Z,62.65
2022-10-08T22:31:01.357Z,62.64
2022-10-08T22:33:03.366Z,62.34
2022-10-08T22:35:05.418Z,62.69
2022-10-08T22:37:07.044Z,62.68
2022-10-08T22:39:09.110Z,62.27
2022-10-08T22:41:23.518Z,62.60
2022-10-08T22:43:25.120Z,62.48
2022-10-08T22:45:26.799Z,62.64
2022-10-08T22:47:28.520Z,63.01
2022-10-08T22:49:30.087Z,62.90
2022-10-08T22:51:31.835Z,62.97
2022-10-08T22:53:35.207Z,62.94
2022-10-08T22:55:40.406Z,62.89
2022-10-08T22:57:42.014Z,63.25
2022-10-08T22:59:43.683Z,63.07
2022-10-08T23:01:45.262Z,63.57
2022-10-08T23:03:47.645Z,63.49
2022-10-08T23:05:49.358Z,63.51
2022-10-08T23:07:57.339Z,63.73
2022-10-08T23:09:59.022Z,63.94
2022-10-08T23:12:00.806Z,65.42
2022-10-08T23:14:02.687Z,66.16
2022-10-08T23:16:11.993Z,67.11
2022-10-08T23:18:13.862Z,67.65
2022-10-08T23:20:15.571Z,68.53
2022-10-08T23:22:17.149Z,68.92
2022-10-08T23:24:19.098Z,68.08
2022-10-08T23:26:21.618Z,68.13
2022-10-08T23:28:23.908Z,67.87
2022-10-08T23:30:42.199Z,67.52
2022-10-08T23:32:44.895Z,67.25
2022-10-08T23:34:46.540Z,67.37
2022-10-08T23:36:48.324Z,67.20
2022-10-08T23:38:50.280Z,66.43
2022-10-08T23:40:51.933Z,66.64
2022-10-08T23:42:53.551Z,66.65
2022-10-08T23:44:55.122Z,66.63
2022-10-08T23:46:56.706Z,65.90
2022-10-08T23:48:59.483Z,65.87
2022-10-08T23:51:01.686Z,66.01
2022-10-08T23:53:03.561Z,65.85
2022-10-08T23:55:05.781Z,66.36
2022-10-08T23:57:07.410Z,66.54
2022-10-08T23:59:09.107Z,66.01
