createdAt,value
2023-05-01T00:00:14.751Z,16.69
2023-05-01T00:02:46.338Z,16.67
2023-05-01T00:05:14.113Z,16.67
2023-05-01T00:07:41.861Z,16.67
2023-05-01T00:10:09.702Z,16.68
2023-05-01T00:12:37.534Z,16.68
2023-05-01T00:15:06.851Z,16.68
2023-05-01T00:17:34.657Z,16.66
2023-05-01T00:20:02.563Z,16.67
2023-05-01T00:22:30.449Z,16.68
2023-05-01T00:24:58.183Z,16.63
2023-05-01T00:27:25.862Z,16.69
2023-05-01T00:29:53.600Z,16.69
2023-05-01T00:32:21.393Z,16.71
2023-05-01T00:34:49.239Z,16.74
2023-05-01T00:37:17.508Z,16.75
2023-05-01T00:39:45.364Z,16.78
2023-05-01T00:42:13.131Z,16.83
2023-05-01T00:44:40.846Z,16.80
2023-05-01T00:47:08.631Z,16.83
2023-05-01T00:49:36.516Z,16.90
2023-05-01T00:52:04.620Z,16.93
2023-05-01T00:54:32.369Z,16.93
2023-05-01T00:57:00.582Z,16.86
2023-05-01T00:59:29.117Z,16.88
2023-05-01T01:01:57.096Z,16.92
2023-05-01T01:04:24.917Z,16.93
2023-05-01T01:07:03.297Z,16.95
2023-05-01T01:10:07.824Z,16.94
2023-05-01T01:13:31.610Z,16.87
2023-05-01T01:16:32.956Z,16.87
2023-05-01T01:19:13.038Z,16.89
2023-05-01T01:21:47.311Z,16.92
2023-05-01T01:25:08.412Z,16.89
2023-05-01T01:28:32.232Z,16.83
2023-05-01T01:31:14.988Z,16.82
2023-05-01T01:34:02.484Z,16.84
2023-05-01T01:36:40.793Z,16.85
2023-05-01T01:39:23.033Z,16.87
2023-05-01T01:41:53.524Z,16.89
2023-05-01T01:44:30.664Z,16.90
2023-05-01T01:47:02.670Z,16.89
2023-05-01T01:49:32.598Z,16.89
2023-05-01T01:52:03.265Z,16.90
2023-05-01T01:54:38.672Z,16.91
2023-05-01T01:57:09.145Z,16.94
2023-05-01T01:59:36.889Z,16.91
2023-05-01T02:02:06.150Z,16.93
2023-05-01T02:04:36.261Z,16.98
2023-05-01T02:07:06.457Z,17.02
2023-05-01T02:09:36.458Z,17.02
2023-05-01T02:12:06.950Z,17.05
2023-05-01T02:14:37.089Z,17.01
2023-05-01T02:17:05.741Z,17.00
2023-05-01T02:19:35.715Z,16.98
2023-05-01T02:22:05.348Z,16.99
2023-05-01T02:24:34.789Z,17.00
2023-05-01T02:27:20.597Z,16.97
2023-05-01T02:29:52.119Z,16.91
2023-05-01T02:32:20.028Z,16.93
2023-05-01T02:34:47.782Z,16.93
2023-05-01T02:37:16.033Z,16.92
2023-05-01T02:39:45.473Z,16.86
2023-05-01T02:42:16.495Z,16.90
2023-05-01T02:44:55.371Z,16.88
2023-05-01T02:47:24.887Z,16.80
2023-05-01T02:49:54.794Z,16.87
2023-05-01T02:52:23.178Z,16.83
2023-05-01T02:54:59.230Z,16.82
2023-05-01T02:57:27.004Z,16.80
2023-05-01T02:59:54.840Z,16.81
2023-05-01T03:02:22.748Z,16.80
2023-05-01T03:04:50.470Z,16.75
2023-05-01T03:07:18.121Z,16.76
2023-05-01T03:09:45.872Z,16.76
2023-05-01T03:12:13.575Z,16.73
2023-05-01T03:14:42.553Z,16.69
2023-05-01T03:17:10.283Z,16.69
2023-05-01T03:19:38.551Z,16.72
2023-05-01T03:22:06.602Z,16.72
2023-05-01T03:24:34.481Z,16.70
2023-05-01T03:27:02.489Z,16.69
2023-05-01T03:29:30.266Z,16.72
2023-05-01T03:31:58.256Z,16.70
2023-05-01T03:34:27.524Z,16.69
2023-05-01T03:36:56.633Z,16.70
2023-05-01T03:39:26.709Z,16.65
2023-05-01T03:42:32.331Z,16.59
2023-05-01T03:45:07.433Z,16.63
2023-05-01T03:47:35.238Z,16.66
2023-05-01T03:50:03.626Z,16.68
2023-05-01T03:52:32.089Z,16.61
2023-05-01T03:54:59.912Z,16.67
2023-05-01T03:57:37.117Z,16.67
2023-05-01T04:00:07.159Z,16.68
2023-05-01T04:02:43.209Z,16.59
2023-05-01T04:05:15.196Z,16.58
2023-05-01T04:07:48.557Z,16.65
2023-05-01T04:10:17.434Z,16.60
2023-05-01T04:12:53.084Z,16.66
2023-05-01T04:15:22.604Z,16.65
2023-05-01T04:17:51.033Z,16.64
2023-05-01T04:20:19.474Z,16.62
2023-05-01T04:22:47.781Z,16.56
2023-05-01T04:25:15.726Z,16.53
2023-05-01T04:27:45.324Z,16.52
2023-05-01T04:30:14.116Z,16.45
2023-05-01T04:32:41.934Z,16.50
2023-05-01T04:35:10.477Z,16.49
2023-05-01T04:37:39.021Z,16.49
2023-05-01T04:40:09.702Z,16.48
2023-05-01T04:42:39.247Z,16.44
2023-05-01T04:45:10.611Z,16.44
2023-05-01T04:47:38.597Z,16.43
2023-05-01T04:50:07.754Z,16.46
2023-05-01T04:52:36.050Z,16.42
2023-05-01T04:55:05.614Z,16.49
2023-05-01T04:57:36.941Z,16.50
2023-05-01T05:00:08.509Z,16.48
2023-05-01T05:02:46.474Z,16.54
2023-05-01T05:05:15.975Z,16.55
2023-05-01T05:07:43.740Z,16.59
2023-05-01T05:10:26.387Z,16.60
2023-05-01T05:13:10.166Z,16.55
2023-05-01T05:15:39.452Z,16.62
2023-05-01T05:18:10.128Z,16.65
2023-05-01T05:20:41.176Z,16.76
2023-05-01T05:23:09.705Z,16.78
2023-05-01T05:25:38.048Z,16.82
2023-05-01T05:28:05.773Z,16.90
2023-05-01T05:30:33.516Z,16.93
2023-05-01T05:33:01.321Z,16.96
2023-05-01T05:35:29.217Z,17.02
2023-05-01T05:37:57.329Z,17.09
2023-05-01T05:40:26.023Z,17.19
2023-05-01T05:42:58.179Z,17.26
2023-05-01T05:45:29.206Z,17.33
2023-05-01T05:47:57.368Z,17.38
2023-05-01T05:50:27.649Z,17.41
2023-05-01T05:52:55.679Z,17.42
2023-05-01T05:55:23.856Z,17.50
2023-05-01T05:58:02.962Z,17.58
2023-05-01T06:00:30.799Z,17.59
2023-05-01T06:03:02.590Z,17.48
2023-05-01T06:05:32.522Z,17.57
2023-05-01T06:08:00.352Z,17.70
2023-05-01T06:10:28.124Z,17.76
2023-05-01T06:12:58.869Z,17.80
2023-05-01T06:15:43.090Z,17.82
2023-05-01T06:18:11.837Z,17.95
2023-05-01T06:20:40.153Z,17.98
2023-05-01T06:23:09.643Z,17.97
2023-05-01T06:25:55.517Z,17.96
2023-05-01T06:28:23.431Z,17.96
2023-05-01T06:30:51.328Z,17.97
2023-05-01T06:33:20.374Z,17.94
2023-05-01T06:35:59.845Z,17.97
2023-05-01T06:38:27.763Z,18.01
2023-05-01T06:40:55.828Z,18.04
2023-05-01T06:43:23.703Z,18.10
2023-05-01T06:45:54.073Z,18.10
2023-05-01T06:48:22.128Z,18.22
2023-05-01T06:50:50.078Z,18.27
2023-05-01T06:53:17.894Z,18.27
2023-05-01T06:55:45.791Z,18.37
2023-05-01T06:58:23.634Z,18.33
2023-05-01T07:00:54.102Z,18.37
2023-05-01T07:03:23.092Z,18.36
2023-05-01T07:05:50.971Z,18.37
2023-05-01T07:08:18.744Z,18.40
2023-05-01T07:10:46.677Z,18.36
2023-05-01T07:13:14.351Z,18.37
2023-05-01T07:15:42.074Z,18.37
2023-05-01T07:18:10.122Z,18.41
2023-05-01T07:20:37.896Z,18.42
2023-05-01T07:23:07.513Z,18.42
2023-05-01T07:25:41.387Z,18.40
2023-05-01T07:28:09.194Z,18.39
2023-05-01T07:30:37.523Z,18.38
2023-05-01T07:33:08.264Z,18.43
2023-05-01T07:35:36.192Z,18.47
2023-05-01T07:38:04.465Z,18.55
2023-05-01T07:40:35.424Z,18.61
2023-05-01T07:43:03.299Z,18.65
2023-05-01T07:45:31.369Z,18.75
2023-05-01T07:47:59.678Z,18.79
2023-05-01T07:50:27.585Z,18.77
2023-05-01T07:52:55.368Z,18.85
2023-05-01T07:55:24.173Z,18.83
2023-05-01T07:57:51.996Z,18.83
2023-05-01T08:00:20.078Z,18.88
2023-05-01T08:02:48.317Z,18.91
2023-05-01T08:05:16.225Z,18.94
2023-05-01T08:07:43.922Z,19.02
2023-05-01T08:10:11.667Z,19.10
2023-05-01T08:12:39.541Z,19.18
2023-05-01T08:15:08.095Z,19.23
2023-05-01T08:17:36.716Z,19.28
2023-05-01T08:20:05.009Z,19.40
2023-05-01T08:22:32.737Z,19.52
2023-05-01T08:25:00.527Z,19.62
2023-05-01T08:27:28.254Z,19.61
2023-05-01T08:29:56.190Z,19.64
2023-05-01T08:32:24.289Z,19.65
2023-05-01T08:34:52.059Z,19.62
2023-05-01T08:37:19.660Z,19.64
2023-05-01T08:39:48.478Z,19.70
2023-05-01T08:42:17.127Z,19.77
2023-05-01T08:44:46.583Z,19.90
2023-05-01T08:47:19.046Z,20.04
2023-05-01T08:49:48.071Z,20.10
2023-05-01T08:52:15.982Z,20.19
2023-05-01T08:54:47.069Z,20.22
2023-05-01T08:57:15.301Z,20.30
2023-05-01T08:59:45.950Z,20.40
2023-05-01T09:02:15.995Z,20.53
2023-05-01T09:04:44.024Z,20.65
2023-05-01T09:07:12.785Z,20.73
2023-05-01T09:09:40.442Z,20.84
2023-05-01T09:12:25.937Z,20.95
2023-05-01T09:14:56.776Z,20.92
2023-05-01T09:17:25.125Z,21.00
2023-05-01T09:19:53.180Z,21.02
2023-05-01T09:22:21.949Z,21.18
2023-05-01T09:24:49.675Z,21.25
2023-05-01T09:27:17.332Z,21.32
2023-05-01T09:29:48.925Z,21.44
2023-05-01T09:32:25.795Z,21.59
2023-05-01T09:34:55.983Z,21.63
2023-05-01T09:37:34.640Z,21.76
2023-05-01T09:40:13.201Z,21.86
2023-05-01T09:42:50.664Z,21.90
2023-05-01T09:45:19.348Z,21.93
2023-05-01T09:47:47.741Z,22.09
2023-05-01T09:50:35.538Z,22.24
2023-05-01T09:53:06.354Z,22.32
2023-05-01T09:55:34.920Z,22.44
2023-05-01T09:58:02.749Z,22.49
2023-05-01T10:00:30.533Z,22.63
2023-05-01T10:02:58.246Z,22.69
2023-05-01T10:05:26.261Z,22.78
2023-05-01T10:08:00.995Z,22.92
2023-05-01T10:10:28.948Z,22.97
2023-05-01T10:13:12.493Z,22.99
2023-05-01T10:15:40.238Z,23.02
2023-05-01T10:18:11.769Z,23.07
2023-05-01T10:20:39.489Z,23.05
2023-05-01T10:23:07.872Z,23.07
2023-05-01T10:25:37.319Z,23.10
2023-05-01T10:28:06.310Z,23.08
2023-05-01T10:30:35.657Z,23.12
2023-05-01T10:33:04.674Z,23.11
2023-05-01T10:35:39.077Z,23.24
2023-05-01T10:38:11.543Z,23.29
2023-05-01T10:40:50.227Z,23.33
2023-05-01T10:43:31.102Z,23.35
2023-05-01T10:46:15.366Z,23.31
2023-05-01T10:48:53.235Z,23.32
2023-05-01T10:51:32.408Z,23.37
2023-05-01T10:54:13.733Z,23.46
2023-05-01T10:56:43.358Z,23.50
2023-05-01T10:59:12.767Z,23.55
2023-05-01T11:01:45.705Z,23.51
2023-05-01T11:04:22.350Z,23.49
2023-05-01T11:07:03.647Z,23.51
2023-05-01T11:09:55.225Z,23.53
2023-05-01T11:12:46.000Z,23.61
2023-05-01T11:15:26.958Z,23.69
2023-05-01T11:17:56.195Z,23.79
2023-05-01T11:20:27.045Z,23.88
2023-05-01T11:26:23.926Z,23.86
2023-05-01T11:28:57.010Z,23.84
2023-05-01T11:59:54.367Z,23.50
2023-05-01T12:02:22.930Z,23.57
2023-05-01T12:04:50.629Z,23.62
2023-05-01T12:07:23.353Z,23.70
2023-05-01T12:09:52.053Z,23.68
2023-05-01T12:12:19.732Z,23.67
2023-05-01T12:14:47.474Z,23.62
2023-05-01T12:17:15.837Z,23.66
2023-05-01T12:19:49.975Z,23.67
2023-05-01T12:22:17.676Z,23.62
2023-05-01T12:24:54.635Z,23.67
2023-05-01T12:27:22.409Z,23.64
2023-05-01T12:29:49.951Z,23.78
2023-05-01T12:32:17.949Z,23.78
2023-05-01T12:34:45.751Z,23.80
2023-05-01T12:37:13.628Z,23.75
2023-05-01T12:40:01.520Z,23.70
2023-05-01T12:42:31.307Z,23.65
2023-05-01T12:45:01.534Z,23.67
2023-05-01T12:47:37.871Z,23.68
2023-05-01T12:50:07.361Z,23.62
2023-05-01T12:52:35.057Z,23.63
2023-05-01T12:55:45.422Z,23.67
2023-05-01T12:58:14.601Z,23.59
2023-05-01T13:00:55.729Z,23.78
2023-05-01T13:03:29.759Z,23.74
2023-05-01T13:06:01.528Z,23.78
2023-05-01T13:08:34.891Z,23.84
2023-05-01T13:11:17.989Z,23.85
2023-05-01T13:13:47.934Z,23.83
2023-05-01T13:16:17.449Z,23.61
2023-05-01T13:22:18.373Z,23.84
2023-05-01T13:24:46.360Z,23.85
2023-05-01T13:27:14.274Z,23.90
2023-05-01T13:29:42.392Z,23.92
2023-05-01T13:32:11.581Z,23.92
2023-05-01T13:34:42.893Z,23.93
2023-05-01T13:37:14.074Z,23.75
2023-05-01T13:39:45.959Z,23.86
2023-05-01T13:42:23.841Z,23.91
2023-05-01T13:44:54.358Z,23.96
2023-05-01T13:47:28.037Z,23.98
2023-05-01T13:49:56.737Z,24.06
2023-05-01T13:52:56.553Z,24.05
2023-05-01T13:59:23.116Z,24.14
2023-05-01T14:01:51.047Z,24.25
2023-05-01T14:04:21.132Z,24.30
2023-05-01T14:06:49.383Z,24.27
2023-05-01T14:09:18.899Z,24.23
2023-05-01T14:11:48.367Z,24.18
2023-05-01T14:14:18.276Z,24.19
2023-05-01T14:16:52.083Z,24.17
2023-05-01T14:19:20.080Z,24.09
2023-05-01T14:21:47.929Z,24.14
2023-05-01T14:24:18.187Z,24.12
2023-05-01T14:26:49.316Z,24.06
2023-05-01T14:29:28.047Z,23.99
2023-05-01T14:31:56.741Z,23.98
2023-05-01T14:34:28.575Z,23.99
2023-05-01T14:36:58.352Z,24.05
2023-05-01T14:39:27.243Z,24.07
2023-05-01T14:41:58.176Z,24.12
2023-05-01T14:44:30.603Z,24.16
2023-05-01T14:46:58.934Z,24.16
2023-05-01T14:49:26.772Z,24.18
2023-05-01T14:51:54.755Z,24.16
2023-05-01T14:54:22.467Z,24.13
2023-05-01T14:56:50.248Z,24.10
2023-05-01T14:59:18.157Z,24.02
2023-05-01T15:01:46.093Z,24.04
2023-05-01T15:04:14.426Z,23.98
2023-05-01T15:06:42.473Z,23.95
2023-05-01T15:09:10.288Z,23.93
2023-05-01T15:11:38.335Z,23.91
2023-05-01T15:14:06.523Z,23.92
2023-05-01T15:16:34.343Z,23.94
2023-05-01T15:19:02.194Z,23.94
2023-05-01T15:21:29.932Z,23.98
2023-05-01T15:23:57.711Z,23.96
2023-05-01T15:26:25.517Z,23.93
2023-05-01T15:28:53.428Z,24.02
2023-05-01T15:31:21.345Z,24.07
2023-05-01T15:33:49.221Z,24.09
2023-05-01T15:36:17.342Z,24.07
2023-05-01T15:38:46.404Z,24.06
2023-05-01T15:41:14.545Z,24.04
2023-05-01T15:43:43.697Z,24.03
2023-05-01T15:46:11.600Z,24.05
2023-05-01T15:48:39.352Z,24.05
2023-05-01T15:51:07.250Z,24.05
2023-05-01T15:53:34.970Z,23.97
2023-05-01T15:56:03.033Z,23.89
2023-05-01T15:58:30.815Z,23.82
2023-05-01T16:00:58.622Z,23.78
2023-05-01T16:03:26.412Z,23.69
2023-05-01T16:05:54.987Z,23.66
2023-05-01T16:08:22.681Z,23.60
2023-05-01T16:10:50.460Z,23.60
2023-05-01T16:13:18.185Z,23.57
2023-05-01T16:15:45.945Z,23.56
2023-05-01T16:18:20.850Z,23.54
2023-05-01T16:20:48.850Z,23.50
2023-05-01T16:23:16.511Z,23.50
2023-05-01T16:25:44.737Z,23.44
2023-05-01T16:28:13.145Z,23.38
2023-05-01T16:30:45.032Z,23.28
2023-05-01T16:33:18.931Z,23.21
2023-05-01T16:35:49.723Z,23.08
2023-05-01T16:38:18.478Z,22.99
2023-05-01T16:40:48.087Z,22.85
2023-05-01T16:43:16.148Z,22.82
2023-05-01T16:45:43.905Z,22.72
2023-05-01T16:48:12.350Z,22.65
2023-05-01T16:50:41.465Z,22.60
2023-05-01T16:53:09.204Z,22.53
2023-05-01T16:55:37.066Z,22.45
2023-05-01T16:58:05.467Z,22.37
2023-05-01T17:00:33.396Z,22.32
2023-05-01T17:03:09.177Z,22.21
2023-05-01T17:05:53.461Z,22.20
2023-05-01T17:08:21.350Z,22.06
2023-05-01T17:10:49.162Z,22.04
2023-05-01T17:13:17.000Z,22.02
2023-05-01T17:15:44.841Z,22.02
2023-05-01T17:18:12.674Z,22.03
2023-05-01T17:20:40.368Z,21.98
2023-05-01T17:23:09.704Z,21.95
2023-05-01T17:25:37.399Z,21.94
2023-05-01T17:28:05.203Z,21.90
2023-05-01T17:30:32.889Z,21.93
2023-05-01T17:33:00.993Z,21.90
2023-05-01T17:35:28.758Z,21.86
2023-05-01T17:37:57.558Z,21.90
2023-05-01T17:40:25.740Z,21.87
2023-05-01T17:42:53.631Z,21.82
2023-05-01T17:45:25.148Z,21.81
2023-05-01T17:48:00.713Z,21.78
2023-05-01T17:50:28.472Z,21.74
2023-05-01T17:52:56.581Z,21.71
2023-05-01T17:55:24.525Z,21.61
2023-05-01T17:57:52.326Z,21.60
2023-05-01T18:00:21.215Z,21.57
2023-05-01T18:02:49.308Z,21.52
2023-05-01T18:05:17.136Z,21.47
2023-05-01T18:07:44.950Z,21.36
2023-05-01T18:10:15.629Z,21.31
2023-05-01T18:12:45.703Z,21.18
2023-05-01T18:15:15.862Z,21.09
2023-05-01T18:17:47.811Z,21.00
2023-05-01T18:20:15.711Z,20.89
2023-05-01T18:22:43.507Z,20.87
2023-05-01T18:25:11.429Z,20.81
2023-05-01T18:27:41.556Z,20.73
2023-05-01T18:30:10.220Z,20.70
2023-05-01T18:32:47.372Z,20.65
2023-05-01T18:35:17.204Z,20.65
2023-05-01T18:37:45.035Z,20.62
2023-05-01T18:40:13.484Z,20.60
2023-05-01T18:42:42.222Z,20.53
2023-05-01T18:45:10.246Z,20.55
2023-05-01T18:47:38.141Z,20.57
2023-05-01T18:50:07.277Z,20.53
2023-05-01T18:52:37.066Z,20.43
2023-05-01T18:55:05.706Z,20.41
2023-05-01T18:57:33.432Z,20.39
2023-05-01T19:00:01.739Z,20.33
2023-05-01T19:02:29.669Z,20.34
2023-05-01T19:04:58.440Z,20.36
2023-05-01T19:07:26.733Z,20.38
2023-05-01T19:09:54.722Z,20.38
2023-05-01T19:12:22.434Z,20.35
2023-05-01T19:14:50.325Z,20.35
2023-05-01T19:17:19.003Z,20.38
2023-05-01T19:19:46.942Z,20.33
2023-05-01T19:22:14.708Z,20.29
2023-05-01T19:24:42.507Z,20.29
2023-05-01T19:27:11.628Z,20.23
2023-05-01T19:29:39.835Z,20.22
2023-05-01T19:32:07.762Z,20.23
2023-05-01T19:34:35.780Z,20.19
2023-05-01T19:37:04.033Z,20.19
2023-05-01T19:39:31.817Z,20.14
2023-05-01T19:41:59.713Z,20.12
2023-05-01T19:44:27.712Z,20.15
2023-05-01T19:46:55.499Z,20.13
2023-05-01T19:49:24.943Z,20.13
2023-05-01T19:51:54.166Z,20.12
2023-05-01T19:54:22.649Z,20.12
2023-05-01T19:56:51.607Z,20.05
2023-05-01T19:59:19.746Z,20.08
2023-05-01T20:01:47.654Z,20.07
2023-05-01T20:04:15.601Z,20.06
2023-05-01T20:06:43.461Z,20.03
2023-05-01T20:09:11.398Z,20.04
2023-05-01T20:11:39.054Z,19.99
2023-05-01T20:14:07.331Z,20.03
2023-05-01T20:16:36.073Z,20.01
2023-05-01T20:19:03.994Z,19.99
2023-05-01T20:21:32.593Z,19.97
2023-05-01T20:24:00.338Z,19.92
2023-05-01T20:26:28.119Z,19.83
2023-05-01T20:28:56.685Z,19.80
2023-05-01T20:31:24.445Z,19.75
2023-05-01T20:33:52.264Z,19.73
2023-05-01T20:36:20.349Z,19.70
2023-05-01T20:38:48.583Z,19.69
2023-05-01T20:41:16.501Z,19.68
2023-05-01T20:43:44.702Z,19.66
2023-05-01T20:46:12.400Z,19.65
2023-05-01T20:48:40.505Z,19.59
2023-05-01T20:51:08.677Z,19.57
2023-05-01T20:53:36.436Z,19.57
2023-05-01T20:56:04.689Z,19.55
2023-05-01T20:58:32.449Z,19.55
2023-05-01T21:01:01.635Z,19.53
2023-05-01T21:03:29.568Z,19.55
2023-05-01T21:06:01.407Z,19.57
2023-05-01T21:08:30.603Z,19.55
2023-05-01T21:10:58.486Z,19.55
2023-05-01T21:13:27.833Z,19.52
2023-05-01T21:15:55.706Z,19.51
2023-05-01T21:18:23.724Z,19.52
2023-05-01T21:20:51.796Z,19.51
2023-05-01T21:23:19.586Z,19.50
2023-05-01T21:25:47.370Z,19.48
2023-05-01T21:28:15.713Z,19.47
2023-05-01T21:30:43.473Z,19.48
2023-05-01T21:33:17.068Z,19.49
2023-05-01T21:35:46.909Z,19.47
2023-05-01T21:38:15.999Z,19.40
2023-05-01T21:40:46.055Z,19.42
2023-05-01T21:43:13.974Z,19.41
2023-05-01T21:45:45.414Z,19.42
2023-05-01T21:48:19.205Z,19.19
2023-05-01T21:50:50.259Z,19.30
2023-05-01T21:53:18.033Z,19.26
2023-05-01T21:55:46.603Z,19.34
2023-05-01T21:58:14.471Z,19.34
2023-05-01T22:00:42.599Z,19.36
2023-05-01T22:03:10.907Z,19.33
2023-05-01T22:05:40.962Z,19.36
2023-05-01T22:08:08.963Z,19.32
2023-05-01T22:10:37.139Z,19.30
2023-05-01T22:13:06.288Z,19.32
2023-05-01T22:15:34.290Z,19.24
2023-05-01T22:18:02.123Z,19.27
2023-05-01T22:20:30.146Z,19.24
2023-05-01T22:22:57.929Z,19.24
2023-05-01T22:25:25.598Z,19.22
2023-05-01T22:27:53.576Z,19.20
2023-05-01T22:30:21.234Z,19.18
2023-05-01T22:32:49.090Z,19.19
2023-05-01T22:35:16.871Z,19.17
2023-05-01T22:37:44.532Z,19.14
2023-05-01T22:40:12.423Z,19.12
2023-05-01T22:42:40.147Z,19.08
2023-05-01T22:45:08.483Z,19.05
2023-05-01T22:47:36.323Z,19.06
2023-05-01T22:50:04.777Z,19.01
2023-05-01T22:52:32.563Z,19.04
2023-05-01T22:55:00.243Z,19.04
2023-05-01T22:57:28.585Z,19.03
2023-05-01T22:59:56.444Z,19.01
2023-05-01T23:02:24.521Z,19.00
2023-05-01T23:04:52.303Z,18.99
2023-05-01T23:07:20.345Z,18.96
2023-05-01T23:09:48.037Z,18.97
2023-05-01T23:12:22.767Z,18.95
2023-05-01T23:14:50.676Z,18.95
2023-05-01T23:17:18.484Z,18.90
2023-05-01T23:19:46.327Z,18.91
2023-05-01T23:22:14.422Z,18.88
2023-05-01T23:24:48.238Z,18.90
2023-05-01T23:27:18.103Z,18.87
2023-05-01T23:29:58.811Z,18.84
2023-05-01T23:32:31.872Z,18.76
2023-05-01T23:35:15.179Z,18.77
2023-05-01T23:37:43.762Z,18.68
2023-05-01T23:40:11.758Z,18.64
2023-05-01T23:42:40.340Z,18.60
2023-05-01T23:45:09.311Z,18.56
2023-05-01T23:47:38.698Z,18.49
2023-05-01T23:50:07.501Z,18.40
2023-05-01T23:52:36.244Z,18.38
2023-05-01T23:55:04.183Z,18.37
2023-05-01T23:57:31.866Z,18.30
2023-05-01T23:59:59.762Z,18.33
