createdAt,value
2022-09-27T00:01:26.145Z,100.00
2022-09-27T00:03:55.563Z,100.00
2022-09-27T00:06:26.330Z,100.00
2022-09-27T00:08:53.813Z,100.00
2022-09-27T00:11:37.065Z,100.00
2022-09-27T00:14:08.474Z,100.00
2022-09-27T00:16:37.017Z,100.00
2022-09-27T00:19:13.924Z,100.00
2022-09-27T00:21:43.534Z,100.00
2022-09-27T00:24:15.833Z,100.00
2022-09-27T00:26:43.385Z,100.00
2022-09-27T00:29:11.102Z,100.00
2022-09-27T00:31:38.755Z,100.00
2022-09-27T00:34:07.640Z,100.00
2022-09-27T00:36:38.373Z,100.00
2022-09-27T00:39:06.170Z,100.00
2022-09-27T00:41:39.189Z,100.00
2022-09-27T00:44:25.162Z,100.00
2022-09-27T00:47:27.214Z,100.00
2022-09-27T00:50:09.632Z,100.00
2022-09-27T00:52:42.222Z,100.00
2022-09-27T00:55:24.346Z,100.00
2022-09-27T00:57:52.472Z,100.00
2022-09-27T01:00:24.234Z,100.00
2022-09-27T01:02:56.510Z,100.00
2022-09-27T01:05:30.862Z,100.00
2022-09-27T01:08:00.878Z,100.00
2022-09-27T01:10:37.257Z,100.00
2022-09-27T01:13:21.050Z,100.00
2022-09-27T01:15:54.171Z,100.00
2022-09-27T01:18:43.612Z,100.00
2022-09-27T01:21:23.175Z,100.00
2022-09-27T01:24:26.902Z,100.00
2022-09-27T01:27:16.861Z,100.00
2022-09-27T01:30:10.965Z,100.00
2022-09-27T01:33:08.220Z,100.00
2022-09-27T01:36:00.339Z,100.00
2022-09-27T01:38:47.737Z,100.00
2022-09-27T01:41:16.805Z,100.00
2022-09-27T01:44:13.356Z,100.00
2022-09-27T01:46:58.980Z,100.00
2022-09-27T01:49:58.141Z,100.00
2022-09-27T01:52:52.740Z,100.00
2022-09-27T01:55:28.781Z,100.00
2022-09-27T01:58:48.103Z,100.00
2022-09-27T02:01:19.255Z,100.00
2022-09-27T02:03:52.190Z,100.00
2022-09-27T02:06:47.052Z,100.00
2022-09-27T02:09:23.141Z,100.00
2022-09-27T02:12:14.073Z,100.00
2022-09-27T02:14:54.976Z,100.00
2022-09-27T02:17:52.068Z,100.00
2022-09-27T02:20:29.825Z,100.00
2022-09-27T02:23:23.643Z,100.00
2022-09-27T02:26:12.302Z,100.00
2022-09-27T02:28:48.406Z,100.00
2022-09-27T02:31:23.903Z,100.00
2022-09-27T02:33:58.461Z,100.00
2022-09-27T02:36:27.846Z,100.00
2022-09-27T02:38:55.544Z,100.00
2022-09-27T02:41:24.671Z,100.00
2022-09-27T02:43:57.110Z,100.00
2022-09-27T02:46:32.475Z,100.00
2022-09-27T02:49:33.541Z,100.00
2022-09-27T02:52:44.754Z,100.00
2022-09-27T02:55:15.417Z,100.00
2022-09-27T02:58:18.135Z,100.00
2022-09-27T03:01:29.837Z,100.00
2022-09-27T03:04:29.198Z,100.00
2022-09-27T03:07:00.299Z,100.00
2022-09-27T03:09:42.373Z,100.00
2022-09-27T03:12:09.853Z,100.00
2022-09-27T03:14:37.181Z,100.00
2022-09-27T03:17:19.508Z,100.00
2022-09-27T03:20:05.791Z,100.00
2022-09-27T03:22:49.172Z,100.00
2022-09-27T03:25:17.044Z,100.00
2022-09-27T03:27:47.627Z,100.00
2022-09-27T03:30:16.252Z,100.00
2022-09-27T03:32:47.809Z,100.00
2022-09-27T03:35:33.637Z,100.00
2022-09-27T03:38:01.594Z,100.00
2022-09-27T03:40:28.768Z,100.00
2022-09-27T03:42:56.385Z,100.00
2022-09-27T03:45:23.604Z,100.00
2022-09-27T03:48:01.673Z,100.00
2022-09-27T03:50:36.103Z,100.00
2022-09-27T03:53:05.189Z,100.00
2022-09-27T03:55:33.413Z,100.00
2022-09-27T03:58:01.735Z,100.00
2022-09-27T04:00:29.600Z,100.00
2022-09-27T04:02:56.857Z,100.00
2022-09-27T04:05:25.928Z,100.00
2022-09-27T04:07:57.842Z,100.00
2022-09-27T04:10:25.288Z,100.00
2022-09-27T04:12:52.731Z,100.00
2022-09-27T04:15:23.776Z,100.00
2022-09-27T04:17:52.273Z,100.00
2022-09-27T04:20:46.678Z,100.00
2022-09-27T04:23:14.839Z,100.00
2022-09-27T04:25:49.965Z,100.00
2022-09-27T04:28:43.309Z,100.00
2022-09-27T04:31:12.386Z,100.00
2022-09-27T04:34:14.867Z,100.00
2022-09-27T04:36:42.518Z,100.00
2022-09-27T04:39:16.299Z,100.00
2022-09-27T04:41:46.082Z,100.00
2022-09-27T04:44:13.741Z,100.00
2022-09-27T04:46:51.641Z,100.00
2022-09-27T04:49:19.407Z,100.00
2022-09-27T04:51:47.411Z,100.00
2022-09-27T04:54:14.862Z,100.00
2022-09-27T04:56:51.515Z,100.00
2022-09-27T04:59:19.939Z,100.00
2022-09-27T05:01:47.717Z,100.00
2022-09-27T05:04:32.042Z,100.00
2022-09-27T05:07:01.016Z,100.00
2022-09-27T05:09:37.057Z,100.00
2022-09-27T05:12:07.576Z,100.00
2022-09-27T05:14:35.065Z,100.00
2022-09-27T05:17:10.132Z,100.00
2022-09-27T05:20:06.675Z,100.00
2022-09-27T05:22:41.341Z,100.00
2022-09-27T05:25:09.072Z,100.00
2022-09-27T05:27:36.508Z,100.00
2022-09-27T05:30:05.074Z,100.00
2022-09-27T05:32:51.569Z,100.00
2022-09-27T05:35:38.049Z,100.00
2022-09-27T05:38:06.502Z,100.00
2022-09-27T05:40:41.439Z,100.00
2022-09-27T05:43:11.675Z,100.00
2022-09-27T05:45:39.135Z,100.00
2022-09-27T05:48:07.515Z,100.00
2022-09-27T05:50:43.142Z,100.00
2022-09-27T05:53:11.472Z,100.00
2022-09-27T05:55:38.730Z,100.00
2022-09-27T05:58:10.029Z,100.00
2022-09-27T06:00:45.794Z,100.00
2022-09-27T06:03:47.379Z,100.00
2022-09-27T06:06:39.349Z,100.00
2022-09-27T06:09:14.500Z,100.00
2022-09-27T06:11:45.486Z,100.00
2022-09-27T06:14:15.702Z,100.00
2022-09-27T06:17:11.912Z,100.00
2022-09-27T06:19:42.949Z,100.00
2022-09-27T06:22:10.249Z,100.00
2022-09-27T06:24:53.835Z,100.00
2022-09-27T06:27:26.414Z,100.00
2022-09-27T06:30:20.585Z,100.00
2022-09-27T06:33:02.926Z,100.00
2022-09-27T06:35:38.903Z,100.00
2022-09-27T06:38:12.053Z,100.00
2022-09-27T06:40:46.816Z,100.00
2022-09-27T06:43:22.555Z,100.00
2022-09-27T06:46:06.192Z,100.00
2022-09-27T06:48:46.127Z,100.00
2022-09-27T06:51:18.176Z,100.00
2022-09-27T06:53:45.752Z,100.00
2022-09-27T06:56:13.801Z,100.00
2022-09-27T06:59:06.545Z,100.00
2022-09-27T07:01:42.901Z,100.00
2022-09-27T07:04:19.506Z,100.00
2022-09-27T07:06:58.214Z,100.00
2022-09-27T07:09:29.329Z,100.00
2022-09-27T07:11:56.719Z,100.00
2022-09-27T07:14:26.584Z,100.00
2022-09-27T07:16:54.944Z,100.00
2022-09-27T07:19:22.261Z,100.00
2022-09-27T07:22:12.724Z,100.00
2022-09-27T07:24:41.946Z,100.00
2022-09-27T07:27:09.765Z,100.00
2022-09-27T07:29:37.323Z,100.00
2022-09-27T07:32:05.276Z,100.00
2022-09-27T07:34:34.319Z,100.00
2022-09-27T07:37:05.587Z,100.00
2022-09-27T07:39:37.022Z,100.00
2022-09-27T07:42:06.472Z,100.00
2022-09-27T07:44:36.260Z,100.00
2022-09-27T07:47:32.175Z,100.00
2022-09-27T07:50:12.591Z,100.00
2022-09-27T07:52:51.285Z,100.00
2022-09-27T07:55:36.258Z,100.00
2022-09-27T07:58:11.672Z,100.00
2022-09-27T08:00:41.049Z,99.81
2022-09-27T08:03:12.180Z,100.00
2022-09-27T08:05:39.384Z,99.45
2022-09-27T08:08:07.160Z,99.52
2022-09-27T08:10:35.590Z,99.52
2022-09-27T08:13:05.337Z,99.13
2022-09-27T08:15:35.905Z,99.20
2022-09-27T08:18:03.496Z,98.66
2022-09-27T08:21:00.704Z,95.82
2022-09-27T08:24:06.783Z,96.20
2022-09-27T08:26:54.447Z,94.78
2022-09-27T08:29:32.531Z,94.57
2022-09-27T08:32:00.981Z,93.31
2022-09-27T08:34:29.448Z,93.91
2022-09-27T08:36:56.754Z,94.90
2022-09-27T08:39:25.100Z,95.05
2022-09-27T08:42:07.593Z,93.27
2022-09-27T08:44:38.314Z,93.63
2022-09-27T08:47:15.198Z,95.49
2022-09-27T08:50:07.254Z,94.21
2022-09-27T08:52:42.694Z,93.99
2022-09-27T08:55:20.742Z,96.02
2022-09-27T08:57:56.430Z,94.07
2022-09-27T09:00:27.023Z,94.53
2022-09-27T09:02:58.106Z,92.69
2022-09-27T09:05:34.951Z,92.05
2022-09-27T09:08:43.591Z,90.83
2022-09-27T09:11:58.311Z,88.01
2022-09-27T09:14:34.369Z,87.97
2022-09-27T09:17:29.169Z,89.25
2022-09-27T09:20:32.887Z,86.96
2022-09-27T09:23:25.977Z,85.57
2022-09-27T09:26:18.243Z,82.28
2022-09-27T09:29:12.686Z,81.30
2022-09-27T09:31:53.201Z,80.52
2022-09-27T09:34:28.259Z,83.14
2022-09-27T09:37:06.157Z,84.41
2022-09-27T09:39:46.606Z,86.34
2022-09-27T09:42:35.895Z,86.30
2022-09-27T09:45:18.075Z,85.66
2022-09-27T09:47:54.925Z,85.82
2022-09-27T09:50:29.112Z,85.47
2022-09-27T09:53:13.431Z,84.93
2022-09-27T09:55:46.559Z,86.56
2022-09-27T09:58:23.551Z,88.02
2022-09-27T10:01:00.685Z,86.48
2022-09-27T10:03:29.119Z,87.21
2022-09-27T10:05:56.423Z,87.18
2022-09-27T10:08:24.942Z,87.05
2022-09-27T10:11:25.826Z,86.59
2022-09-27T10:14:14.413Z,85.35
2022-09-27T10:16:48.798Z,85.44
2022-09-27T10:19:26.933Z,83.51
2022-09-27T10:21:55.104Z,82.02
2022-09-27T10:24:23.657Z,81.61
2022-09-27T10:27:05.915Z,81.24
2022-09-27T10:29:39.238Z,80.75
2022-09-27T10:32:31.115Z,80.23
2022-09-27T10:35:30.341Z,81.09
2022-09-27T10:38:23.565Z,79.31
2022-09-27T10:40:56.817Z,78.24
2022-09-27T10:43:31.067Z,78.46
2022-09-27T10:46:22.259Z,83.47
2022-09-27T10:49:17.815Z,84.57
2022-09-27T10:51:49.921Z,85.58
2022-09-27T10:54:27.812Z,85.34
2022-09-27T10:57:14.557Z,83.64
2022-09-27T10:59:50.405Z,82.42
2022-09-27T11:02:37.614Z,82.78
2022-09-27T11:05:15.403Z,82.81
2022-09-27T11:07:53.890Z,83.69
2022-09-27T11:10:37.635Z,83.84
2022-09-27T11:13:15.282Z,83.17
2022-09-27T11:16:06.297Z,81.98
2022-09-27T11:18:52.814Z,81.82
2022-09-27T11:21:20.456Z,81.87
2022-09-27T11:24:11.968Z,80.31
2022-09-27T11:27:18.290Z,81.10
2022-09-27T11:30:20.247Z,81.71
2022-09-27T11:33:55.112Z,78.16
2022-09-27T11:37:02.360Z,76.43
2022-09-27T11:39:54.291Z,77.60
2022-09-27T11:42:43.448Z,78.52
2022-09-27T11:45:50.274Z,77.59
2022-09-27T11:48:30.274Z,77.59
2022-09-27T11:51:03.956Z,76.73
2022-09-27T11:53:40.795Z,76.32
2022-09-27T11:56:29.951Z,75.74
2022-09-27T11:59:25.291Z,76.64
2022-09-27T12:01:54.338Z,73.84
2022-09-27T12:04:24.589Z,73.42
2022-09-27T12:07:03.937Z,73.49
2022-09-27T12:09:36.435Z,72.54
2022-09-27T12:12:13.286Z,72.32
2022-09-27T12:14:48.692Z,72.63
2022-09-27T12:17:21.922Z,72.83
2022-09-27T12:19:58.481Z,74.20
2022-09-27T12:23:06.052Z,74.65
2022-09-27T12:25:58.820Z,74.51
2022-09-27T12:28:51.213Z,73.53
2022-09-27T12:31:37.503Z,74.10
2022-09-27T12:34:22.629Z,73.85
2022-09-27T12:37:19.803Z,75.20
2022-09-27T12:39:55.907Z,73.51
2022-09-27T12:42:36.681Z,73.09
2022-09-27T12:45:15.084Z,73.88
2022-09-27T12:48:08.684Z,74.09
2022-09-27T12:50:58.206Z,74.96
2022-09-27T12:53:38.206Z,74.35
2022-09-27T12:56:31.197Z,74.12
2022-09-27T12:59:17.630Z,73.91
2022-09-27T13:02:24.018Z,74.97
2022-09-27T13:05:00.844Z,75.81
2022-09-27T13:07:47.970Z,76.34
2022-09-27T13:10:34.135Z,76.62
2022-09-27T13:13:13.061Z,76.26
2022-09-27T13:15:44.909Z,76.27
2022-09-27T13:18:38.197Z,76.38
2022-09-27T13:21:07.374Z,77.16
2022-09-27T13:23:40.592Z,78.04
2022-09-27T13:26:32.746Z,77.35
2022-09-27T13:29:04.846Z,77.16
2022-09-27T13:31:55.135Z,77.58
2022-09-27T13:35:18.612Z,75.75
2022-09-27T13:37:51.734Z,76.79
2022-09-27T13:40:32.355Z,75.99
2022-09-27T13:43:13.523Z,76.24
2022-09-27T13:46:21.074Z,75.73
2022-09-27T13:48:52.919Z,74.41
2022-09-27T13:51:31.840Z,74.72
2022-09-27T13:54:26.165Z,73.53
2022-09-27T13:56:57.952Z,74.12
2022-09-27T13:59:44.341Z,73.96
2022-09-27T14:03:25.664Z,73.25
2022-09-27T14:06:21.342Z,73.24
2022-09-27T14:08:59.241Z,73.50
2022-09-27T14:11:32.589Z,73.23
2022-09-27T14:14:03.337Z,73.57
2022-09-27T14:16:40.712Z,73.26
2022-09-27T14:19:16.453Z,73.76
2022-09-27T14:22:23.583Z,74.21
2022-09-27T14:25:05.049Z,75.48
2022-09-27T14:27:40.794Z,75.83
2022-09-27T14:30:30.486Z,76.12
2022-09-27T14:33:31.217Z,76.67
2022-09-27T14:36:37.496Z,77.20
2022-09-27T14:39:14.110Z,77.64
2022-09-27T14:41:41.758Z,77.80
2022-09-27T14:44:18.771Z,77.35
2022-09-27T14:46:47.059Z,77.39
2022-09-27T14:49:25.063Z,77.21
2022-09-27T14:51:57.165Z,77.70
2022-09-27T14:54:30.657Z,77.52
2022-09-27T14:57:00.282Z,77.95
2022-09-27T14:59:34.339Z,78.91
2022-09-27T15:02:10.429Z,79.68
2022-09-27T15:04:38.709Z,79.67
2022-09-27T15:07:06.031Z,80.13
2022-09-27T15:09:33.741Z,80.78
2022-09-27T15:12:05.679Z,80.63
2022-09-27T15:14:34.202Z,80.62
2022-09-27T15:17:06.196Z,81.25
2022-09-27T15:19:34.591Z,81.25
2022-09-27T15:22:31.875Z,81.58
2022-09-27T15:25:19.796Z,81.79
2022-09-27T15:27:50.092Z,83.85
2022-09-27T15:30:20.044Z,86.18
2022-09-27T15:32:53.247Z,89.62
2022-09-27T15:35:33.327Z,93.73
2022-09-27T15:38:26.565Z,97.12
2022-09-27T15:40:53.852Z,100.00
2022-09-27T15:43:32.202Z,100.00
2022-09-27T15:46:26.662Z,100.00
2022-09-27T15:49:21.866Z,100.00
2022-09-27T15:51:52.135Z,100.00
2022-09-27T15:54:21.278Z,100.00
2022-09-27T15:56:55.106Z,100.00
2022-09-27T15:59:28.092Z,100.00
2022-09-27T16:01:57.257Z,100.00
2022-09-27T16:04:26.382Z,100.00
2022-09-27T16:06:54.863Z,100.00
2022-09-27T16:09:22.247Z,100.00
2022-09-27T16:11:50.975Z,100.00
2022-09-27T16:14:19.811Z,100.00
2022-09-27T16:16:52.185Z,100.00
2022-09-27T16:19:19.444Z,100.00
2022-09-27T16:21:48.512Z,100.00
2022-09-27T16:24:17.436Z,100.00
2022-09-27T16:26:44.914Z,100.00
2022-09-27T16:29:14.791Z,100.00
2022-09-27T16:31:42.827Z,100.00
2022-09-27T16:34:11.259Z,100.00
2022-09-27T16:36:39.323Z,100.00
2022-09-27T16:39:08.278Z,100.00
2022-09-27T16:41:35.868Z,100.00
2022-09-27T16:44:11.047Z,100.00
2022-09-27T16:46:42.061Z,100.00
2022-09-27T16:49:31.899Z,100.00
2022-09-27T16:52:01.710Z,100.00
2022-09-27T16:54:29.808Z,100.00
2022-09-27T16:56:58.828Z,100.00
2022-09-27T16:59:26.334Z,100.00
2022-09-27T17:01:58.101Z,100.00
2022-09-27T17:04:27.535Z,100.00
2022-09-27T17:06:55.759Z,100.00
2022-09-27T17:09:23.145Z,100.00
2022-09-27T17:11:50.939Z,100.00
2022-09-27T17:14:18.755Z,100.00
2022-09-27T17:16:47.736Z,100.00
2022-09-27T17:19:16.903Z,100.00
2022-09-27T17:21:45.673Z,100.00
2022-09-27T17:24:17.149Z,100.00
2022-09-27T17:26:44.677Z,100.00
2022-09-27T17:29:12.652Z,100.00
2022-09-27T17:31:41.038Z,100.00
2022-09-27T17:34:12.452Z,100.00
2022-09-27T17:36:41.716Z,100.00
2022-09-27T17:39:14.048Z,100.00
2022-09-27T17:41:41.312Z,100.00
2022-09-27T17:44:12.866Z,100.00
2022-09-27T17:46:40.964Z,100.00
2022-09-27T17:49:28.504Z,100.00
2022-09-27T17:51:55.771Z,100.00
2022-09-27T17:54:26.255Z,100.00
2022-09-27T17:56:53.793Z,100.00
2022-09-27T17:59:22.173Z,100.00
2022-09-27T18:01:54.136Z,100.00
2022-09-27T18:04:21.532Z,100.00
2022-09-27T18:06:48.672Z,100.00
2022-09-27T18:09:16.930Z,100.00
2022-09-27T18:11:45.416Z,100.00
2022-09-27T18:14:12.874Z,100.00
2022-09-27T18:16:43.289Z,100.00
2022-09-27T18:19:15.494Z,100.00
2022-09-27T18:21:43.803Z,100.00
2022-09-27T18:24:11.785Z,100.00
2022-09-27T18:26:43.106Z,100.00
2022-09-27T18:29:12.070Z,100.00
2022-09-27T18:31:47.370Z,100.00
2022-09-27T18:34:17.915Z,100.00
2022-09-27T18:36:45.660Z,100.00
2022-09-27T18:39:19.326Z,100.00
2022-09-27T18:41:50.964Z,100.00
2022-09-27T18:44:18.243Z,100.00
2022-09-27T18:46:46.287Z,100.00
2022-09-27T18:49:15.223Z,100.00
2022-09-27T18:51:46.361Z,100.00
2022-09-27T18:54:19.422Z,100.00
2022-09-27T18:56:48.545Z,100.00
2022-09-27T18:59:17.418Z,100.00
2022-09-27T19:01:46.125Z,100.00
2022-09-27T19:04:20.444Z,100.00
2022-09-27T19:06:50.574Z,100.00
2022-09-27T19:09:18.410Z,100.00
2022-09-27T19:11:46.091Z,100.00
2022-09-27T19:14:22.809Z,100.00
2022-09-27T19:16:50.088Z,100.00
2022-09-27T19:19:20.173Z,100.00
2022-09-27T19:22:01.654Z,100.00
2022-09-27T19:24:29.103Z,100.00
2022-09-27T19:27:23.987Z,100.00
2022-09-27T19:29:51.726Z,100.00
2022-09-27T19:32:19.570Z,100.00
2022-09-27T19:34:47.802Z,100.00
2022-09-27T19:37:14.805Z,100.00
2022-09-27T19:39:41.999Z,100.00
2022-09-27T19:42:09.064Z,100.00
2022-09-27T19:44:36.358Z,100.00
2022-09-27T19:47:03.468Z,100.00
2022-09-27T19:49:30.690Z,100.00
2022-09-27T19:51:57.736Z,100.00
2022-09-27T19:54:25.074Z,100.00
2022-09-27T19:56:52.252Z,100.00
2022-09-27T19:59:19.549Z,100.00
2022-09-27T20:01:46.825Z,100.00
2022-09-27T20:04:14.269Z,100.00
2022-09-27T20:06:41.668Z,100.00
2022-09-27T20:09:10.239Z,100.00
2022-09-27T20:11:37.587Z,100.00
2022-09-27T20:14:04.714Z,100.00
2022-09-27T20:16:32.309Z,100.00
2022-09-27T20:19:01.252Z,100.00
2022-09-27T20:21:32.943Z,100.00
2022-09-27T20:24:02.171Z,100.00
2022-09-27T20:26:31.386Z,100.00
2022-09-27T20:29:00.547Z,100.00
2022-09-27T20:31:30.395Z,100.00
2022-09-27T20:33:57.650Z,100.00
2022-09-27T20:36:33.844Z,100.00
2022-09-27T20:39:06.085Z,100.00
2022-09-27T20:41:38.421Z,100.00
2022-09-27T20:44:10.935Z,100.00
2022-09-27T20:46:39.482Z,100.00
2022-09-27T20:49:14.702Z,100.00
2022-09-27T20:51:44.001Z,100.00
2022-09-27T20:54:12.950Z,100.00
2022-09-27T20:56:42.939Z,100.00
2022-09-27T20:59:16.115Z,100.00
2022-09-27T21:01:45.639Z,100.00
2022-09-27T21:04:17.384Z,100.00
2022-09-27T21:06:44.948Z,100.00
2022-09-27T21:09:18.647Z,100.00
2022-09-27T21:11:48.693Z,100.00
2022-09-27T21:14:16.016Z,100.00
2022-09-27T21:16:43.209Z,100.00
2022-09-27T21:19:10.737Z,100.00
2022-09-27T21:21:37.849Z,100.00
2022-09-27T21:24:05.348Z,100.00
2022-09-27T21:26:34.144Z,100.00
2022-09-27T21:29:11.869Z,100.00
2022-09-27T21:31:39.138Z,100.00
2022-09-27T21:34:06.943Z,100.00
2022-09-27T21:36:39.041Z,100.00
2022-09-27T21:39:08.935Z,100.00
2022-09-27T21:41:38.924Z,100.00
2022-09-27T21:44:06.961Z,100.00
2022-09-27T21:46:34.442Z,100.00
2022-09-27T21:49:02.734Z,100.00
2022-09-27T21:51:37.474Z,100.00
2022-09-27T21:54:07.674Z,100.00
2022-09-27T21:56:37.668Z,100.00
2022-09-27T21:59:05.999Z,100.00
2022-09-27T22:01:35.096Z,100.00
2022-09-27T22:04:05.083Z,100.00
2022-09-27T22:06:37.474Z,100.00
2022-09-27T22:09:11.793Z,100.00
2022-09-27T22:11:43.975Z,100.00
2022-09-27T22:14:12.453Z,100.00
2022-09-27T22:16:39.869Z,100.00
2022-09-27T22:19:08.127Z,100.00
2022-09-27T22:21:37.154Z,100.00
2022-09-27T22:24:08.222Z,100.00
2022-09-27T22:26:36.738Z,100.00
2022-09-27T22:29:05.058Z,100.00
2022-09-27T22:31:32.272Z,100.00
2022-09-27T22:34:02.533Z,100.00
2022-09-27T22:36:31.066Z,100.00
2022-09-27T22:38:58.438Z,100.00
2022-09-27T22:41:26.109Z,100.00
2022-09-27T22:43:53.698Z,100.00
2022-09-27T22:46:22.063Z,100.00
2022-09-27T22:48:49.846Z,100.00
2022-09-27T22:51:17.934Z,100.00
2022-09-27T22:53:46.310Z,100.00
2022-09-27T22:56:20.392Z,100.00
2022-09-27T22:58:48.697Z,100.00
2022-09-27T23:01:17.314Z,100.00
2022-09-27T23:03:45.802Z,100.00
2022-09-27T23:06:15.024Z,100.00
2022-09-27T23:08:42.644Z,100.00
2022-09-27T23:11:15.157Z,100.00
2022-09-27T23:13:43.986Z,100.00
2022-09-27T23:16:20.302Z,100.00
2022-09-27T23:18:47.923Z,100.00
2022-09-27T23:21:16.151Z,100.00
2022-09-27T23:23:45.173Z,100.00
2022-09-27T23:26:14.762Z,100.00
2022-09-27T23:28:42.397Z,100.00
2022-09-27T23:31:14.602Z,100.00
2022-09-27T23:33:45.638Z,100.00
2022-09-27T23:36:18.622Z,100.00
2022-09-27T23:38:48.658Z,100.00
2022-09-27T23:41:17.129Z,100.00
2022-09-27T23:43:45.219Z,100.00
2022-09-27T23:46:12.587Z,100.00
2022-09-27T23:48:40.295Z,100.00
2022-09-27T23:51:10.296Z,100.00
2022-09-27T23:53:38.656Z,100.00
2022-09-27T23:56:13.000Z,100.00
2022-09-27T23:58:42.947Z,100.00
