createdAt,value
2023-05-17T00:00:00.443Z,89
2023-05-17T00:05:00.468Z,89
2023-05-17T00:10:00.447Z,89
2023-05-17T00:15:00.460Z,90
2023-05-17T00:20:00.494Z,90
2023-05-17T00:25:00.449Z,90
2023-05-17T00:30:00.506Z,90
2023-05-17T00:35:00.578Z,90
2023-05-17T00:40:00.509Z,91
2023-05-17T00:45:00.478Z,91
2023-05-17T00:50:00.460Z,91
2023-05-17T00:55:00.523Z,91
2023-05-17T01:00:00.558Z,91
2023-05-17T01:05:00.804Z,91
2023-05-17T01:10:00.430Z,91
2023-05-17T01:15:00.476Z,91
2023-05-17T01:20:00.789Z,91
2023-05-17T01:25:00.446Z,90
2023-05-17T01:30:00.446Z,90
2023-05-17T01:35:00.526Z,90
2023-05-17T01:40:00.445Z,90
2023-05-17T01:45:00.443Z,89
2023-05-17T01:50:00.444Z,89
2023-05-17T01:55:00.466Z,89
2023-05-17T02:00:00.440Z,89
2023-05-17T02:05:00.458Z,88
2023-05-17T02:10:00.448Z,88
2023-05-17T02:15:00.459Z,88
2023-05-17T02:20:00.456Z,88
2023-05-17T02:25:00.544Z,88
2023-05-17T02:30:00.496Z,87
2023-05-17T02:35:00.463Z,86
2023-05-17T02:40:00.456Z,85
2023-05-17T02:45:00.468Z,85
2023-05-17T02:50:00.514Z,84
2023-05-17T02:55:00.464Z,84
2023-05-17T03:00:00.603Z,83
2023-05-17T03:05:00.538Z,83
2023-05-17T03:10:00.458Z,84
2023-05-17T03:15:00.460Z,84
2023-05-17T03:20:00.462Z,85
2023-05-17T03:25:00.448Z,86
2023-05-17T03:30:00.530Z,87
2023-05-17T03:35:00.486Z,87
2023-05-17T03:40:00.441Z,87
2023-05-17T03:45:00.452Z,87
2023-05-17T03:50:00.443Z,87
2023-05-17T03:55:00.516Z,87
2023-05-17T04:00:00.953Z,87
2023-05-17T04:05:00.513Z,86
2023-05-17T04:10:00.464Z,86
2023-05-17T04:15:00.442Z,86
2023-05-17T04:20:00.596Z,86
2023-05-17T04:25:00.492Z,86
2023-05-17T04:30:00.451Z,86
2023-05-17T04:35:00.489Z,86
2023-05-17T04:40:00.452Z,86
2023-05-17T04:45:00.453Z,86
2023-05-17T04:50:00.456Z,86
2023-05-17T04:55:00.527Z,85
2023-05-17T05:00:00.457Z,85
2023-05-17T05:05:00.526Z,85
2023-05-17T05:10:00.455Z,84
2023-05-17T05:15:01.315Z,83
2023-05-17T05:20:00.594Z,83
2023-05-17T05:25:00.458Z,82
2023-05-17T05:30:00.508Z,82
2023-05-17T05:35:00.485Z,81
2023-05-17T05:40:00.563Z,82
2023-05-17T05:45:00.489Z,80
2023-05-17T05:50:00.446Z,80
2023-05-17T05:55:00.470Z,77
2023-05-17T06:00:00.610Z,77
2023-05-17T06:05:00.487Z,76
2023-05-17T06:10:00.539Z,76
2023-05-17T06:15:00.779Z,74
2023-05-17T06:20:00.643Z,73
2023-05-17T06:25:00.462Z,73
2023-05-17T06:30:00.460Z,72
2023-05-17T06:35:00.498Z,71
2023-05-17T06:40:10.200Z,70
2023-05-17T06:45:00.467Z,69
2023-05-17T06:50:00.445Z,69
2023-05-17T06:55:00.484Z,68
2023-05-17T07:00:02.229Z,67
2023-05-17T07:05:00.546Z,67
2023-05-17T07:10:00.446Z,65
2023-05-17T07:15:00.437Z,63
2023-05-17T07:20:00.574Z,64
2023-05-17T07:25:00.475Z,64
2023-05-17T07:30:00.536Z,65
2023-05-17T07:35:00.458Z,66
2023-05-17T07:40:00.493Z,66
2023-05-17T07:45:00.519Z,65
2023-05-17T07:50:00.476Z,65
2023-05-17T07:55:00.477Z,66
2023-05-17T08:00:00.530Z,65
2023-05-17T08:05:00.557Z,64
2023-05-17T08:10:00.507Z,61
2023-05-17T08:15:00.447Z,59
2023-05-17T08:20:00.552Z,59
2023-05-17T08:25:00.454Z,57
2023-05-17T08:30:00.524Z,56
2023-05-17T08:35:00.493Z,56
2023-05-17T08:40:00.534Z,55
2023-05-17T08:45:00.454Z,54
2023-05-17T08:50:00.724Z,54
2023-05-17T08:55:00.494Z,52
2023-05-17T09:00:00.520Z,53
2023-05-17T09:05:00.546Z,53
2023-05-17T09:10:00.518Z,52
2023-05-17T09:15:00.700Z,54
2023-05-17T09:20:00.611Z,54
2023-05-17T09:25:00.451Z,55
2023-05-17T09:30:00.446Z,55
2023-05-17T09:35:00.505Z,55
2023-05-17T09:40:00.466Z,52
2023-05-17T09:45:00.442Z,51
2023-05-17T09:50:00.459Z,53
2023-05-17T09:55:00.438Z,51
2023-05-17T10:00:00.453Z,49
2023-05-17T10:05:00.516Z,49
2023-05-17T10:10:00.512Z,47
2023-05-17T10:15:00.573Z,48
2023-05-17T10:20:00.773Z,47
2023-05-17T10:25:00.448Z,49
2023-05-17T10:30:00.530Z,54
2023-05-17T10:35:11.537Z,50
2023-05-17T10:40:00.460Z,51
2023-05-17T10:45:00.607Z,53
2023-05-17T10:50:00.450Z,49
2023-05-17T10:55:00.450Z,48
2023-05-17T11:00:00.468Z,47
2023-05-17T11:05:00.690Z,49
2023-05-17T11:10:00.444Z,48
2023-05-17T11:15:00.447Z,46
2023-05-17T11:20:00.623Z,45
2023-05-17T11:25:00.457Z,46
2023-05-17T11:30:00.451Z,47
2023-05-17T11:35:00.552Z,47
2023-05-17T11:40:00.549Z,46
2023-05-17T11:45:00.432Z,48
2023-05-17T11:50:00.453Z,47
2023-05-17T11:55:00.476Z,45
2023-05-17T12:00:00.545Z,47
2023-05-17T12:05:00.537Z,45
2023-05-17T12:10:00.446Z,45
2023-05-17T12:15:00.467Z,45
2023-05-17T12:20:00.453Z,47
2023-05-17T12:25:00.508Z,46
2023-05-17T12:30:00.542Z,44
2023-05-17T12:35:00.484Z,45
2023-05-17T12:40:00.485Z,44
2023-05-17T12:45:00.490Z,44
2023-05-17T12:50:00.520Z,47
2023-05-17T12:55:00.825Z,47
2023-05-17T13:00:00.461Z,45
2023-05-17T13:05:00.477Z,45
2023-05-17T13:10:00.446Z,49
2023-05-17T13:15:00.447Z,49
2023-05-17T13:20:00.548Z,49
2023-05-17T13:25:00.506Z,49
2023-05-17T13:30:00.542Z,49
2023-05-17T13:35:00.457Z,46
2023-05-17T13:40:00.613Z,46
2023-05-17T13:45:00.438Z,46
2023-05-17T13:50:00.499Z,47
2023-05-17T13:55:00.481Z,50
2023-05-17T14:00:00.433Z,47
2023-05-17T14:05:00.472Z,44
2023-05-17T14:10:00.553Z,45
2023-05-17T14:15:00.455Z,44
2023-05-17T14:20:00.513Z,45
2023-05-17T14:25:00.621Z,43
2023-05-17T14:30:00.635Z,43
2023-05-17T14:35:00.630Z,42
2023-05-17T14:40:06.456Z,44
2023-05-17T14:50:00.421Z,42
2023-05-17T14:55:00.425Z,43
2023-05-17T15:00:00.445Z,44
2023-05-17T15:05:00.983Z,44
2023-05-17T15:10:00.495Z,44
2023-05-17T15:15:00.878Z,42
2023-05-17T15:20:00.562Z,44
2023-05-17T15:25:00.548Z,45
2023-05-17T15:30:00.465Z,45
2023-05-17T15:35:00.648Z,42
2023-05-17T15:40:00.516Z,44
2023-05-17T15:45:00.485Z,44
2023-05-17T15:50:00.421Z,43
2023-05-17T15:55:00.417Z,43
2023-05-17T16:00:00.538Z,43
2023-05-17T16:05:02.734Z,44
2023-05-17T16:10:00.463Z,45
2023-05-17T16:15:00.410Z,45
2023-05-17T16:20:00.579Z,47
2023-05-17T16:25:00.772Z,46
2023-05-17T16:30:00.484Z,48
2023-05-17T16:35:00.450Z,45
2023-05-17T16:40:00.501Z,46
2023-05-17T16:45:00.755Z,48
2023-05-17T16:50:00.523Z,48
2023-05-17T16:55:00.471Z,48
2023-05-17T17:00:00.533Z,50
2023-05-17T17:05:00.463Z,49
2023-05-17T17:10:00.514Z,48
2023-05-17T17:15:00.562Z,48
2023-05-17T17:20:00.485Z,48
2023-05-17T17:25:00.476Z,51
2023-05-17T17:30:00.830Z,49
2023-05-17T17:35:00.467Z,49
2023-05-17T17:40:00.581Z,49
2023-05-17T17:45:00.527Z,49
2023-05-17T17:50:00.798Z,50
2023-05-17T17:55:00.849Z,50
2023-05-17T18:00:00.511Z,51
2023-05-17T18:05:00.862Z,52
2023-05-17T18:10:00.593Z,52
2023-05-17T18:15:00.483Z,53
2023-05-17T18:20:00.476Z,55
2023-05-17T18:25:00.429Z,55
2023-05-17T18:30:00.531Z,56
2023-05-17T18:35:00.482Z,55
2023-05-17T18:40:00.612Z,57
2023-05-17T18:45:00.475Z,57
2023-05-17T18:50:00.567Z,57
2023-05-17T18:55:00.498Z,59
2023-05-17T19:00:00.516Z,60
2023-05-17T19:05:00.467Z,60
2023-05-17T19:10:00.481Z,60
2023-05-17T19:15:00.538Z,62
2023-05-17T19:20:00.463Z,62
2023-05-17T19:25:00.566Z,63
2023-05-17T19:30:00.622Z,64
2023-05-17T19:35:00.497Z,65
2023-05-17T19:40:00.677Z,66
2023-05-17T19:45:00.431Z,66
2023-05-17T19:50:00.484Z,67
2023-05-17T19:55:00.480Z,68
2023-05-17T20:00:00.533Z,68
2023-05-17T20:05:00.462Z,68
2023-05-17T20:10:00.486Z,68
2023-05-17T20:15:00.424Z,68
2023-05-17T20:20:00.549Z,69
2023-05-17T20:25:00.454Z,69
2023-05-17T20:30:00.475Z,69
2023-05-17T20:35:00.516Z,69
2023-05-17T20:40:00.799Z,70
2023-05-17T20:45:00.869Z,70
2023-05-17T20:50:00.416Z,70
2023-05-17T20:55:00.453Z,70
2023-05-17T21:00:00.534Z,71
2023-05-17T21:05:00.685Z,71
2023-05-17T21:10:00.465Z,71
2023-05-17T21:15:15.024Z,72
2023-05-17T21:20:00.510Z,72
2023-05-17T21:25:00.459Z,72
2023-05-17T21:30:00.552Z,73
2023-05-17T21:35:00.786Z,73
2023-05-17T21:40:00.448Z,74
2023-05-17T21:45:00.734Z,74
2023-05-17T21:50:00.468Z,74
2023-05-17T21:55:00.755Z,74
2023-05-17T22:00:00.921Z,75
2023-05-17T22:05:00.456Z,75
2023-05-17T22:10:00.685Z,75
2023-05-17T22:15:00.550Z,76
2023-05-17T22:20:00.600Z,76
2023-05-17T22:25:00.467Z,77
2023-05-17T22:30:00.403Z,77
2023-05-17T22:35:00.571Z,77
2023-05-17T22:40:00.418Z,77
2023-05-17T22:45:00.509Z,78
2023-05-17T22:50:00.471Z,78
2023-05-17T22:55:00.453Z,79
2023-05-17T23:00:00.439Z,79
2023-05-17T23:05:00.505Z,79
2023-05-17T23:10:00.517Z,79
2023-05-17T23:15:00.434Z,80
2023-05-17T23:20:00.717Z,80
2023-05-17T23:25:00.535Z,80
2023-05-17T23:30:00.484Z,80
2023-05-17T23:35:00.578Z,81
2023-05-17T23:40:00.592Z,81
2023-05-17T23:45:00.492Z,81
2023-05-17T23:50:00.601Z,82
2023-05-17T23:55:00.511Z,82
