createdAt,value
2023-03-22T00:01:32.506Z,97879.47
2023-03-22T00:03:59.262Z,97887.59
2023-03-22T00:06:26.770Z,97873.44
2023-03-22T00:08:54.457Z,97866.50
2023-03-22T00:11:24.334Z,97853.81
2023-03-22T00:13:52.725Z,97855.84
2023-03-22T00:16:20.804Z,97853.38
2023-03-22T00:18:47.756Z,97852.78
2023-03-22T00:21:16.356Z,97848.06
2023-03-22T00:23:43.595Z,97835.56
2023-03-22T00:26:11.548Z,97830.66
2023-03-22T00:28:39.012Z,97836.81
2023-03-22T00:31:06.866Z,97822.88
2023-03-22T00:33:36.387Z,97822.88
2023-03-22T00:36:08.964Z,97824.34
2023-03-22T00:38:42.879Z,97818.78
2023-03-22T00:41:28.753Z,97790.13
2023-03-22T00:43:55.522Z,97780.69
2023-03-22T00:46:23.091Z,97781.09
2023-03-22T00:48:49.862Z,97781.50
2023-03-22T00:51:17.247Z,97778.63
2023-03-22T00:53:44.141Z,97766.94
2023-03-22T00:56:15.552Z,97765.53
2023-03-22T00:58:46.216Z,97748.72
2023-03-22T01:01:14.180Z,97740.56
2023-03-22T01:03:42.993Z,97734.00
2023-03-22T01:06:11.172Z,97724.16
2023-03-22T01:08:39.218Z,97740.94
2023-03-22T01:11:07.589Z,97713.31
2023-03-22T01:13:37.621Z,97703.69
2023-03-22T01:16:06.365Z,97708.19
2023-03-22T01:18:34.334Z,97688.13
2023-03-22T01:21:01.586Z,97684.84
2023-03-22T01:23:28.630Z,97685.66
2023-03-22T01:25:55.474Z,97674.81
2023-03-22T01:28:22.304Z,97664.56
2023-03-22T01:30:50.605Z,97668.06
2023-03-22T01:33:17.503Z,97651.84
2023-03-22T01:35:44.703Z,97633.84
2023-03-22T01:38:11.624Z,97624.66
2023-03-22T01:40:47.795Z,97635.69
2023-03-22T01:43:17.198Z,97615.81
2023-03-22T01:45:51.566Z,97601.28
2023-03-22T01:48:27.192Z,97601.88
2023-03-22T01:50:59.980Z,97586.16
2023-03-22T01:53:30.102Z,97586.34
2023-03-22T01:55:58.366Z,97577.94
2023-03-22T01:58:32.228Z,97551.72
2023-03-22T02:01:03.969Z,97552.53
2023-03-22T02:04:09.491Z,97530.00
2023-03-22T02:06:38.273Z,97533.09
2023-03-22T02:09:13.154Z,97518.16
2023-03-22T02:11:44.257Z,97497.44
2023-03-22T02:14:36.540Z,97491.94
2023-03-22T02:18:06.395Z,97486.22
2023-03-22T02:21:24.506Z,97475.94
2023-03-22T02:24:16.489Z,97486.41
2023-03-22T02:27:04.994Z,97463.88
2023-03-22T02:29:38.039Z,97466.75
2023-03-22T02:32:26.641Z,97451.00
2023-03-22T02:35:07.138Z,97446.50
2023-03-22T02:37:57.470Z,97429.72
2023-03-22T02:40:50.605Z,97402.03
2023-03-22T02:43:31.231Z,97389.16
2023-03-22T02:46:11.653Z,97389.16
2023-03-22T02:48:56.582Z,97372.16
2023-03-22T02:51:31.451Z,97380.56
2023-03-22T02:54:13.986Z,97361.72
2023-03-22T02:56:44.645Z,97363.56
2023-03-22T02:59:13.392Z,97367.88
2023-03-22T03:01:49.426Z,97364.59
2023-03-22T03:04:21.271Z,97357.44
2023-03-22T03:06:51.871Z,97324.88
2023-03-22T03:09:20.659Z,97313.00
2023-03-22T03:11:50.368Z,97317.31
2023-03-22T03:14:29.992Z,97296.63
2023-03-22T03:17:15.920Z,97288.84
2023-03-22T03:19:58.413Z,97276.97
2023-03-22T03:22:46.270Z,97277.38
2023-03-22T03:25:27.481Z,97271.63
2023-03-22T03:28:30.013Z,97264.44
2023-03-22T03:31:24.112Z,97246.66
2023-03-22T03:34:07.448Z,97248.69
2023-03-22T03:36:37.984Z,97230.06
2023-03-22T03:39:09.950Z,97232.09
2023-03-22T03:41:37.010Z,97214.69
2023-03-22T03:44:04.541Z,97191.75
2023-03-22T03:46:31.500Z,97183.13
2023-03-22T03:48:59.094Z,97200.34
2023-03-22T03:51:27.685Z,97188.84
2023-03-22T03:53:54.513Z,97195.19
2023-03-22T03:56:22.366Z,97197.66
2023-03-22T03:58:50.254Z,97183.53
2023-03-22T04:01:19.669Z,97177.75
2023-03-22T04:04:05.105Z,97173.03
2023-03-22T04:06:44.968Z,97170.16
2023-03-22T04:09:17.124Z,97157.25
2023-03-22T04:11:47.711Z,97157.44
2023-03-22T04:14:17.411Z,97164.63
2023-03-22T04:16:47.475Z,97156.03
2023-03-22T04:19:19.015Z,97141.09
2023-03-22T04:21:45.965Z,97133.69
2023-03-22T04:24:13.498Z,97129.63
2023-03-22T04:26:42.545Z,97138.22
2023-03-22T04:29:32.158Z,97125.28
2023-03-22T04:32:19.017Z,97123.66
2023-03-22T04:34:46.550Z,97119.56
2023-03-22T04:37:16.134Z,97114.03
2023-03-22T04:39:56.192Z,97109.75
2023-03-22T04:42:35.565Z,97107.66
2023-03-22T04:45:14.008Z,97104.41
2023-03-22T04:47:44.128Z,97098.06
2023-03-22T04:50:11.749Z,97107.88
2023-03-22T04:52:48.164Z,97095.63
2023-03-22T04:55:15.365Z,97083.13
2023-03-22T04:57:43.809Z,97088.03
2023-03-22T05:00:11.350Z,97081.06
2023-03-22T05:02:41.409Z,97070.84
2023-03-22T05:05:15.695Z,97077.97
2023-03-22T05:07:43.822Z,97076.91
2023-03-22T05:10:10.941Z,97072.94
2023-03-22T05:12:38.619Z,97066.97
2023-03-22T05:15:23.790Z,97072.53
2023-03-22T05:17:52.019Z,97043.22
2023-03-22T05:20:19.480Z,97061.28
2023-03-22T05:22:57.212Z,97045.16
2023-03-22T05:25:26.685Z,97043.28
2023-03-22T05:27:54.318Z,97043.66
2023-03-22T05:30:49.412Z,97040.38
2023-03-22T05:33:36.487Z,97031.00
2023-03-22T05:36:07.121Z,97041.28
2023-03-22T05:38:39.545Z,97038.03
2023-03-22T05:41:07.092Z,97035.97
2023-03-22T05:43:34.744Z,97032.41
2023-03-22T05:46:10.389Z,97028.50
2023-03-22T05:48:42.445Z,97027.38
2023-03-22T05:51:19.883Z,97024.22
2023-03-22T05:53:51.755Z,97027.41
2023-03-22T05:56:24.796Z,97030.47
2023-03-22T05:58:59.895Z,97007.50
2023-03-22T06:01:27.040Z,97027.56
2023-03-22T06:04:13.972Z,97058.50
2023-03-22T06:06:50.646Z,97033.34
2023-03-22T06:09:35.946Z,97033.25
2023-03-22T06:12:06.703Z,97029.88
2023-03-22T06:14:36.510Z,97028.53
2023-03-22T06:17:19.792Z,97038.56
2023-03-22T06:19:48.357Z,97054.06
2023-03-22T06:22:16.051Z,97048.56
2023-03-22T06:24:46.076Z,97056.81
2023-03-22T06:27:18.680Z,97063.75
2023-03-22T06:29:50.727Z,97073.66
2023-03-22T06:32:25.636Z,97078.19
2023-03-22T06:34:56.138Z,97087.56
2023-03-22T06:37:24.514Z,97100.25
2023-03-22T06:39:52.267Z,97112.94
2023-03-22T06:42:21.751Z,97113.56
2023-03-22T06:44:59.418Z,97111.66
2023-03-22T06:47:29.468Z,97121.69
2023-03-22T06:50:19.868Z,97119.00
2023-03-22T06:52:59.520Z,97131.47
2023-03-22T06:55:26.513Z,97129.34
2023-03-22T06:57:54.100Z,97134.75
2023-03-22T07:00:21.098Z,97145.69
2023-03-22T07:02:47.951Z,97136.44
2023-03-22T07:05:40.928Z,97157.34
2023-03-22T07:08:08.044Z,97171.38
2023-03-22T07:10:40.985Z,97168.56
2023-03-22T07:13:08.290Z,97187.38
2023-03-22T07:15:36.503Z,97187.69
2023-03-22T07:18:13.975Z,97189.91
2023-03-22T07:20:41.972Z,97212.16
2023-03-22T07:23:10.843Z,97223.16
2023-03-22T07:25:46.187Z,97207.44
2023-03-22T07:28:20.996Z,97212.38
2023-03-22T07:30:48.526Z,97220.66
2023-03-22T07:33:17.937Z,97232.44
2023-03-22T07:35:44.767Z,97221.44
2023-03-22T07:38:11.713Z,97227.50
2023-03-22T07:40:39.143Z,97231.03
2023-03-22T07:43:06.773Z,97241.66
2023-03-22T07:45:46.489Z,97254.91
2023-03-22T07:48:31.712Z,97258.25
2023-03-22T07:51:33.292Z,97251.56
2023-03-22T07:54:01.880Z,97274.09
2023-03-22T07:56:36.708Z,97272.28
2023-03-22T07:59:03.877Z,97262.97
2023-03-22T08:01:30.676Z,97264.63
2023-03-22T08:04:07.105Z,97287.34
2023-03-22T08:07:10.004Z,97272.84
2023-03-22T08:09:37.996Z,97281.00
2023-03-22T08:12:06.306Z,97271.91
2023-03-22T08:14:37.124Z,97260.81
2023-03-22T08:17:08.225Z,97255.38
2023-03-22T08:19:35.623Z,97262.72
2023-03-22T08:22:03.747Z,97280.19
2023-03-22T08:24:56.451Z,97303.47
2023-03-22T08:27:27.317Z,97301.03
2023-03-22T08:29:55.980Z,97315.22
2023-03-22T08:32:22.680Z,97337.88
2023-03-22T08:34:49.455Z,97349.31
2023-03-22T08:37:16.194Z,97354.84
2023-03-22T08:39:44.606Z,97345.19
2023-03-22T08:42:24.723Z,97350.03
2023-03-22T08:44:52.487Z,97342.19
2023-03-22T08:47:21.335Z,97333.25
2023-03-22T08:49:52.079Z,97349.41
2023-03-22T08:52:24.316Z,97369.91
2023-03-22T08:54:59.167Z,97349.06
2023-03-22T08:57:58.638Z,97360.09
2023-03-22T09:00:47.726Z,97352.63
2023-03-22T09:03:30.506Z,97335.91
2023-03-22T09:05:57.693Z,97333.34
2023-03-22T09:08:27.248Z,97305.78
2023-03-22T09:11:01.269Z,97332.06
2023-03-22T09:13:31.128Z,97338.72
2023-03-22T09:16:00.869Z,97335.00
2023-03-22T09:18:32.159Z,97328.78
2023-03-22T09:21:02.844Z,97331.03
2023-03-22T09:23:37.744Z,97335.59
2023-03-22T09:26:08.262Z,97332.41
2023-03-22T09:28:36.749Z,97337.25
2023-03-22T09:31:09.432Z,97341.41
2023-03-22T09:33:38.552Z,97350.59
2023-03-22T09:36:06.066Z,97355.19
2023-03-22T09:38:35.456Z,97360.88
2023-03-22T09:41:07.314Z,97356.69
2023-03-22T09:43:39.359Z,97368.00
2023-03-22T09:46:15.417Z,97350.94
2023-03-22T09:48:44.490Z,97340.47
2023-03-22T09:51:29.108Z,97358.13
2023-03-22T09:53:55.856Z,97357.88
2023-03-22T09:56:29.457Z,97339.53
2023-03-22T09:59:14.776Z,97339.06
2023-03-22T10:01:57.316Z,97332.91
2023-03-22T10:04:33.226Z,97356.91
2023-03-22T10:07:24.325Z,97349.50
2023-03-22T10:10:18.152Z,97353.59
2023-03-22T10:13:19.848Z,97349.75
2023-03-22T10:15:49.153Z,97346.88
2023-03-22T10:18:30.143Z,97351.50
2023-03-22T10:21:02.740Z,97352.69
2023-03-22T10:23:49.444Z,97364.56
2023-03-22T10:26:24.596Z,97361.97
2023-03-22T10:29:03.981Z,97350.25
2023-03-22T10:31:32.240Z,97348.22
2023-03-22T10:34:01.423Z,97347.72
2023-03-22T10:36:34.884Z,97310.94
2023-03-22T10:39:14.427Z,97343.34
2023-03-22T10:41:41.609Z,97361.63
2023-03-22T10:44:10.249Z,97349.75
2023-03-22T10:46:42.392Z,97352.88
2023-03-22T10:49:18.962Z,97365.69
2023-03-22T10:51:50.220Z,97341.59
2023-03-22T10:54:18.911Z,97350.75
2023-03-22T10:56:46.300Z,97375.28
2023-03-22T10:59:51.769Z,97360.13
2023-03-22T11:02:21.456Z,97358.94
2023-03-22T11:04:52.724Z,97335.31
2023-03-22T11:07:44.689Z,97335.09
2023-03-22T11:10:27.549Z,97348.84
2023-03-22T11:13:16.181Z,97341.50
2023-03-22T11:15:52.767Z,97328.94
2023-03-22T11:18:20.084Z,97333.16
2023-03-22T11:20:58.094Z,97343.16
2023-03-22T11:23:26.105Z,97350.97
2023-03-22T11:25:56.585Z,97345.31
2023-03-22T11:28:47.344Z,97337.72
2023-03-22T11:31:17.011Z,97323.47
2023-03-22T11:34:02.058Z,97337.50
2023-03-22T11:36:29.413Z,97360.69
2023-03-22T11:39:07.310Z,97376.94
2023-03-22T11:41:39.571Z,97397.59
2023-03-22T11:44:10.805Z,97419.84
2023-03-22T11:46:38.754Z,97397.13
2023-03-22T11:49:09.097Z,97405.97
2023-03-22T11:51:39.264Z,97390.03
2023-03-22T11:54:27.138Z,97402.63
2023-03-22T11:56:58.207Z,97414.84
2023-03-22T11:59:28.696Z,97411.56
2023-03-22T12:02:27.219Z,97369.78
2023-03-22T12:05:05.432Z,97396.56
2023-03-22T12:07:34.516Z,97384.28
2023-03-22T12:10:15.874Z,97392.34
2023-03-22T12:12:54.718Z,97408.63
2023-03-22T12:15:25.566Z,97392.03
2023-03-22T12:18:15.688Z,97379.38
2023-03-22T12:20:59.132Z,97407.91
2023-03-22T12:23:35.296Z,97400.88
2023-03-22T12:26:08.305Z,97408.44
2023-03-22T12:28:42.135Z,97418.72
2023-03-22T12:31:25.154Z,97410.06
2023-03-22T12:33:55.499Z,97419.63
2023-03-22T12:36:41.507Z,97407.63
2023-03-22T12:39:24.230Z,97435.38
2023-03-22T12:41:55.325Z,97429.75
2023-03-22T12:44:32.403Z,97452.53
2023-03-22T12:47:27.631Z,97429.94
2023-03-22T12:50:01.963Z,97457.66
2023-03-22T12:52:45.519Z,97475.09
2023-03-22T12:55:29.013Z,97455.56
2023-03-22T12:57:56.613Z,97466.19
2023-03-22T13:00:36.920Z,97466.06
2023-03-22T13:03:16.308Z,97454.31
2023-03-22T13:05:45.530Z,97457.31
2023-03-22T13:08:13.329Z,97465.19
2023-03-22T13:10:48.830Z,97455.59
2023-03-22T13:13:21.477Z,97457.56
2023-03-22T13:16:10.971Z,97449.75
2023-03-22T13:18:38.321Z,97462.22
2023-03-22T13:21:17.153Z,97462.91
2023-03-22T13:23:57.881Z,97446.91
2023-03-22T13:26:46.051Z,97469.81
2023-03-22T13:29:22.077Z,97470.38
2023-03-22T13:31:51.761Z,97456.78
2023-03-22T13:34:37.628Z,97462.28
2023-03-22T13:37:11.024Z,97468.31
2023-03-22T13:39:39.344Z,97464.84
2023-03-22T13:42:19.164Z,97469.84
2023-03-22T13:44:53.901Z,97476.13
2023-03-22T13:47:32.563Z,97476.31
2023-03-22T13:50:22.003Z,97479.34
2023-03-22T13:52:59.567Z,97478.47
2023-03-22T13:55:47.211Z,97491.97
2023-03-22T13:58:36.498Z,97495.53
2023-03-22T14:01:28.956Z,97500.47
2023-03-22T14:04:01.302Z,97470.72
2023-03-22T14:06:33.760Z,97495.44
2023-03-22T14:09:28.316Z,97507.47
2023-03-22T14:12:14.756Z,97530.41
2023-03-22T14:14:47.144Z,97538.63
2023-03-22T14:17:34.299Z,97542.09
2023-03-22T14:20:01.942Z,97533.66
