createdAt,value
2023-05-06T00:00:48.329Z,11.35
2023-05-06T00:03:34.704Z,11.50
2023-05-06T00:06:20.351Z,10.95
2023-05-06T00:09:05.747Z,10.21
2023-05-06T00:11:51.484Z,11.34
2023-05-06T00:14:37.252Z,11.35
2023-05-06T00:17:22.684Z,11.37
2023-05-06T00:20:10.211Z,11.31
2023-05-06T00:22:55.613Z,10.42
2023-05-06T00:25:42.123Z,9.91
2023-05-06T00:28:27.646Z,9.92
2023-05-06T00:31:13.166Z,10.31
2023-05-06T00:33:58.390Z,9.82
2023-05-06T00:36:43.920Z,10.77
2023-05-06T00:39:30.263Z,11.05
2023-05-06T00:42:15.572Z,11.00
2023-05-06T00:45:01.181Z,10.00
2023-05-06T00:47:46.796Z,9.75
2023-05-06T00:50:33.581Z,10.93
2023-05-06T00:53:21.692Z,10.99
2023-05-06T00:56:07.873Z,10.81
2023-05-06T00:58:54.560Z,9.83
2023-05-06T01:01:40.665Z,9.53
2023-05-06T01:04:26.357Z,9.65
2023-05-06T01:07:30.699Z,11.04
2023-05-06T01:10:38.695Z,11.07
2023-05-06T01:13:45.321Z,11.08
2023-05-06T01:16:32.473Z,9.82
2023-05-06T01:19:34.861Z,9.95
2023-05-06T01:22:21.072Z,11.12
2023-05-06T01:25:07.165Z,10.98
2023-05-06T01:27:52.859Z,10.92
2023-05-06T01:30:59.670Z,9.57
2023-05-06T01:34:14.045Z,10.66
2023-05-06T01:37:13.162Z,10.63
2023-05-06T01:40:00.797Z,9.56
2023-05-06T01:42:51.354Z,9.85
2023-05-06T01:45:38.628Z,10.94
2023-05-06T01:48:28.065Z,10.24
2023-05-06T01:51:13.829Z,9.68
2023-05-06T01:53:59.424Z,10.89
2023-05-06T01:56:44.923Z,10.82
2023-05-06T01:59:30.255Z,10.15
2023-05-06T02:02:16.034Z,10.68
2023-05-06T02:05:01.212Z,10.57
2023-05-06T02:07:46.663Z,10.62
2023-05-06T02:10:32.539Z,9.67
2023-05-06T02:13:22.322Z,9.59
2023-05-06T02:16:08.980Z,9.38
2023-05-06T02:18:55.618Z,10.78
2023-05-06T02:21:41.078Z,10.76
2023-05-06T02:24:26.970Z,10.12
2023-05-06T02:27:12.254Z,10.72
2023-05-06T02:29:57.623Z,10.60
2023-05-06T02:32:43.040Z,9.26
2023-05-06T02:35:28.194Z,10.29
2023-05-06T02:38:13.774Z,9.29
2023-05-06T02:40:59.119Z,10.36
2023-05-06T02:43:44.981Z,10.32
2023-05-06T02:46:30.488Z,10.74
2023-05-06T02:49:15.797Z,9.88
2023-05-06T02:52:01.326Z,9.28
2023-05-06T02:54:46.492Z,8.55
2023-05-06T02:57:31.910Z,10.08
2023-05-06T03:00:17.963Z,9.75
2023-05-06T03:03:03.777Z,10.29
2023-05-06T03:05:49.094Z,10.21
2023-05-06T03:08:34.394Z,10.23
2023-05-06T03:11:20.173Z,8.90
2023-05-06T03:14:05.573Z,9.84
2023-05-06T03:16:51.180Z,9.70
2023-05-06T03:19:37.557Z,10.08
2023-05-06T03:22:25.486Z,9.21
2023-05-06T03:25:11.452Z,9.05
2023-05-06T03:27:59.368Z,9.17
2023-05-06T03:30:46.166Z,10.57
2023-05-06T03:33:32.106Z,9.36
2023-05-06T03:36:18.102Z,10.43
2023-05-06T03:39:06.002Z,10.70
2023-05-06T03:41:54.100Z,10.58
2023-05-06T03:44:39.410Z,9.84
2023-05-06T03:47:24.995Z,10.93
2023-05-06T03:50:10.910Z,11.10
2023-05-06T03:52:59.027Z,10.08
2023-05-06T03:55:46.985Z,9.94
2023-05-06T03:58:32.847Z,10.80
2023-05-06T04:01:20.611Z,11.21
2023-05-06T04:04:08.020Z,11.30
2023-05-06T04:06:53.733Z,11.28
2023-05-06T04:09:39.179Z,10.41
2023-05-06T04:12:27.379Z,11.00
2023-05-06T04:15:13.199Z,11.00
2023-05-06T04:17:59.399Z,10.09
2023-05-06T04:20:48.598Z,11.37
2023-05-06T04:23:34.230Z,11.50
2023-05-06T04:26:20.081Z,11.57
2023-05-06T04:29:05.874Z,10.80
2023-05-06T04:31:57.058Z,10.41
2023-05-06T04:34:43.904Z,11.75
2023-05-06T04:37:33.421Z,11.77
2023-05-06T04:40:28.510Z,11.52
2023-05-06T04:43:14.501Z,10.69
2023-05-06T04:46:00.025Z,10.99
2023-05-06T04:48:49.208Z,11.55
2023-05-06T04:51:36.108Z,11.14
2023-05-06T04:54:22.014Z,11.08
2023-05-06T04:57:07.106Z,12.62
2023-05-06T04:59:54.611Z,11.90
2023-05-06T05:02:40.533Z,12.11
2023-05-06T05:05:27.931Z,13.49
2023-05-06T05:08:14.859Z,13.74
2023-05-06T05:11:00.462Z,13.45
2023-05-06T05:13:47.936Z,13.95
2023-05-06T05:16:33.942Z,14.44
2023-05-06T05:19:21.751Z,14.35
2023-05-06T05:22:07.649Z,14.65
2023-05-06T05:24:52.984Z,14.72
2023-05-06T05:27:38.465Z,14.98
2023-05-06T05:30:23.744Z,15.05
2023-05-06T05:33:10.024Z,15.01
2023-05-06T05:35:58.236Z,14.58
2023-05-06T05:38:44.664Z,15.33
2023-05-06T05:41:29.977Z,14.86
2023-05-06T05:44:15.811Z,15.06
2023-05-06T05:47:02.795Z,15.05
2023-05-06T05:49:48.970Z,14.04
2023-05-06T05:52:35.295Z,14.43
2023-05-06T05:55:21.644Z,14.67
2023-05-06T05:58:10.665Z,14.27
2023-05-06T06:00:56.998Z,14.24
2023-05-06T06:03:44.113Z,15.50
2023-05-06T06:06:30.468Z,15.60
2023-05-06T06:09:16.904Z,15.61
2023-05-06T06:12:03.313Z,14.66
2023-05-06T06:14:50.835Z,15.21
2023-05-06T06:17:41.317Z,15.70
2023-05-06T06:20:26.840Z,14.57
2023-05-06T06:23:12.619Z,15.70
2023-05-06T06:25:58.773Z,15.71
2023-05-06T06:28:44.980Z,15.60
2023-05-06T06:31:30.845Z,15.69
2023-05-06T06:34:16.393Z,14.59
2023-05-06T06:37:02.326Z,16.04
2023-05-06T06:39:49.070Z,16.16
2023-05-06T06:42:34.618Z,15.21
2023-05-06T06:45:37.593Z,16.28
2023-05-06T06:48:24.134Z,16.33
2023-05-06T06:51:11.668Z,16.25
2023-05-06T06:53:57.775Z,15.25
2023-05-06T06:56:44.894Z,16.37
2023-05-06T06:59:31.308Z,16.38
2023-05-06T07:02:17.391Z,13.59
2023-05-06T07:05:04.774Z,16.53
2023-05-06T07:07:51.203Z,15.57
2023-05-06T07:10:37.283Z,15.51
2023-05-06T07:13:23.456Z,15.58
2023-05-06T07:16:09.135Z,16.81
2023-05-06T07:18:54.464Z,15.54
2023-05-06T07:21:39.818Z,16.86
2023-05-06T07:24:25.487Z,16.61
2023-05-06T07:27:10.867Z,16.62
2023-05-06T07:29:56.462Z,16.63
2023-05-06T07:32:42.465Z,15.96
2023-05-06T07:35:28.152Z,16.98
2023-05-06T07:38:13.666Z,16.11
2023-05-06T07:40:59.082Z,16.45
2023-05-06T07:43:44.718Z,16.97
2023-05-06T07:46:30.502Z,16.12
2023-05-06T07:49:16.174Z,17.09
2023-05-06T07:52:02.034Z,17.16
2023-05-06T07:54:47.626Z,17.13
2023-05-06T07:57:32.996Z,16.39
2023-05-06T08:00:18.433Z,16.99
2023-05-06T08:03:04.304Z,17.08
2023-05-06T08:05:51.281Z,16.82
2023-05-06T08:08:36.877Z,17.20
2023-05-06T08:11:22.369Z,17.27
2023-05-06T08:14:07.990Z,17.41
2023-05-06T08:16:54.200Z,17.46
2023-05-06T08:19:39.830Z,16.91
2023-05-06T08:22:25.378Z,16.44
2023-05-06T08:25:11.004Z,17.58
2023-05-06T08:27:57.009Z,16.37
2023-05-06T08:30:42.435Z,16.67
2023-05-06T08:33:27.908Z,16.49
2023-05-06T08:36:14.152Z,16.30
2023-05-06T08:38:59.578Z,16.74
2023-05-06T08:41:50.219Z,16.66
2023-05-06T08:44:36.482Z,17.64
2023-05-06T08:47:22.371Z,16.70
2023-05-06T08:50:08.997Z,17.01
2023-05-06T08:52:55.542Z,17.21
2023-05-06T08:55:42.638Z,17.77
2023-05-06T08:58:28.436Z,17.80
2023-05-06T09:01:15.236Z,16.61
2023-05-06T09:04:04.417Z,17.71
2023-05-06T09:06:50.954Z,16.64
2023-05-06T09:09:36.698Z,17.53
2023-05-06T09:12:24.405Z,17.04
2023-05-06T09:15:10.762Z,16.99
2023-05-06T09:17:56.459Z,16.61
2023-05-06T09:20:44.271Z,17.70
2023-05-06T09:23:29.971Z,17.73
2023-05-06T09:26:15.965Z,16.74
2023-05-06T09:29:02.469Z,17.77
2023-05-06T09:31:48.365Z,16.67
2023-05-06T09:34:34.418Z,16.71
2023-05-06T09:37:21.026Z,16.67
2023-05-06T09:40:07.410Z,16.93
2023-05-06T09:42:53.368Z,17.76
2023-05-06T09:45:38.957Z,17.10
2023-05-06T09:48:29.828Z,17.38
2023-05-06T09:51:16.086Z,17.29
2023-05-06T09:54:02.698Z,17.02
2023-05-06T09:56:49.891Z,18.17
2023-05-06T09:59:36.659Z,17.10
2023-05-06T10:02:23.849Z,17.53
2023-05-06T10:05:12.910Z,17.46
2023-05-06T10:07:59.560Z,17.15
2023-05-06T10:10:47.534Z,17.43
2023-05-06T10:13:33.027Z,18.45
2023-05-06T10:16:19.758Z,18.36
2023-05-06T10:19:06.699Z,18.28
2023-05-06T10:22:01.748Z,17.43
2023-05-06T10:25:19.248Z,18.33
2023-05-06T10:28:27.026Z,17.29
2023-05-06T10:31:16.593Z,18.26
2023-05-06T10:34:05.214Z,18.28
2023-05-06T10:36:53.954Z,18.56
2023-05-06T10:39:42.093Z,17.88
2023-05-06T10:42:28.571Z,17.57
2023-05-06T10:45:16.677Z,18.75
2023-05-06T10:48:02.268Z,18.77
2023-05-06T10:50:47.668Z,18.35
2023-05-06T10:54:05.617Z,18.85
2023-05-06T10:56:51.295Z,18.81
2023-05-06T10:59:36.721Z,18.68
2023-05-06T11:02:24.061Z,18.78
2023-05-06T11:05:11.097Z,17.57
2023-05-06T11:08:10.730Z,18.69
2023-05-06T11:10:56.453Z,17.26
2023-05-06T11:13:42.262Z,18.42
2023-05-06T11:16:47.489Z,19.26
2023-05-06T11:19:34.774Z,18.96
2023-05-06T11:22:39.245Z,18.26
2023-05-06T11:25:40.693Z,19.35
2023-05-06T11:28:29.022Z,19.34
2023-05-06T11:31:15.618Z,18.14
2023-05-06T11:34:04.340Z,18.05
2023-05-06T11:36:59.550Z,18.87
2023-05-06T11:39:49.957Z,18.83
2023-05-06T11:42:36.326Z,19.09
2023-05-06T11:45:21.853Z,18.93
2023-05-06T11:48:07.245Z,17.96
2023-05-06T11:50:52.600Z,18.87
2023-05-06T11:53:38.197Z,19.00
2023-05-06T11:56:25.095Z,19.13
2023-05-06T11:59:10.692Z,18.96
2023-05-06T12:02:01.789Z,19.15
2023-05-06T12:04:50.096Z,18.81
2023-05-06T12:07:36.706Z,18.24
2023-05-06T12:10:22.429Z,19.04
2023-05-06T12:13:09.428Z,17.82
2023-05-06T12:15:56.162Z,18.40
2023-05-06T12:18:41.985Z,18.81
2023-05-06T12:21:28.468Z,18.89
2023-05-06T12:24:14.465Z,18.61
2023-05-06T12:27:01.490Z,17.84
2023-05-06T12:29:53.850Z,19.01
2023-05-06T12:33:02.672Z,19.12
2023-05-06T12:35:49.220Z,18.95
2023-05-06T12:38:35.128Z,18.15
2023-05-06T12:41:21.700Z,18.60
2023-05-06T12:44:31.501Z,19.40
2023-05-06T12:47:26.665Z,18.93
2023-05-06T12:50:13.087Z,19.35
2023-05-06T12:52:59.294Z,18.73
2023-05-06T12:55:46.257Z,19.23
2023-05-06T12:58:37.393Z,18.27
2023-05-06T13:01:23.060Z,18.81
2023-05-06T13:04:09.639Z,19.10
2023-05-06T13:06:55.882Z,18.20
2023-05-06T13:09:41.651Z,17.80
2023-05-06T13:12:27.022Z,18.08
2023-05-06T13:15:25.742Z,18.95
2023-05-06T13:18:13.867Z,19.05
2023-05-06T13:21:00.593Z,18.82
2023-05-06T13:23:47.794Z,18.51
2023-05-06T13:26:39.921Z,19.38
2023-05-06T13:29:26.455Z,18.56
2023-05-06T13:32:12.351Z,18.80
2023-05-06T13:34:57.888Z,19.36
2023-05-06T13:37:43.465Z,18.39
2023-05-06T13:40:29.282Z,18.35
2023-05-06T13:43:15.695Z,18.34
2023-05-06T13:46:01.124Z,19.50
2023-05-06T13:48:46.416Z,19.48
2023-05-06T13:51:33.620Z,19.43
2023-05-06T13:54:19.252Z,18.95
2023-05-06T13:57:05.010Z,18.96
2023-05-06T13:59:50.961Z,18.44
2023-05-06T14:02:37.427Z,19.12
2023-05-06T14:05:23.183Z,18.80
2023-05-06T14:08:08.891Z,19.02
2023-05-06T14:10:54.627Z,17.91
2023-05-06T14:13:40.848Z,18.79
2023-05-06T14:16:27.013Z,18.38
2023-05-06T14:19:13.508Z,17.95
2023-05-06T14:21:59.068Z,18.80
2023-05-06T14:24:45.308Z,18.23
2023-05-06T14:27:31.153Z,17.79
2023-05-06T14:30:16.665Z,18.62
2023-05-06T14:33:02.058Z,17.58
2023-05-06T14:35:48.434Z,17.61
2023-05-06T14:38:35.530Z,18.50
2023-05-06T14:41:21.509Z,18.52
2023-05-06T14:44:06.985Z,18.46
2023-05-06T14:46:52.536Z,17.98
2023-05-06T14:49:38.592Z,18.47
2023-05-06T14:52:24.440Z,18.09
2023-05-06T14:55:11.318Z,18.36
2023-05-06T14:57:57.284Z,17.33
2023-05-06T15:00:42.989Z,17.33
2023-05-06T15:03:28.418Z,18.38
2023-05-06T15:06:13.621Z,18.41
2023-05-06T15:08:59.621Z,18.41
2023-05-06T15:11:45.134Z,17.07
2023-05-06T15:14:30.580Z,17.25
2023-05-06T15:17:16.081Z,17.47
2023-05-06T15:20:01.527Z,18.08
2023-05-06T15:22:46.892Z,18.23
2023-05-06T15:25:36.262Z,17.06
2023-05-06T15:28:24.425Z,18.16
2023-05-06T15:31:10.444Z,18.10
2023-05-06T15:33:56.518Z,18.09
2023-05-06T15:36:44.436Z,17.01
2023-05-06T15:39:37.661Z,17.69
2023-05-06T15:42:23.491Z,16.96
2023-05-06T15:45:09.505Z,17.44
2023-05-06T15:47:56.408Z,18.13
2023-05-06T15:50:42.638Z,17.07
2023-05-06T15:53:28.988Z,17.81
2023-05-06T15:56:18.479Z,16.96
2023-05-06T15:59:05.908Z,18.03
2023-05-06T16:02:25.443Z,17.10
2023-05-06T16:04:57.318Z,16.83
2023-05-06T16:07:43.531Z,17.16
2023-05-06T16:10:30.029Z,17.92
2023-05-06T16:13:15.720Z,17.79
2023-05-06T16:16:01.774Z,17.59
2023-05-06T16:18:47.316Z,17.80
2023-05-06T16:21:32.840Z,17.78
2023-05-06T16:24:18.295Z,16.91
2023-05-06T16:27:05.615Z,17.68
2023-05-06T16:29:50.934Z,17.74
2023-05-06T16:32:36.689Z,16.58
2023-05-06T16:35:21.891Z,16.70
2023-05-06T16:38:07.438Z,17.67
2023-05-06T16:40:53.238Z,16.64
2023-05-06T16:43:38.604Z,17.49
2023-05-06T16:46:24.770Z,16.94
2023-05-06T16:49:10.435Z,17.37
2023-05-06T16:51:57.229Z,17.31
2023-05-06T16:54:43.231Z,16.44
2023-05-06T16:57:29.053Z,16.36
2023-05-06T17:00:15.484Z,17.25
2023-05-06T17:03:01.319Z,17.03
2023-05-06T17:05:47.129Z,17.25
2023-05-06T17:08:36.518Z,17.12
2023-05-06T17:11:22.886Z,17.16
2023-05-06T17:14:09.751Z,17.09
2023-05-06T17:16:56.218Z,15.96
2023-05-06T17:19:42.037Z,15.89
2023-05-06T17:22:27.530Z,15.99
2023-05-06T17:25:13.524Z,16.37
2023-05-06T17:27:59.066Z,17.00
2023-05-06T17:30:44.999Z,16.69
2023-05-06T17:33:30.532Z,16.93
2023-05-06T17:36:19.427Z,16.91
2023-05-06T17:39:05.674Z,16.62
2023-05-06T17:41:50.989Z,16.87
2023-05-06T17:44:38.098Z,15.83
2023-05-06T17:47:23.541Z,16.45
2023-05-06T17:50:10.979Z,16.84
2023-05-06T17:52:56.260Z,15.67
2023-05-06T17:55:41.748Z,16.78
2023-05-06T17:58:27.350Z,16.70
2023-05-06T18:01:12.722Z,15.78
2023-05-06T18:03:58.789Z,15.51
2023-05-06T18:06:44.704Z,15.46
2023-05-06T18:09:30.189Z,16.56
2023-05-06T18:12:15.938Z,16.17
2023-05-06T18:15:01.437Z,15.48
2023-05-06T18:17:47.988Z,15.30
2023-05-06T18:20:33.304Z,15.22
2023-05-06T18:23:18.752Z,16.32
2023-05-06T18:26:05.816Z,16.04
2023-05-06T18:28:51.987Z,16.17
2023-05-06T18:31:37.366Z,16.08
2023-05-06T18:34:22.983Z,16.14
2023-05-06T18:37:08.454Z,15.49
2023-05-06T18:39:53.963Z,15.72
2023-05-06T18:42:39.266Z,15.93
2023-05-06T18:45:24.899Z,15.19
2023-05-06T18:48:11.007Z,15.90
2023-05-06T18:50:56.460Z,14.69
2023-05-06T18:53:41.937Z,14.83
2023-05-06T18:56:27.422Z,15.37
2023-05-06T18:59:13.212Z,14.85
2023-05-06T19:01:58.970Z,15.82
2023-05-06T19:04:44.368Z,15.30
2023-05-06T19:07:29.832Z,14.57
2023-05-06T19:10:15.207Z,15.49
2023-05-06T19:13:01.306Z,15.68
2023-05-06T19:15:47.583Z,14.75
2023-05-06T19:18:32.800Z,14.57
2023-05-06T19:21:18.757Z,14.43
2023-05-06T19:24:05.334Z,14.95
2023-05-06T19:26:51.017Z,15.54
2023-05-06T19:29:37.571Z,14.74
2023-05-06T19:32:23.008Z,14.77
2023-05-06T19:35:09.191Z,14.16
2023-05-06T19:37:56.177Z,15.09
2023-05-06T19:40:42.130Z,15.24
2023-05-06T19:43:27.981Z,15.21
2023-05-06T19:46:14.539Z,14.29
2023-05-06T19:49:00.980Z,15.13
2023-05-06T19:51:47.089Z,15.12
2023-05-06T19:54:32.728Z,13.84
2023-05-06T19:57:19.698Z,14.70
2023-05-06T20:00:10.144Z,15.01
2023-05-06T20:02:58.588Z,14.96
2023-05-06T20:05:44.082Z,14.37
2023-05-06T20:08:31.142Z,14.86
2023-05-06T20:11:16.861Z,14.04
2023-05-06T20:14:02.259Z,14.75
2023-05-06T20:16:47.810Z,14.69
2023-05-06T20:19:33.218Z,14.17
2023-05-06T20:22:18.689Z,14.57
2023-05-06T20:25:13.286Z,13.26
2023-05-06T20:27:59.253Z,13.71
2023-05-06T20:30:45.546Z,13.06
2023-05-06T20:33:30.820Z,13.39
2023-05-06T20:36:16.220Z,14.28
2023-05-06T20:39:02.596Z,13.63
2023-05-06T20:41:49.702Z,14.11
2023-05-06T20:44:35.386Z,13.10
2023-05-06T20:47:20.968Z,13.06
2023-05-06T20:50:06.844Z,12.85
2023-05-06T20:52:54.281Z,13.93
2023-05-06T20:55:40.074Z,13.95
2023-05-06T20:58:25.983Z,13.83
2023-05-06T21:01:11.556Z,12.52
2023-05-06T21:03:58.796Z,13.47
2023-05-06T21:06:44.531Z,13.62
2023-05-06T21:09:30.041Z,12.83
2023-05-06T21:12:15.732Z,13.54
2023-05-06T21:15:01.640Z,13.54
2023-05-06T21:17:47.597Z,12.42
2023-05-06T21:20:33.630Z,13.59
2023-05-06T21:23:19.070Z,13.38
2023-05-06T21:26:04.805Z,13.64
2023-05-06T21:28:53.562Z,12.40
2023-05-06T21:31:39.304Z,12.12
2023-05-06T21:34:26.476Z,13.63
2023-05-06T21:37:12.326Z,13.49
2023-05-06T21:39:57.716Z,12.76
2023-05-06T21:42:43.134Z,13.77
2023-05-06T21:45:29.058Z,13.78
2023-05-06T21:48:14.480Z,13.24
2023-05-06T21:51:03.655Z,13.54
2023-05-06T21:53:50.327Z,12.52
2023-05-06T21:56:36.583Z,13.32
2023-05-06T21:59:22.050Z,12.40
2023-05-06T22:02:07.794Z,12.09
2023-05-06T22:04:53.433Z,13.05
2023-05-06T22:07:38.950Z,11.68
2023-05-06T22:10:24.233Z,12.77
2023-05-06T22:13:09.756Z,11.41
2023-05-06T22:15:54.989Z,12.12
2023-05-06T22:18:41.653Z,11.93
2023-05-06T22:21:29.222Z,11.68
2023-05-06T22:24:14.764Z,12.24
2023-05-06T22:27:00.697Z,11.61
2023-05-06T22:29:46.438Z,12.15
2023-05-06T22:32:31.756Z,12.14
2023-05-06T22:35:17.556Z,12.06
2023-05-06T22:38:03.095Z,12.02
2023-05-06T22:40:48.642Z,12.00
2023-05-06T22:43:33.988Z,12.05
2023-05-06T22:46:19.592Z,12.04
2023-05-06T22:49:04.973Z,11.78
2023-05-06T22:51:50.461Z,10.81
2023-05-06T22:54:36.154Z,11.82
2023-05-06T22:57:25.397Z,10.79
2023-05-06T23:00:12.671Z,11.81
2023-05-06T23:02:58.628Z,11.81
2023-05-06T23:05:44.295Z,11.66
2023-05-06T23:08:30.365Z,11.94
2023-05-06T23:11:16.479Z,10.73
2023-05-06T23:14:02.540Z,10.65
2023-05-06T23:16:48.006Z,11.98
2023-05-06T23:19:33.577Z,11.25
2023-05-06T23:22:18.926Z,10.96
2023-05-06T23:25:05.508Z,10.72
2023-05-06T23:27:51.196Z,10.72
2023-05-06T23:30:36.571Z,10.98
2023-05-06T23:33:22.340Z,12.00
2023-05-06T23:36:07.950Z,11.01
2023-05-06T23:38:53.358Z,12.06
2023-05-06T23:41:38.786Z,12.11
2023-05-06T23:44:24.119Z,12.10
2023-05-06T23:47:09.572Z,12.03
2023-05-06T23:49:54.920Z,12.10
2023-05-06T23:52:40.190Z,12.18
2023-05-06T23:55:28.217Z,12.02
2023-05-06T23:58:13.651Z,12.08
