createdAt,value
2023-05-10T00:02:09.022Z,101141.83
2023-05-10T00:04:37.937Z,101140.09
2023-05-10T00:07:07.368Z,101136.59
2023-05-10T00:09:39.217Z,101130.55
2023-05-10T00:12:08.419Z,101134.87
2023-05-10T00:14:38.350Z,101130.55
2023-05-10T00:17:10.169Z,101132.28
2023-05-10T00:19:39.448Z,101125.35
2023-05-10T00:22:08.793Z,101123.62
2023-05-10T00:24:37.723Z,101117.59
2023-05-10T00:27:06.656Z,101123.63
2023-05-10T00:29:37.901Z,101116.75
2023-05-10T00:32:07.103Z,101116.73
2023-05-10T00:34:36.194Z,101115.86
2023-05-10T00:37:05.677Z,101112.41
2023-05-10T00:39:38.441Z,101106.38
2023-05-10T00:42:07.828Z,101105.47
2023-05-10T00:44:36.823Z,101114.08
2023-05-10T00:47:06.248Z,101114.08
2023-05-10T00:49:36.140Z,101113.19
2023-05-10T00:52:05.429Z,101107.14
2023-05-10T00:54:36.270Z,101109.73
2023-05-10T00:57:05.576Z,101105.41
2023-05-10T00:59:37.289Z,101108.84
2023-05-10T01:02:06.762Z,101105.39
2023-05-10T01:04:37.629Z,101106.23
2023-05-10T01:07:09.224Z,101108.77
2023-05-10T01:09:38.204Z,101104.41
2023-05-10T01:12:10.604Z,101100.89
2023-05-10T01:14:40.021Z,101100.78
2023-05-10T01:17:11.482Z,101096.36
2023-05-10T01:19:40.832Z,101094.59
2023-05-10T01:22:27.687Z,101098.85
2023-05-10T01:25:20.511Z,101090.09
2023-05-10T01:28:36.029Z,101093.44
2023-05-10T01:31:28.759Z,101091.59
2023-05-10T01:34:08.915Z,101093.20
2023-05-10T01:36:44.535Z,101090.59
2023-05-10T01:39:22.133Z,101093.95
2023-05-10T01:41:56.786Z,101093.04
2023-05-10T01:44:36.433Z,101095.61
2023-05-10T01:47:10.619Z,101095.59
2023-05-10T01:49:44.443Z,101095.59
2023-05-10T01:52:16.712Z,101085.23
2023-05-10T01:54:56.927Z,101087.84
2023-05-10T01:57:41.152Z,101086.94
2023-05-10T02:00:14.483Z,101085.23
2023-05-10T02:02:47.611Z,101078.31
2023-05-10T02:05:18.771Z,101081.77
2023-05-10T02:07:48.710Z,101074.84
2023-05-10T02:10:21.614Z,101078.25
2023-05-10T02:12:52.008Z,101088.52
2023-05-10T02:15:23.835Z,101083.23
2023-05-10T02:17:58.522Z,101089.16
2023-05-10T02:20:28.064Z,101081.30
2023-05-10T02:22:58.585Z,101080.38
2023-05-10T02:25:32.467Z,101075.05
2023-05-10T02:28:05.528Z,101075.77
2023-05-10T02:30:36.053Z,101075.61
2023-05-10T02:33:06.880Z,101073.73
2023-05-10T02:35:39.521Z,101069.22
2023-05-10T02:38:10.165Z,101074.14
2023-05-10T02:40:41.766Z,101071.41
2023-05-10T02:43:15.662Z,101072.18
2023-05-10T02:45:47.666Z,101073.80
2023-05-10T02:48:17.968Z,101071.16
2023-05-10T02:50:51.755Z,101074.61
2023-05-10T02:53:30.246Z,101077.97
2023-05-10T02:56:10.348Z,101084.81
2023-05-10T02:58:39.517Z,101084.76
2023-05-10T03:01:09.543Z,101083.01
2023-05-10T03:03:39.233Z,101084.67
2023-05-10T03:06:11.817Z,101088.01
2023-05-10T03:08:40.937Z,101088.81
2023-05-10T03:11:40.834Z,101091.40
2023-05-10T03:14:30.582Z,101080.95
2023-05-10T03:17:08.604Z,101086.02
2023-05-10T03:19:44.850Z,101083.31
2023-05-10T03:22:21.850Z,101080.73
2023-05-10T03:24:52.948Z,101085.01
2023-05-10T03:27:24.062Z,101084.17
2023-05-10T03:29:58.063Z,101078.16
2023-05-10T03:32:33.041Z,101075.59
2023-05-10T03:35:09.319Z,101079.06
2023-05-10T03:37:38.860Z,101074.02
2023-05-10T03:40:12.905Z,101078.45
2023-05-10T03:42:43.613Z,101081.23
2023-05-10T03:45:12.768Z,101083.14
2023-05-10T03:47:43.857Z,101079.00
2023-05-10T03:50:13.009Z,101079.16
2023-05-10T03:52:42.025Z,101078.45
2023-05-10T03:55:11.102Z,101079.47
2023-05-10T03:57:40.445Z,101072.77
2023-05-10T04:00:17.439Z,101070.44
2023-05-10T04:02:49.536Z,101068.97
2023-05-10T04:05:22.023Z,101079.67
2023-05-10T04:07:54.014Z,101078.56
2023-05-10T04:10:24.512Z,101071.20
2023-05-10T04:12:53.547Z,101072.58
2023-05-10T04:15:22.803Z,101072.70
2023-05-10T04:17:52.130Z,101064.48
2023-05-10T04:20:21.351Z,101057.56
2023-05-10T04:22:50.144Z,101054.24
2023-05-10T04:25:19.087Z,101058.00
2023-05-10T04:27:53.481Z,101057.81
2023-05-10T04:30:22.644Z,101047.80
2023-05-10T04:32:51.729Z,101052.52
2023-05-10T04:35:27.585Z,101049.53
2023-05-10T04:37:57.032Z,101054.19
2023-05-10T04:40:26.837Z,101059.46
2023-05-10T04:42:58.651Z,101061.49
2023-05-10T04:45:28.036Z,101059.55
2023-05-10T04:47:56.964Z,101059.30
2023-05-10T04:50:26.021Z,101064.65
2023-05-10T04:52:54.962Z,101054.79
2023-05-10T04:55:23.876Z,101055.34
2023-05-10T04:57:52.639Z,101051.02
2023-05-10T05:00:22.539Z,101056.45
2023-05-10T05:02:52.144Z,101054.63
2023-05-10T05:05:21.324Z,101060.08
2023-05-10T05:07:51.783Z,101061.26
2023-05-10T05:10:20.836Z,101047.70
2023-05-10T05:12:49.985Z,101048.75
2023-05-10T05:15:19.104Z,101049.10
2023-05-10T05:17:48.624Z,101058.88
2023-05-10T05:20:20.666Z,101055.25
2023-05-10T05:22:49.970Z,101057.05
2023-05-10T05:25:19.424Z,101049.15
2023-05-10T05:27:48.256Z,101050.95
2023-05-10T05:30:18.889Z,101043.66
2023-05-10T05:32:47.886Z,101054.59
2023-05-10T05:35:18.231Z,101056.46
2023-05-10T05:37:47.204Z,101059.21
2023-05-10T05:40:16.351Z,101045.80
2023-05-10T05:42:54.387Z,101044.53
2023-05-10T05:45:23.439Z,101053.66
2023-05-10T05:47:52.619Z,101051.27
2023-05-10T05:50:21.459Z,101052.09
2023-05-10T05:52:52.946Z,101039.29
2023-05-10T05:55:26.419Z,101051.73
2023-05-10T05:57:55.355Z,101051.62
2023-05-10T06:00:24.912Z,101055.81
2023-05-10T06:02:53.998Z,101052.23
2023-05-10T06:05:22.846Z,101058.08
2023-05-10T06:07:52.685Z,101057.05
2023-05-10T06:10:25.924Z,101063.13
2023-05-10T06:12:54.926Z,101061.27
2023-05-10T06:15:24.386Z,101059.95
2023-05-10T06:17:53.612Z,101065.89
2023-05-10T06:20:32.369Z,101059.88
2023-05-10T06:23:01.490Z,101062.83
2023-05-10T06:25:30.502Z,101069.26
2023-05-10T06:28:02.580Z,101067.45
2023-05-10T06:30:32.493Z,101071.56
2023-05-10T06:33:02.601Z,101064.46
2023-05-10T06:35:32.368Z,101066.22
2023-05-10T06:38:01.503Z,101068.98
2023-05-10T06:40:30.861Z,101071.32
2023-05-10T06:43:00.062Z,101069.56
2023-05-10T06:45:29.221Z,101070.19
2023-05-10T06:48:01.964Z,101069.67
2023-05-10T06:50:31.400Z,101062.11
2023-05-10T06:53:03.319Z,101066.59
2023-05-10T06:55:32.692Z,101071.25
2023-05-10T06:58:02.478Z,101064.53
2023-05-10T07:00:31.414Z,101060.23
2023-05-10T07:03:00.605Z,101062.97
2023-05-10T07:05:29.882Z,101057.97
2023-05-10T07:07:59.102Z,101068.14
2023-05-10T07:10:28.000Z,101058.19
2023-05-10T07:12:57.721Z,101068.86
2023-05-10T07:15:26.963Z,101048.23
2023-05-10T07:17:59.521Z,101055.65
2023-05-10T07:20:28.840Z,101048.50
2023-05-10T07:22:57.628Z,101049.55
2023-05-10T07:25:28.993Z,101048.02
2023-05-10T07:27:57.883Z,101051.09
2023-05-10T07:30:26.854Z,101061.97
2023-05-10T07:32:55.970Z,101053.14
2023-05-10T07:35:24.999Z,101067.78
2023-05-10T07:37:54.043Z,101060.91
2023-05-10T07:40:23.366Z,101072.56
2023-05-10T07:42:52.326Z,101071.58
2023-05-10T07:45:21.245Z,101059.52
2023-05-10T07:47:50.198Z,101065.64
2023-05-10T07:50:19.848Z,101054.25
2023-05-10T07:52:48.769Z,101049.81
2023-05-10T07:55:19.123Z,101059.33
2023-05-10T07:57:48.118Z,101052.47
2023-05-10T08:00:20.337Z,101053.42
2023-05-10T08:02:49.490Z,101051.35
2023-05-10T08:05:18.727Z,101053.83
2023-05-10T08:07:47.926Z,101048.66
2023-05-10T08:10:17.307Z,101053.34
2023-05-10T08:12:46.088Z,101050.09
2023-05-10T08:15:15.274Z,101048.55
2023-05-10T08:17:44.554Z,101046.76
2023-05-10T08:20:17.175Z,101036.20
2023-05-10T08:22:47.038Z,101038.37
2023-05-10T08:25:16.555Z,101032.75
2023-05-10T08:27:47.082Z,101038.79
2023-05-10T08:30:16.032Z,101048.50
2023-05-10T08:32:45.028Z,101038.79
2023-05-10T08:35:14.084Z,101036.84
2023-05-10T08:37:43.402Z,101040.11
2023-05-10T08:40:14.658Z,101044.09
2023-05-10T08:42:52.860Z,101041.98
2023-05-10T08:45:23.925Z,101032.79
2023-05-10T08:47:54.232Z,101040.02
2023-05-10T08:50:24.036Z,101051.55
2023-05-10T08:52:56.677Z,101038.25
2023-05-10T08:55:26.024Z,101034.72
2023-05-10T08:57:55.626Z,101038.07
2023-05-10T09:00:25.349Z,101036.87
2023-05-10T09:02:54.510Z,101023.76
2023-05-10T09:05:23.524Z,101030.20
2023-05-10T09:07:52.670Z,101020.13
2023-05-10T09:10:22.741Z,101025.42
2023-05-10T09:12:52.157Z,101012.80
2023-05-10T09:15:21.332Z,101013.30
2023-05-10T09:17:51.812Z,101018.05
2023-05-10T09:20:20.928Z,101003.15
2023-05-10T09:22:50.198Z,101010.30
2023-05-10T09:25:19.402Z,101002.72
2023-05-10T09:27:49.628Z,101004.95
2023-05-10T09:30:26.932Z,101005.55
2023-05-10T09:32:57.390Z,101005.98
2023-05-10T09:35:29.673Z,101004.49
2023-05-10T09:38:00.189Z,100998.13
2023-05-10T09:40:30.779Z,101002.27
2023-05-10T09:43:01.552Z,101000.56
2023-05-10T09:45:32.955Z,100994.86
2023-05-10T09:48:04.574Z,100989.84
2023-05-10T09:50:34.514Z,100991.26
2023-05-10T09:53:04.160Z,100976.98
2023-05-10T09:55:42.182Z,100997.59
2023-05-10T09:58:12.016Z,100994.72
2023-05-10T10:00:42.089Z,100989.65
2023-05-10T10:03:16.779Z,100981.05
2023-05-10T10:05:47.167Z,100985.08
2023-05-10T10:08:17.164Z,100988.76
2023-05-10T10:10:47.226Z,100985.16
2023-05-10T10:13:17.670Z,100978.11
2023-05-10T10:15:48.780Z,100980.80
2023-05-10T10:18:18.783Z,100975.04
2023-05-10T10:20:48.067Z,100962.65
2023-05-10T10:23:17.713Z,100973.70
2023-05-10T10:25:49.421Z,100962.82
2023-05-10T10:28:32.047Z,100959.86
2023-05-10T10:31:14.835Z,100959.00
2023-05-10T10:33:57.922Z,100964.16
2023-05-10T10:36:27.977Z,100951.18
2023-05-10T10:39:01.645Z,100959.09
2023-05-10T10:41:33.405Z,100963.39
2023-05-10T10:44:39.371Z,100954.64
2023-05-10T10:49:49.991Z,100952.57
2023-05-10T10:52:28.611Z,100946.27
2023-05-10T10:55:02.405Z,100944.66
2023-05-10T10:57:38.349Z,100946.64
2023-05-10T11:00:35.304Z,100945.27
2023-05-10T11:03:07.604Z,100936.86
2023-05-10T11:05:44.357Z,100942.52
2023-05-10T11:08:26.680Z,100938.87
2023-05-10T11:11:10.431Z,100943.50
2023-05-10T11:13:43.978Z,100941.63
2023-05-10T11:16:16.218Z,100933.45
2023-05-10T11:18:57.621Z,100931.73
2023-05-10T11:21:27.098Z,100929.02
2023-05-10T11:23:57.833Z,100931.20
2023-05-10T11:26:32.719Z,100916.44
2023-05-10T11:29:05.494Z,100925.29
2023-05-10T11:31:42.954Z,100929.31
2023-05-10T11:34:13.159Z,100923.60
2023-05-10T11:36:41.918Z,100928.55
2023-05-10T11:39:11.935Z,100919.83
2023-05-10T11:41:42.955Z,100924.02
2023-05-10T11:44:12.482Z,100916.02
2023-05-10T11:46:41.291Z,100917.95
2023-05-10T11:49:11.067Z,100911.86
2023-05-10T11:51:40.043Z,100905.20
2023-05-10T11:54:11.741Z,100910.52
2023-05-10T11:56:41.335Z,100917.30
2023-05-10T11:59:10.291Z,100912.02
2023-05-10T12:01:39.428Z,100920.24
2023-05-10T12:04:09.054Z,100923.72
2023-05-10T12:06:41.914Z,100911.36
2023-05-10T12:09:10.820Z,100916.52
2023-05-10T12:11:43.503Z,100907.48
2023-05-10T12:14:12.419Z,100894.78
2023-05-10T12:16:42.211Z,100914.72
2023-05-10T12:19:11.630Z,100905.02
2023-05-10T12:21:41.912Z,100906.89
2023-05-10T12:24:11.007Z,100905.16
2023-05-10T12:29:31.153Z,100904.41
2023-05-10T12:32:00.980Z,100903.91
2023-05-10T12:34:33.281Z,100904.84
2023-05-10T12:37:05.832Z,100901.11
2023-05-10T12:39:46.486Z,100904.05
2023-05-10T12:42:15.296Z,100905.81
2023-05-10T12:44:44.384Z,100898.22
2023-05-10T12:47:13.453Z,100893.48
2023-05-10T12:49:42.509Z,100904.66
2023-05-10T12:52:11.287Z,100897.96
2023-05-10T12:54:40.031Z,100897.67
2023-05-10T12:57:08.902Z,100890.18
2023-05-10T12:59:38.474Z,100894.78
2023-05-10T13:02:07.976Z,100898.22
2023-05-10T13:04:40.090Z,100892.13
2023-05-10T13:07:09.477Z,100884.40
2023-05-10T13:09:39.018Z,100891.22
2023-05-10T13:12:09.910Z,100873.28
2023-05-10T13:14:41.216Z,100883.97
2023-05-10T13:17:10.361Z,100875.09
2023-05-10T13:19:39.421Z,100877.57
2023-05-10T13:22:09.681Z,100880.78
2023-05-10T13:24:40.561Z,100875.80
2023-05-10T13:27:09.819Z,100879.06
2023-05-10T13:29:41.748Z,100877.28
2023-05-10T13:32:12.214Z,100874.77
2023-05-10T13:34:41.326Z,100876.50
2023-05-10T13:37:10.349Z,100869.47
2023-05-10T13:39:40.241Z,100868.55
2023-05-10T13:42:09.308Z,100873.73
2023-05-10T13:44:39.242Z,100864.00
2023-05-10T13:47:08.944Z,100865.72
2023-05-10T13:49:38.329Z,100866.56
2023-05-10T13:52:07.700Z,100846.98
2023-05-10T13:54:38.536Z,100862.33
2023-05-10T13:57:07.693Z,100861.97
2023-05-10T13:59:39.209Z,100861.27
2023-05-10T14:02:09.020Z,100856.68
2023-05-10T14:04:38.122Z,100857.91
2023-05-10T14:07:07.473Z,100844.80
2023-05-10T14:09:38.115Z,100859.91
2023-05-10T14:12:07.647Z,100856.72
2023-05-10T14:14:37.876Z,100846.52
2023-05-10T14:17:10.738Z,100855.77
2023-05-10T14:19:41.096Z,100850.89
2023-05-10T14:22:10.307Z,100854.20
2023-05-10T14:24:39.827Z,100843.95
2023-05-10T14:27:09.137Z,100845.54
2023-05-10T14:29:38.289Z,100854.28
2023-05-10T14:32:08.986Z,100849.83
2023-05-10T14:34:38.187Z,100847.31
2023-05-10T14:37:11.588Z,100842.58
2023-05-10T14:39:40.828Z,100846.53
2023-05-10T14:42:10.395Z,100836.78
2023-05-10T14:44:40.014Z,100839.53
2023-05-10T14:47:11.205Z,100842.34
2023-05-10T14:49:41.595Z,100837.86
2023-05-10T14:52:10.594Z,100846.49
2023-05-10T14:54:39.722Z,100843.30
2023-05-10T14:57:08.718Z,100849.88
2023-05-10T14:59:38.781Z,100850.32
2023-05-10T15:02:10.225Z,100841.66
2023-05-10T15:04:43.449Z,100848.14
2023-05-10T15:07:15.336Z,100846.66
2023-05-10T15:09:44.395Z,100840.65
2023-05-10T15:12:13.826Z,100837.44
2023-05-10T15:14:42.799Z,100842.23
2023-05-10T15:17:12.153Z,100839.86
2023-05-10T15:19:41.441Z,100855.91
2023-05-10T15:22:12.822Z,100840.47
2023-05-10T15:24:42.409Z,100833.64
2023-05-10T15:27:11.456Z,100832.84
2023-05-10T15:29:43.504Z,100840.95
2023-05-10T15:32:12.625Z,100831.67
2023-05-10T15:34:41.855Z,100835.60
2023-05-10T15:37:11.061Z,100834.16
2023-05-10T15:39:40.013Z,100828.03
2023-05-10T15:42:09.085Z,100832.44
2023-05-10T15:44:39.086Z,100832.58
2023-05-10T15:47:08.194Z,100836.50
2023-05-10T15:49:41.226Z,100836.75
2023-05-10T15:52:11.957Z,100830.02
2023-05-10T15:54:41.385Z,100836.39
2023-05-10T15:57:10.472Z,100838.39
2023-05-10T15:59:39.715Z,100835.01
2023-05-10T16:02:12.006Z,100832.61
2023-05-10T16:04:41.302Z,100831.05
2023-05-10T16:07:10.428Z,100829.49
2023-05-10T16:09:41.215Z,100831.36
2023-05-10T16:12:10.627Z,100827.13
2023-05-10T16:14:47.105Z,100834.23
2023-05-10T16:17:16.968Z,100831.75
2023-05-10T16:19:47.200Z,100832.73
2023-05-10T16:22:16.293Z,100840.03
2023-05-10T16:24:45.629Z,100832.34
2023-05-10T16:27:14.883Z,100835.95
2023-05-10T16:29:43.942Z,100831.69
2023-05-10T16:32:13.027Z,100836.24
2023-05-10T16:34:41.981Z,100833.77
2023-05-10T16:37:11.562Z,100841.02
2023-05-10T16:39:40.783Z,100846.53
2023-05-10T16:42:15.794Z,100844.17
2023-05-10T16:44:45.641Z,100843.54
2023-05-10T16:47:15.280Z,100848.98
2023-05-10T16:49:44.455Z,100843.87
2023-05-10T16:52:13.701Z,100840.56
2023-05-10T16:54:42.877Z,100844.31
2023-05-10T16:57:11.968Z,100849.75
2023-05-10T16:59:41.139Z,100850.78
2023-05-10T17:02:10.594Z,100843.02
2023-05-10T17:04:39.947Z,100856.41
2023-05-10T17:07:11.627Z,100862.75
2023-05-10T17:09:42.747Z,100860.40
2023-05-10T17:12:12.307Z,100858.86
2023-05-10T17:14:41.549Z,100866.02
2023-05-10T17:17:11.286Z,100870.59
2023-05-10T17:19:44.321Z,100865.56
2023-05-10T17:22:14.157Z,100865.77
2023-05-10T17:24:43.336Z,100873.90
2023-05-10T17:27:15.188Z,100872.32
2023-05-10T17:29:45.803Z,100870.77
2023-05-10T17:32:15.433Z,100883.27
2023-05-10T17:34:44.615Z,100879.10
2023-05-10T17:37:18.792Z,100881.98
2023-05-10T17:39:47.895Z,100882.16
2023-05-10T17:42:18.857Z,100886.76
2023-05-10T17:44:48.153Z,100885.16
2023-05-10T17:47:17.668Z,100883.59
2023-05-10T17:49:47.144Z,100896.06
2023-05-10T17:52:16.459Z,100895.35
2023-05-10T17:54:45.594Z,100898.18
2023-05-10T17:57:22.012Z,100891.39
2023-05-10T17:59:52.363Z,100893.38
2023-05-10T18:02:29.849Z,100897.02
2023-05-10T18:05:06.194Z,100905.05
2023-05-10T18:07:38.309Z,100906.98
2023-05-10T18:10:09.278Z,100910.64
2023-05-10T18:12:38.488Z,100909.95
2023-05-10T18:15:14.156Z,100905.83
2023-05-10T18:17:43.588Z,100908.55
2023-05-10T18:20:13.588Z,100911.32
2023-05-10T18:22:42.909Z,100909.72
2023-05-10T18:25:13.804Z,100918.61
2023-05-10T18:27:45.805Z,100915.23
2023-05-10T18:30:18.690Z,100921.53
2023-05-10T18:32:47.993Z,100920.77
2023-05-10T18:35:17.045Z,100929.61
2023-05-10T18:37:46.706Z,100928.03
2023-05-10T18:40:17.285Z,100934.32
2023-05-10T18:42:46.560Z,100937.09
2023-05-10T18:45:16.805Z,100941.56
2023-05-10T18:47:46.886Z,100946.94
2023-05-10T18:50:17.046Z,100946.23
2023-05-10T18:52:50.967Z,100944.63
2023-05-10T18:55:20.670Z,100949.95
2023-05-10T18:57:51.996Z,100950.97
2023-05-10T19:00:22.789Z,100949.29
2023-05-10T19:02:53.304Z,100953.73
2023-05-10T19:05:29.137Z,100954.67
2023-05-10T19:08:06.320Z,100952.12
2023-05-10T19:10:38.013Z,100948.67
2023-05-10T19:13:07.373Z,100954.84
2023-05-10T19:15:37.959Z,100950.55
2023-05-10T19:18:09.731Z,100956.72
2023-05-10T19:20:40.845Z,100955.03
2023-05-10T19:23:11.661Z,100954.14
2023-05-10T19:25:47.007Z,100960.28
2023-05-10T19:28:16.795Z,100956.83
2023-05-10T19:30:46.819Z,100956.86
2023-05-10T19:33:15.918Z,100952.56
2023-05-10T19:35:45.387Z,100956.93
2023-05-10T19:38:14.546Z,100959.56
2023-05-10T19:40:43.831Z,100961.35
2023-05-10T19:43:12.799Z,100960.52
2023-05-10T19:45:41.500Z,100959.66
2023-05-10T19:48:10.313Z,100962.27
2023-05-10T19:50:39.264Z,100959.68
2023-05-10T19:53:08.154Z,100959.72
2023-05-10T19:55:37.680Z,100964.12
2023-05-10T19:58:06.865Z,100968.48
2023-05-10T20:00:37.367Z,100965.90
2023-05-10T20:03:09.050Z,100981.58
2023-05-10T20:05:38.475Z,100969.41
2023-05-10T20:08:07.452Z,100971.19
2023-05-10T20:10:38.512Z,100977.30
2023-05-10T20:13:07.770Z,100969.50
2023-05-10T20:15:37.086Z,100973.04
2023-05-10T20:18:06.528Z,100976.55
2023-05-10T20:20:37.149Z,100974.83
2023-05-10T20:23:05.994Z,100978.31
2023-05-10T20:25:38.411Z,100974.86
2023-05-10T20:28:09.658Z,100979.24
2023-05-10T20:30:38.932Z,100972.29
2023-05-10T20:33:08.764Z,100978.41
2023-05-10T20:35:37.673Z,100975.83
2023-05-10T20:38:06.661Z,100978.48
2023-05-10T20:40:36.809Z,100976.75
2023-05-10T20:43:05.746Z,100981.15
2023-05-10T20:45:37.368Z,100975.07
2023-05-10T20:48:07.929Z,100984.69
2023-05-10T20:50:37.736Z,100983.81
2023-05-10T20:53:06.799Z,100989.93
2023-05-10T20:55:36.565Z,100996.06
2023-05-10T20:58:05.708Z,100995.20
2023-05-10T21:00:37.134Z,100998.70
2023-05-10T21:03:06.604Z,100999.59
2023-05-10T21:05:37.991Z,100999.64
2023-05-10T21:08:06.913Z,101002.22
2023-05-10T21:10:36.516Z,101005.71
2023-05-10T21:13:05.453Z,101001.39
2023-05-10T21:15:35.202Z,100996.19
2023-05-10T21:18:05.006Z,101010.11
2023-05-10T21:20:33.994Z,101006.66
2023-05-10T21:23:06.607Z,101013.61
2023-05-10T21:25:37.122Z,101004.94
2023-05-10T21:28:06.173Z,101003.19
2023-05-10T21:30:37.651Z,101000.60
2023-05-10T21:33:07.055Z,101004.94
2023-05-10T21:35:42.086Z,101006.70
2023-05-10T21:38:11.477Z,101008.45
2023-05-10T21:40:40.583Z,101004.95
2023-05-10T21:43:10.705Z,101007.55
2023-05-10T21:45:40.250Z,101009.30
2023-05-10T21:48:09.606Z,101019.72
2023-05-10T21:50:38.669Z,101018.01
2023-05-10T21:53:07.477Z,101021.45
2023-05-10T21:55:38.473Z,101016.24
2023-05-10T21:58:07.829Z,101015.38
2023-05-10T22:00:38.007Z,101020.59
2023-05-10T22:03:07.827Z,101023.16
2023-05-10T22:05:38.599Z,101022.30
2023-05-10T22:08:09.722Z,101024.92
2023-05-10T22:10:38.671Z,101020.56
2023-05-10T22:13:08.074Z,101033.56
2023-05-10T22:15:39.994Z,101029.23
2023-05-10T22:18:09.120Z,101024.86
2023-05-10T22:20:39.152Z,101028.33
2023-05-10T22:23:08.438Z,101025.73
2023-05-10T22:25:38.878Z,101033.50
2023-05-10T22:28:08.661Z,101030.89
2023-05-10T22:30:41.332Z,101036.11
