createdAt,value
2023-02-19T00:00:43.060Z,93299.00
2023-02-19T00:01:43.041Z,93301.00
2023-02-19T00:02:43.032Z,93305.00
2023-02-19T00:03:43.037Z,93303.00
2023-02-19T00:04:43.033Z,93305.00
2023-02-19T00:05:42.979Z,93303.00
2023-02-19T00:06:42.972Z,93299.00
2023-02-19T00:07:42.951Z,93305.00
2023-02-19T00:08:42.936Z,93305.00
2023-02-19T00:09:42.924Z,93297.00
2023-02-19T00:10:42.909Z,93297.00
2023-02-19T00:11:42.886Z,93291.00
2023-02-19T00:12:42.878Z,93291.00
2023-02-19T00:13:42.872Z,93297.00
2023-02-19T00:14:42.851Z,93289.00
2023-02-19T00:15:42.840Z,93293.00
2023-02-19T00:16:42.826Z,93289.00
2023-02-19T00:17:42.814Z,93285.00
2023-02-19T00:18:42.808Z,93289.00
2023-02-19T00:19:42.784Z,93283.00
2023-02-19T00:20:42.781Z,93291.00
2023-02-19T00:21:42.822Z,93285.00
2023-02-19T00:22:42.757Z,93287.00
2023-02-19T00:23:42.742Z,93287.00
2023-02-19T00:24:42.734Z,93285.00
2023-02-19T00:25:42.729Z,93273.00
2023-02-19T00:26:42.702Z,93277.00
2023-02-19T00:27:42.693Z,93277.00
2023-02-19T00:28:42.681Z,93271.00
2023-02-19T00:29:42.672Z,93277.00
2023-02-19T00:30:42.684Z,93275.00
2023-02-19T00:31:42.820Z,93279.00
2023-02-19T00:32:42.626Z,93273.00
2023-02-19T00:33:42.617Z,93279.00
2023-02-19T00:34:42.617Z,93279.00
2023-02-19T00:35:42.609Z,93273.00
2023-02-19T00:36:42.613Z,93271.00
2023-02-19T00:37:42.590Z,93275.00
2023-02-19T00:38:42.575Z,93275.00
2023-02-19T00:39:42.560Z,93279.00
2023-02-19T00:40:42.554Z,93269.00
2023-02-19T00:41:42.540Z,93267.00
2023-02-19T00:42:42.524Z,93269.00
2023-02-19T00:43:42.500Z,93273.00
2023-02-19T00:44:42.490Z,93283.00
2023-02-19T00:45:42.476Z,93279.00
2023-02-19T00:46:42.521Z,93281.00
2023-02-19T00:47:42.468Z,93275.00
2023-02-19T00:48:42.446Z,93287.00
2023-02-19T00:49:42.441Z,93283.00
2023-02-19T00:50:42.427Z,93281.00
2023-02-19T00:51:42.415Z,93283.00
2023-02-19T00:52:42.400Z,93285.00
2023-02-19T00:53:42.448Z,93289.00
2023-02-19T00:54:43.168Z,93283.00
2023-02-19T00:55:42.353Z,93281.00
2023-02-19T00:56:42.366Z,93279.00
2023-02-19T00:57:42.347Z,93277.00
2023-02-19T00:58:42.335Z,93277.00
2023-02-19T00:59:42.314Z,93279.00
2023-02-19T01:00:42.298Z,93283.00
2023-02-19T01:01:43.297Z,93279.00
2023-02-19T01:02:42.271Z,93277.00
2023-02-19T01:03:42.283Z,93277.00
2023-02-19T01:04:42.281Z,93275.00
2023-02-19T01:05:42.228Z,93285.00
2023-02-19T01:06:42.274Z,93283.00
2023-02-19T01:07:42.203Z,93279.00
2023-02-19T01:08:42.203Z,93277.00
2023-02-19T01:55:41.661Z,93236.00
2023-02-19T01:56:41.652Z,93236.00
2023-02-19T01:57:41.630Z,93240.00
2023-02-19T01:58:41.634Z,93246.00
2023-02-19T01:59:41.640Z,93240.00
2023-02-19T02:32:41.620Z,93205.00
2023-02-19T02:33:41.643Z,93207.00
2023-02-19T02:34:41.653Z,93211.00
2023-02-19T02:35:41.641Z,93201.00
2023-02-19T02:36:41.627Z,93197.00
2023-02-19T02:37:41.612Z,93195.00
2023-02-19T02:38:41.639Z,93197.00
2023-02-19T02:39:41.681Z,93201.00
2023-02-19T02:40:41.626Z,93209.00
2023-02-19T02:41:41.637Z,93199.00
2023-02-19T02:42:41.621Z,93201.00
2023-02-19T02:43:41.622Z,93199.00
2023-02-19T02:44:41.618Z,93201.00
2023-02-19T02:45:41.631Z,93199.00
2023-02-19T02:46:41.594Z,93193.00
2023-02-19T02:47:41.589Z,93193.00
2023-02-19T02:48:41.579Z,93195.00
2023-02-19T02:49:41.579Z,93191.00
2023-02-19T02:50:41.589Z,93195.00
2023-02-19T02:51:41.575Z,93187.00
2023-02-19T02:52:41.551Z,93191.00
2023-02-19T02:53:41.558Z,93197.00
2023-02-19T02:54:41.663Z,93181.00
2023-02-19T02:55:41.585Z,93187.00
2023-02-19T02:56:41.523Z,93191.00
2023-02-19T02:57:41.500Z,93183.00
2023-02-19T02:58:41.484Z,93177.00
2023-02-19T02:59:41.462Z,93183.00
2023-02-19T03:00:41.481Z,93177.00
2023-02-19T03:01:41.442Z,93179.00
2023-02-19T03:02:41.417Z,93185.00
2023-02-19T03:03:42.159Z,93181.00
2023-02-19T03:04:42.220Z,93183.00
2023-02-19T03:05:41.652Z,93181.00
2023-02-19T03:06:41.386Z,93185.00
2023-02-19T03:07:41.343Z,93185.00
2023-02-19T03:08:41.333Z,93171.00
2023-02-19T03:09:41.333Z,93163.00
2023-02-19T03:10:41.325Z,93165.00
2023-02-19T03:11:41.291Z,93179.00
2023-02-19T04:28:41.631Z,93118.00
2023-02-19T04:29:41.619Z,93122.00
2023-02-19T04:30:41.671Z,93118.00
2023-02-19T04:31:41.620Z,93115.00
2023-02-19T04:32:41.581Z,93113.00
2023-02-19T04:33:41.563Z,93118.00
2023-02-19T04:34:41.614Z,93111.00
2023-02-19T04:36:41.522Z,93111.00
2023-02-19T04:37:41.502Z,93118.00
2023-02-19T04:38:41.483Z,93093.00
2023-02-19T04:39:41.469Z,93105.00
2023-02-19T04:40:41.449Z,93093.00
2023-02-19T04:41:41.440Z,93101.00
2023-02-19T04:42:41.505Z,93103.00
2023-02-19T04:43:41.408Z,93111.00
2023-02-19T04:44:41.386Z,93103.00
2023-02-19T04:45:41.373Z,93101.00
2023-02-19T04:46:43.028Z,93105.00
2023-02-19T04:47:41.358Z,93101.00
2023-02-19T04:48:41.431Z,93093.00
2023-02-19T04:49:41.363Z,93109.00
2023-02-19T04:50:41.359Z,93113.00
2023-02-19T04:51:41.433Z,93109.00
2023-02-19T04:52:42.138Z,93105.00
2023-02-19T04:53:41.346Z,93105.00
2023-02-19T04:54:41.332Z,93091.00
2023-02-19T04:55:41.326Z,93087.00
2023-02-19T04:56:41.303Z,93087.00
2023-02-19T04:57:41.391Z,93089.00
2023-02-19T04:58:41.302Z,93085.00
2023-02-19T04:59:41.285Z,93087.00
2023-02-19T05:00:41.273Z,93079.00
2023-02-19T05:01:41.292Z,93070.00
2023-02-19T05:02:41.237Z,93081.00
2023-02-19T05:03:41.225Z,93072.00
2023-02-19T05:04:41.274Z,93070.00
2023-02-19T05:05:41.226Z,93068.00
2023-02-19T05:06:41.214Z,93068.00
2023-02-19T05:07:41.227Z,93062.00
2023-02-19T05:08:41.217Z,93068.00
2023-02-19T05:09:41.224Z,93064.00
2023-02-19T05:10:41.258Z,93070.00
2023-02-19T05:11:41.285Z,93058.00
2023-02-19T05:12:41.361Z,93064.00
2023-02-19T05:13:41.415Z,93064.00
2023-02-19T05:14:41.320Z,93052.00
2023-02-19T05:15:41.347Z,93048.00
2023-02-19T05:16:41.306Z,93046.00
2023-02-19T05:17:41.302Z,93042.00
2023-02-19T05:18:41.294Z,93034.00
2023-02-19T05:19:41.297Z,93030.00
2023-02-19T05:20:41.312Z,93023.00
2023-02-19T05:21:41.311Z,93026.00
2023-02-19T05:22:41.307Z,93026.00
2023-02-19T05:23:41.283Z,93028.00
2023-02-19T05:24:41.265Z,93024.00
2023-02-19T05:25:41.245Z,93036.00
2023-02-19T05:26:41.244Z,93046.00
2023-02-19T05:27:41.253Z,93048.00
2023-02-19T05:28:41.242Z,93052.00
2023-02-19T05:29:41.266Z,93054.00
2023-02-19T05:30:41.250Z,93056.00
2023-02-19T05:31:41.460Z,93052.00
2023-02-19T05:32:41.290Z,93058.00
2023-02-19T05:33:41.337Z,93044.00
2023-02-19T05:34:41.352Z,93052.00
2023-02-19T05:35:41.340Z,93056.00
2023-02-19T05:36:41.323Z,93056.00
2023-02-19T05:37:41.337Z,93066.00
2023-02-19T05:38:41.343Z,93074.00
2023-02-19T05:39:41.442Z,93087.00
2023-02-19T05:40:41.397Z,93101.00
2023-02-19T05:41:41.430Z,93101.00
2023-02-19T05:42:41.412Z,93091.00
2023-02-19T05:43:41.445Z,93101.00
2023-02-19T05:44:41.406Z,93113.00
2023-02-19T05:45:41.408Z,93107.00
2023-02-19T05:46:41.564Z,93105.00
2023-02-19T05:47:41.429Z,93105.00
2023-02-19T05:48:41.398Z,93116.00
2023-02-19T05:49:41.401Z,93120.00
2023-02-19T05:50:41.470Z,93124.00
2023-02-19T05:51:41.417Z,93124.00
2023-02-19T05:52:41.404Z,93126.00
2023-02-19T05:53:41.388Z,93138.00
2023-02-19T05:54:41.396Z,93134.00
2023-02-19T05:55:41.363Z,93130.00
2023-02-19T05:56:41.372Z,93138.00
2023-02-19T05:57:43.421Z,93130.00
2023-02-19T05:58:41.355Z,93136.00
2023-02-19T05:59:41.332Z,93132.00
2023-02-19T06:00:41.325Z,93146.00
2023-02-19T06:01:41.323Z,93150.00
2023-02-19T06:02:41.370Z,93152.00
2023-02-19T06:03:41.318Z,93142.00
2023-02-19T06:04:41.285Z,93142.00
2023-02-19T06:05:41.291Z,93148.00
2023-02-19T06:06:41.308Z,93146.00
2023-02-19T06:07:41.317Z,93138.00
2023-02-19T06:08:41.310Z,93142.00
2023-02-19T06:09:41.302Z,93140.00
2023-02-19T06:10:41.304Z,93138.00
2023-02-19T06:11:41.272Z,93144.00
2023-02-19T06:12:41.250Z,93142.00
2023-02-19T06:13:41.238Z,93138.00
2023-02-19T06:14:41.245Z,93140.00
2023-02-19T06:15:42.130Z,93146.00
2023-02-19T07:19:40.732Z,93258.00
2023-02-19T07:20:40.729Z,93258.00
2023-02-19T07:21:40.740Z,93256.00
2023-02-19T07:22:40.752Z,93262.00
2023-02-19T07:23:40.748Z,93256.00
2023-02-19T07:24:40.752Z,93254.00
2023-02-19T07:25:40.754Z,93258.00
2023-02-19T07:26:40.760Z,93264.00
2023-02-19T07:27:40.740Z,93262.00
2023-02-19T07:28:40.742Z,93260.00
2023-02-19T07:29:40.741Z,93267.00
2023-02-19T07:30:40.748Z,93275.00
2023-02-19T07:31:40.785Z,93277.00
2023-02-19T07:32:40.745Z,93279.00
2023-02-19T07:33:40.758Z,93275.00
2023-02-19T07:34:40.773Z,93275.00
2023-02-19T07:35:40.780Z,93281.00
2023-02-19T07:36:40.802Z,93277.00
2023-02-19T07:37:40.922Z,93277.00
2023-02-19T07:38:40.874Z,93269.00
2023-02-19T07:39:40.910Z,93271.00
2023-02-19T07:40:40.946Z,93267.00
2023-02-19T07:41:40.949Z,93265.00
2023-02-19T07:42:40.955Z,93267.00
2023-02-19T07:43:40.969Z,93275.00
2023-02-19T07:44:40.969Z,93283.00
2023-02-19T07:45:40.998Z,93283.00
2023-02-19T07:46:40.970Z,93283.00
2023-02-19T07:47:40.983Z,93287.00
2023-02-19T07:48:40.979Z,93297.00
2023-02-19T07:49:41.002Z,93299.00
2023-02-19T07:50:41.011Z,93299.00
2023-02-19T07:51:41.040Z,93293.00
2023-02-19T07:52:41.046Z,93293.00
2023-02-19T07:53:41.076Z,93293.00
2023-02-19T07:54:41.149Z,93297.00
2023-02-19T07:55:41.094Z,93293.00
2023-02-19T07:56:41.098Z,93293.00
2023-02-19T07:57:41.132Z,93299.00
2023-02-19T07:58:41.199Z,93309.00
2023-02-19T07:59:41.177Z,93307.00
2023-02-19T08:00:41.213Z,93303.00
2023-02-19T08:01:41.265Z,93311.00
2023-02-19T08:02:41.308Z,93303.00
2023-02-19T08:03:41.361Z,93309.00
2023-02-19T08:04:41.342Z,93305.00
2023-02-19T08:05:41.361Z,93313.00
2023-02-19T08:06:41.409Z,93309.00
2023-02-19T08:07:41.407Z,93311.00
2023-02-19T08:08:41.442Z,93313.00
2023-02-19T08:09:41.557Z,93313.00
2023-02-19T08:10:41.512Z,93305.00
2023-02-19T08:11:41.551Z,93309.00
2023-02-19T08:12:41.594Z,93305.00
2023-02-19T08:13:41.639Z,93311.00
2023-02-19T08:14:41.683Z,93305.00
2023-02-19T08:15:41.728Z,93299.00
2023-02-19T08:16:43.475Z,93301.00
2023-02-19T08:17:41.797Z,93301.00
2023-02-19T08:18:41.816Z,93297.00
2023-02-19T08:19:41.829Z,93293.00
2023-02-19T08:20:41.839Z,93297.00
2023-02-19T08:21:41.873Z,93301.00
2023-02-19T08:22:41.882Z,93305.00
2023-02-19T08:23:41.917Z,93307.00
2023-02-19T11:17:47.848Z,93250.00
2023-02-19T11:18:47.860Z,93256.00
2023-02-19T11:19:47.942Z,93258.00
2023-02-19T11:20:47.942Z,93260.00
2023-02-19T11:21:47.974Z,93252.00
2023-02-19T11:22:48.012Z,93252.00
2023-02-19T11:23:48.067Z,93264.00
2023-02-19T11:24:48.087Z,93252.00
2023-02-19T11:25:48.137Z,93256.00
2023-02-19T11:26:48.231Z,93250.00
2023-02-19T11:27:48.202Z,93248.00
2023-02-19T11:28:48.247Z,93258.00
2023-02-19T11:29:48.287Z,93254.00
2023-02-19T11:30:48.337Z,93256.00
2023-02-19T11:31:48.421Z,93246.00
2023-02-19T11:32:48.406Z,93254.00
2023-02-19T11:33:48.448Z,93250.00
2023-02-19T11:34:48.477Z,93234.00
2023-02-19T11:45:48.902Z,93224.00
2023-02-19T11:46:48.995Z,93222.00
2023-02-19T11:47:48.975Z,93220.00
2023-02-19T11:48:49.019Z,93224.00
2023-02-19T11:49:49.047Z,93220.00
2023-02-19T11:50:49.076Z,93213.00
2023-02-19T11:51:52.330Z,93205.00
2023-02-19T11:52:49.120Z,93209.00
2023-02-19T11:53:49.941Z,93213.00
2023-02-19T11:54:49.037Z,93199.00
2023-02-19T11:55:48.994Z,93218.00
2023-02-19T11:56:48.981Z,93215.00
2023-02-19T11:57:48.928Z,93207.00
2023-02-19T11:58:48.888Z,93205.00
2023-02-19T11:59:48.856Z,93197.00
2023-02-19T12:00:48.826Z,93195.00
2023-02-19T12:01:48.919Z,93201.00
2023-02-19T12:02:48.760Z,93189.00
2023-02-19T12:03:48.727Z,93193.00
2023-02-19T12:04:48.721Z,93193.00
2023-02-19T12:05:49.601Z,93199.00
2023-02-19T12:06:48.650Z,93205.00
2023-02-19T12:07:48.705Z,93197.00
2023-02-19T12:08:48.602Z,93193.00
2023-02-19T12:09:48.564Z,93189.00
2023-02-19T12:10:48.527Z,93195.00
2023-02-19T12:11:48.501Z,93193.00
2023-02-19T12:12:48.465Z,93197.00
2023-02-19T12:13:48.441Z,93197.00
2023-02-19T12:14:48.421Z,93189.00
2023-02-19T12:15:48.385Z,93185.00
2023-02-19T12:16:49.161Z,93183.00
2023-02-19T12:17:48.305Z,93175.00
2023-02-19T12:18:48.333Z,93181.00
2023-02-19T12:19:48.370Z,93177.00
2023-02-19T12:20:48.409Z,93179.00
2023-02-19T12:21:48.440Z,93173.00
2023-02-19T12:22:48.453Z,93175.00
2023-02-19T12:23:48.485Z,93177.00
2023-02-19T12:24:48.529Z,93171.00
2023-02-19T12:25:48.554Z,93165.00
2023-02-19T12:26:48.589Z,93162.00
2023-02-19T12:27:49.594Z,93156.00
2023-02-19T12:28:48.637Z,93144.00
2023-02-19T12:29:48.684Z,93146.00
2023-02-19T12:30:48.742Z,93160.00
2023-02-19T12:31:48.821Z,93138.00
2023-02-19T12:32:48.763Z,93158.00
2023-02-19T12:33:48.871Z,93158.00
2023-02-19T12:34:48.836Z,93156.00
2023-02-19T12:35:48.856Z,93146.00
2023-02-19T12:36:50.820Z,93138.00
2023-02-19T12:37:48.920Z,93134.00
2023-02-19T12:38:48.952Z,93146.00
2023-02-19T12:39:48.995Z,93144.00
2023-02-19T12:40:49.062Z,93148.00
2023-02-19T12:41:49.067Z,93152.00
2023-02-19T12:42:51.021Z,93158.00
2023-02-19T12:43:49.108Z,93152.00
2023-02-19T12:44:49.150Z,93156.00
2023-02-19T12:45:49.230Z,93146.00
2023-02-19T12:46:49.225Z,93144.00
2023-02-19T12:47:49.252Z,93154.00
2023-02-19T12:48:49.276Z,93152.00
2023-02-19T12:49:49.316Z,93152.00
2023-02-19T12:50:49.344Z,93142.00
2023-02-19T12:51:49.384Z,93146.00
2023-02-19T12:52:49.421Z,93136.00
2023-02-19T12:53:49.446Z,93138.00
2023-02-19T12:54:49.486Z,93132.00
2023-02-19T12:55:49.598Z,93140.00
2023-02-19T12:56:49.568Z,93148.00
2023-02-19T12:57:49.591Z,93142.00
2023-02-19T12:58:49.630Z,93144.00
2023-02-19T12:59:49.669Z,93142.00
2023-02-19T13:00:50.609Z,93138.00
2023-02-19T13:01:49.753Z,93144.00
2023-02-19T13:02:49.815Z,93134.00
2023-02-19T13:03:49.840Z,93148.00
2023-02-19T13:04:49.871Z,93142.00
2023-02-19T13:05:49.909Z,93148.00
2023-02-19T13:06:49.935Z,93134.00
2023-02-19T13:07:49.977Z,93134.00
2023-02-19T13:09:05.345Z,93142.00
2023-02-19T13:09:51.007Z,93136.00
2023-02-19T13:10:49.991Z,93132.00
2023-02-19T13:11:49.940Z,93132.00
2023-02-19T13:12:49.906Z,93136.00
2023-02-19T13:13:49.883Z,93132.00
2023-02-19T13:14:49.927Z,93142.00
2023-02-19T13:15:49.848Z,93146.00
2023-02-19T13:16:49.915Z,93118.00
2023-02-19T13:17:49.794Z,93132.00
2023-02-19T13:18:49.788Z,93132.00
2023-02-19T13:19:49.809Z,93132.00
2023-02-19T13:20:49.856Z,93144.00
2023-02-19T13:21:49.893Z,93150.00
2023-02-19T13:22:49.939Z,93144.00
2023-02-19T13:23:49.979Z,93146.00
2023-02-19T13:24:50.017Z,93144.00
2023-02-19T13:25:50.064Z,93142.00
2023-02-19T13:26:50.151Z,93148.00
2023-02-19T13:27:50.130Z,93152.00
2023-02-19T13:28:51.089Z,93148.00
2023-02-19T13:29:52.119Z,93142.00
2023-02-19T13:30:50.486Z,93150.00
2023-02-19T13:31:50.270Z,93154.00
2023-02-19T13:32:50.142Z,93154.00
2023-02-19T13:33:50.116Z,93148.00
2023-02-19T13:34:50.101Z,93156.00
2023-02-19T13:35:50.593Z,93144.00
2023-02-19T13:36:50.049Z,93150.00
2023-02-19T13:37:50.020Z,93152.00
2023-02-19T13:38:50.044Z,93152.00
2023-02-19T13:39:49.974Z,93150.00
2023-02-19T13:40:50.593Z,93148.00
2023-02-19T13:41:49.944Z,93160.00
2023-02-19T13:42:49.944Z,93162.00
2023-02-19T13:43:49.866Z,93163.00
2023-02-19T13:44:50.958Z,93156.00
2023-02-19T13:45:50.058Z,93154.00
2023-02-19T13:46:50.036Z,93175.00
2023-02-19T13:47:50.076Z,93169.00
2023-02-19T13:48:50.105Z,93177.00
2023-02-19T13:49:50.168Z,93167.00
2023-02-19T16:07:54.939Z,93285.00
2023-02-19T16:08:54.975Z,93287.00
2023-02-19T16:09:55.017Z,93283.00
2023-02-19T16:10:55.077Z,93281.00
2023-02-19T16:12:55.023Z,93287.00
2023-02-19T16:13:55.068Z,93289.00
2023-02-19T16:14:54.981Z,93293.00
2023-02-19T16:15:54.955Z,93293.00
2023-02-19T16:16:54.927Z,93291.00
2023-02-19T16:17:54.894Z,93291.00
2023-02-19T16:18:54.880Z,93293.00
2023-02-19T16:19:54.857Z,93303.00
2023-02-19T16:20:54.858Z,93305.00
2023-02-19T16:21:54.894Z,93307.00
2023-02-19T16:22:54.983Z,93311.00
2023-02-19T16:23:55.044Z,93305.00
2023-02-19T16:24:55.025Z,93309.00
2023-02-19T16:25:55.082Z,93313.00
2023-02-19T16:26:55.138Z,93311.00
2023-02-19T16:27:55.173Z,93307.00
2023-02-19T16:28:55.273Z,93309.00
2023-02-19T16:29:55.280Z,93303.00
2023-02-19T16:30:55.327Z,93305.00
2023-02-19T16:31:55.416Z,93307.00
2023-02-19T16:32:55.399Z,93309.00
2023-02-19T16:33:55.450Z,93313.00
2023-02-19T16:34:55.492Z,93309.00
2023-02-19T16:36:55.573Z,93307.00
2023-02-19T16:37:55.605Z,93317.00
2023-02-19T16:38:55.650Z,93315.00
2023-02-19T16:39:55.703Z,93313.00
2023-02-19T16:40:55.736Z,93311.00
2023-02-19T16:41:55.772Z,93309.00
2023-02-19T16:42:55.801Z,93311.00
2023-02-19T16:43:55.835Z,93309.00
2023-02-19T16:44:55.882Z,93309.00
2023-02-19T16:45:55.998Z,93305.00
2023-02-19T16:46:55.954Z,93311.00
2023-02-19T16:47:56.038Z,93311.00
2023-02-19T16:48:56.025Z,93315.00
2023-02-19T16:49:56.073Z,93319.00
2023-02-19T16:50:56.116Z,93322.00
2023-02-19T16:51:56.160Z,93315.00
2023-02-19T16:52:56.204Z,93322.00
2023-02-19T16:53:56.246Z,93317.00
2023-02-19T16:54:56.273Z,93315.00
2023-02-19T16:55:56.314Z,93319.00
2023-02-19T16:56:56.357Z,93320.00
2023-02-19T16:57:56.444Z,93322.00
2023-02-19T16:58:56.447Z,93328.00
2023-02-19T16:59:56.496Z,93319.00
2023-02-19T17:00:56.579Z,93326.00
2023-02-19T17:01:56.571Z,93328.00
2023-02-19T17:02:56.618Z,93330.00
2023-02-19T17:03:56.713Z,93330.00
2023-02-19T17:04:56.707Z,93334.00
2023-02-19T17:05:56.728Z,93336.00
2023-02-19T17:06:56.779Z,93332.00
2023-02-19T17:07:56.833Z,93338.00
2023-02-19T17:08:56.879Z,93338.00
2023-02-19T17:09:56.919Z,93334.00
2023-02-19T17:10:56.960Z,93346.00
2023-02-19T17:11:57.059Z,93348.00
2023-02-19T17:12:57.044Z,93346.00
2023-02-19T17:13:57.106Z,93348.00
2023-02-19T17:14:57.194Z,93359.00
2023-02-19T17:15:57.175Z,93365.00
2023-02-19T17:16:57.202Z,93371.00
2023-02-19T17:17:57.256Z,93371.00
2023-02-19T17:18:57.286Z,93369.00
2023-02-19T17:19:57.387Z,93375.00
2023-02-19T17:20:57.374Z,93367.00
2023-02-19T17:21:57.407Z,93377.00
2023-02-19T17:22:57.460Z,93377.00
2023-02-19T17:23:58.073Z,93393.00
2023-02-19T17:24:57.526Z,93391.00
2023-02-19T17:25:57.585Z,93393.00
2023-02-19T17:26:57.605Z,93397.00
2023-02-19T17:27:57.665Z,93397.00
2023-02-19T17:28:57.689Z,93399.00
2023-02-19T17:29:57.729Z,93397.00
2023-02-19T17:30:57.768Z,93395.00
2023-02-19T17:31:57.891Z,93410.00
2023-02-19T17:32:58.622Z,93406.00
2023-02-19T17:33:57.888Z,93399.00
2023-02-19T17:34:57.978Z,93408.00
2023-02-19T17:35:57.978Z,93414.00
2023-02-19T17:36:58.016Z,93420.00
2023-02-19T17:37:58.056Z,93426.00
2023-02-19T17:38:58.102Z,93428.00
2023-02-19T17:39:58.134Z,93440.00
2023-02-19T17:40:58.174Z,93442.00
2023-02-19T17:41:58.340Z,93432.00
2023-02-19T17:42:58.240Z,93428.00
2023-02-19T17:43:58.281Z,93428.00
2023-02-19T17:44:58.326Z,93426.00
2023-02-19T17:45:58.483Z,93426.00
2023-02-19T17:46:58.396Z,93434.00
2023-02-19T17:47:59.065Z,93440.00
2023-02-19T17:48:58.487Z,93440.00
2023-02-19T17:49:58.523Z,93440.00
2023-02-19T17:50:58.566Z,93446.00
2023-02-19T17:51:58.591Z,93448.00
2023-02-19T17:52:58.637Z,93448.00
2023-02-19T17:53:58.665Z,93455.00
2023-02-19T17:54:58.696Z,93457.00
2023-02-19T17:55:58.747Z,93453.00
2023-02-19T17:56:58.793Z,93448.00
2023-02-19T17:57:58.823Z,93448.00
2023-02-19T17:58:58.854Z,93448.00
2023-02-19T17:59:58.910Z,93451.00
2023-02-19T18:00:59.008Z,93451.00
2023-02-19T18:01:58.995Z,93450.00
2023-02-19T18:02:59.030Z,93446.00
2023-02-19T18:03:59.124Z,93453.00
2023-02-19T18:04:59.109Z,93457.00
2023-02-19T18:05:59.171Z,93457.00
2023-02-19T18:06:59.207Z,93455.00
2023-02-19T18:07:59.249Z,93457.00
2023-02-19T18:08:59.298Z,93467.00
2023-02-19T18:09:59.328Z,93459.00
2023-02-19T18:10:59.404Z,93457.00
2023-02-19T18:11:59.420Z,93448.00
2023-02-19T18:12:59.469Z,93459.00
2023-02-19T18:13:59.484Z,93457.00
2023-02-19T18:14:59.524Z,93459.00
2023-02-19T18:15:59.574Z,93459.00
2023-02-19T18:16:59.682Z,93465.00
2023-02-19T18:17:59.653Z,93469.00
2023-02-19T18:19:00.104Z,93475.00
2023-02-19T18:19:59.729Z,93479.00
2023-02-19T18:20:59.767Z,93483.00
2023-02-19T18:21:59.803Z,93487.00
2023-02-19T18:22:59.843Z,93491.00
2023-02-19T18:23:59.872Z,93489.00
2023-02-19T18:24:59.913Z,93491.00
2023-02-19T18:25:59.962Z,93489.00
2023-02-19T18:26:59.992Z,93491.00
2023-02-19T18:28:00.042Z,93497.00
2023-02-19T18:29:01.076Z,93505.00
2023-02-19T18:30:00.262Z,93501.00
2023-02-19T18:31:00.247Z,93499.00
2023-02-19T18:32:00.310Z,93501.00
2023-02-19T18:33:00.236Z,93503.00
2023-02-19T18:34:00.350Z,93505.00
2023-02-19T18:35:00.310Z,93501.00
2023-02-19T18:36:00.343Z,93503.00
2023-02-19T18:37:00.462Z,93505.00
2023-02-19T18:38:00.417Z,93505.00
2023-02-19T18:39:00.459Z,93508.00
2023-02-19T18:40:00.498Z,93512.00
2023-02-19T18:41:00.525Z,93518.00
2023-02-19T18:42:00.571Z,93526.00
2023-02-19T18:43:00.614Z,93526.00
2023-02-19T18:44:00.643Z,93526.00
2023-02-19T18:45:00.676Z,93526.00
2023-02-19T18:46:00.745Z,93522.00
2023-02-19T18:47:00.754Z,93520.00
2023-02-19T18:48:00.803Z,93518.00
2023-02-19T18:49:00.836Z,93516.00
2023-02-19T18:50:00.872Z,93514.00
2023-02-19T18:51:00.913Z,93512.00
2023-02-19T18:52:00.945Z,93508.00
2023-02-19T18:53:01.006Z,93512.00
2023-02-19T18:54:01.024Z,93506.00
2023-02-19T18:55:01.064Z,93512.00
2023-02-19T18:56:01.104Z,93520.00
2023-02-19T18:57:01.142Z,93518.00
2023-02-19T18:58:01.173Z,93520.00
2023-02-19T18:59:01.220Z,93518.00
2023-02-19T19:00:01.253Z,93520.00
2023-02-19T19:01:01.358Z,93522.00
2023-02-19T19:02:01.330Z,93524.00
2023-02-19T19:03:01.386Z,93524.00
2023-02-19T19:04:01.450Z,93520.00
2023-02-19T19:05:01.448Z,93522.00
2023-02-19T19:06:01.499Z,93520.00
2023-02-19T19:07:01.534Z,93518.00
2023-02-19T19:08:01.568Z,93514.00
2023-02-19T19:09:01.614Z,93516.00
2023-02-19T19:10:01.663Z,93520.00
2023-02-19T19:11:01.694Z,93522.00
2023-02-19T19:12:01.738Z,93522.00
2023-02-19T19:13:01.760Z,93522.00
2023-02-19T19:14:01.817Z,93524.00
2023-02-19T19:15:01.854Z,93524.00
2023-02-19T19:16:01.978Z,93522.00
2023-02-19T19:17:01.922Z,93524.00
2023-02-19T19:18:02.382Z,93526.00
2023-02-19T19:19:01.990Z,93526.00
2023-02-19T19:20:02.031Z,93524.00
2023-02-19T19:21:02.072Z,93524.00
2023-02-19T19:22:02.126Z,93524.00
2023-02-19T19:23:02.158Z,93524.00
2023-02-19T19:24:02.199Z,93528.00
2023-02-19T19:25:02.226Z,93528.00
2023-02-19T19:26:02.277Z,93534.00
2023-02-19T19:27:02.319Z,93526.00
2023-02-19T19:28:02.352Z,93526.00
2023-02-19T19:29:02.391Z,93524.00
2023-02-19T19:30:02.466Z,93522.00
2023-02-19T19:31:02.504Z,93526.00
2023-02-19T19:32:02.631Z,93528.00
2023-02-19T19:33:02.542Z,93534.00
2023-02-19T19:34:02.654Z,93538.00
2023-02-19T19:35:02.625Z,93542.00
2023-02-19T19:36:02.664Z,93544.00
2023-02-19T19:37:02.703Z,93546.00
2023-02-19T19:38:02.744Z,93544.00
2023-02-19T19:39:02.777Z,93548.00
2023-02-19T19:40:02.803Z,93552.00
2023-02-19T19:41:02.841Z,93553.00
2023-02-19T19:42:02.885Z,93553.00
2023-02-19T23:37:02.971Z,93628.00
2023-02-19T23:38:02.942Z,93628.00
2023-02-19T23:39:02.920Z,93628.00
2023-02-19T23:40:02.907Z,93622.00
2023-02-19T23:41:02.876Z,93624.00
2023-02-19T23:42:02.853Z,93614.00
2023-02-19T23:43:02.828Z,93614.00
2023-02-19T23:44:02.803Z,93618.00
2023-02-19T23:45:02.854Z,93622.00
2023-02-19T23:46:02.795Z,93624.00
2023-02-19T23:47:02.745Z,93626.00
2023-02-19T23:48:02.730Z,93620.00
2023-02-19T23:49:03.038Z,93620.00
2023-02-19T23:50:02.686Z,93628.00
2023-02-19T23:51:02.660Z,93632.00
2023-02-19T23:52:02.632Z,93634.00
2023-02-19T23:53:02.623Z,93636.00
2023-02-19T23:54:02.593Z,93636.00
2023-02-19T23:55:02.580Z,93636.00
2023-02-19T23:56:02.550Z,93630.00
2023-02-19T23:57:02.526Z,93636.00
2023-02-19T23:58:02.538Z,93634.00
2023-02-19T23:59:02.480Z,93630.00
