createdAt,value
2019-03-03T14:57:25.026Z,18.90
2019-03-03T14:59:55.036Z,20.52
2019-03-03T15:02:23.519Z,17.55
2019-03-03T15:04:56.924Z,18.35
2019-03-03T15:07:27.130Z,20.70
2019-03-03T15:09:56.384Z,18.67
2019-03-03T15:12:31.479Z,16.77
2019-03-03T15:15:06.125Z,21.65
2019-03-03T15:17:35.252Z,26.37
2019-03-03T15:20:07.976Z,20.55
2019-03-03T15:22:38.068Z,23.90
2019-03-03T15:25:26.463Z,17.37
2019-03-03T15:30:51.593Z,16.30
2019-03-03T15:33:20.034Z,15.03
2019-03-03T15:35:48.439Z,14.80
2019-03-03T15:38:16.801Z,16.30
2019-03-03T15:40:45.233Z,16.45
2019-03-03T15:43:13.653Z,19.00
2019-03-03T15:48:13.907Z,19.82
2019-03-03T15:50:42.263Z,19.37
2019-03-03T15:53:10.681Z,16.48
2019-03-03T15:55:39.123Z,16.75
2019-03-03T15:58:07.600Z,18.20
2019-03-03T16:00:37.827Z,21.40
2019-03-03T16:03:06.264Z,24.40
2019-03-03T16:05:34.622Z,20.88
2019-03-03T16:08:03.051Z,26.30
2019-03-03T16:10:31.431Z,24.43
2019-03-03T16:13:00.297Z,25.40
2019-03-03T16:15:34.912Z,23.07
2019-03-03T16:18:03.257Z,20.52
2019-03-03T16:20:31.604Z,19.47
2019-03-03T16:23:00.045Z,23.67
2019-03-03T16:25:28.460Z,17.00
2019-03-03T16:27:57.000Z,24.55
2019-03-03T16:30:25.865Z,24.57
2019-03-03T16:52:45.139Z,21.95
2019-03-03T16:55:14.932Z,20.95
2019-03-03T16:59:37.947Z,18.27
2019-03-03T17:02:06.474Z,13.22
2019-03-03T17:04:38.019Z,19.73
2019-03-03T17:07:06.459Z,17.37
2019-03-03T17:09:35.855Z,17.60
2019-03-03T17:12:04.209Z,14.60
2019-03-03T17:14:32.570Z,12.98
2019-03-03T17:17:00.991Z,13.70
2019-03-03T17:19:29.467Z,12.65
2019-03-03T17:25:29.996Z,11.93
2019-03-03T17:27:58.406Z,15.13
2019-03-03T17:30:27.700Z,13.22
2019-03-03T17:32:56.459Z,11.75
2019-03-03T17:35:24.808Z,11.57
2019-03-03T17:37:53.180Z,18.10
2019-03-03T17:40:25.673Z,10.75
2019-03-03T17:42:54.113Z,12.50
2019-03-03T17:45:23.311Z,13.27
2019-03-03T17:47:51.937Z,12.55
2019-03-03T17:50:26.261Z,14.60
2019-03-03T17:52:54.975Z,12.37
2019-03-03T17:55:23.455Z,10.65
2019-03-03T17:57:53.839Z,13.80
