createdAt,value
2023-02-13T00:02:10.471Z,9.53
2023-02-13T00:04:38.638Z,9.35
2023-02-13T00:07:07.404Z,9.68
2023-02-13T00:09:35.496Z,10.68
2023-02-13T00:12:05.446Z,8.38
2023-02-13T00:14:35.991Z,9.63
2023-02-13T00:17:04.750Z,7.50
2023-02-13T00:19:32.714Z,7.28
2023-02-13T00:22:01.098Z,8.43
2023-02-13T00:24:29.151Z,9.63
2023-02-13T00:26:56.809Z,8.45
2023-02-13T00:29:24.633Z,9.48
2023-02-13T00:31:55.846Z,9.43
2023-02-13T00:34:24.105Z,7.58
2023-02-13T00:36:54.694Z,12.10
2023-02-13T00:39:22.698Z,9.35
2023-02-13T00:41:50.617Z,10.32
2023-02-13T00:44:19.575Z,9.60
2023-02-13T00:46:47.149Z,8.40
2023-02-13T00:49:15.244Z,9.23
2023-02-13T00:51:42.948Z,9.13
2023-02-13T00:54:12.130Z,7.83
2023-02-13T00:56:39.608Z,11.48
2023-02-13T00:59:10.667Z,10.15
2023-02-13T01:01:38.734Z,8.18
2023-02-13T01:04:06.428Z,8.53
2023-02-13T01:06:34.040Z,11.45
2023-02-13T01:09:04.591Z,7.30
2023-02-13T01:11:33.456Z,10.58
2023-02-13T01:14:01.464Z,8.25
2023-02-13T01:16:29.065Z,7.28
2023-02-13T01:18:57.039Z,8.30
2023-02-13T01:21:26.376Z,7.35
2023-02-13T01:23:54.384Z,8.00
2023-02-13T01:26:24.424Z,8.40
2023-02-13T01:28:55.702Z,7.80
2023-02-13T01:31:23.662Z,10.55
2023-02-13T01:33:52.264Z,8.55
2023-02-13T01:36:21.670Z,7.03
2023-02-13T01:38:57.071Z,7.62
2023-02-13T01:41:26.627Z,8.88
2023-02-13T01:44:01.814Z,9.53
2023-02-13T01:46:44.378Z,8.45
2023-02-13T01:49:24.926Z,10.55
2023-02-13T01:51:56.291Z,6.95
2023-02-13T01:54:38.147Z,7.37
2023-02-13T01:57:12.046Z,7.10
2023-02-13T01:59:50.273Z,6.58
2023-02-13T02:02:19.018Z,7.60
2023-02-13T02:04:49.490Z,9.18
2023-02-13T02:07:22.534Z,7.70
2023-02-13T02:09:53.482Z,7.47
2023-02-13T02:12:34.163Z,8.10
2023-02-13T02:15:05.260Z,7.97
2023-02-13T02:17:33.226Z,8.25
2023-02-13T02:20:20.212Z,10.10
2023-02-13T02:23:13.148Z,7.10
2023-02-13T02:25:48.089Z,8.23
2023-02-13T02:28:34.653Z,7.45
2023-02-13T02:31:40.232Z,7.58
2023-02-13T02:36:55.143Z,8.05
2023-02-13T02:39:38.962Z,11.25
2023-02-13T02:42:29.209Z,7.25
2023-02-13T02:45:17.238Z,7.30
2023-02-13T02:48:24.973Z,7.30
2023-02-13T02:50:56.677Z,7.60
2023-02-13T02:53:34.776Z,7.25
2023-02-13T02:56:24.610Z,7.20
2023-02-13T03:02:23.779Z,10.20
2023-02-13T03:05:12.697Z,7.80
2023-02-13T03:07:43.849Z,7.17
2023-02-13T03:10:36.693Z,8.23
2023-02-13T03:13:24.282Z,9.45
2023-02-13T03:16:17.748Z,7.55
2023-02-13T03:19:07.533Z,7.92
2023-02-13T03:22:18.114Z,7.87
2023-02-13T03:25:10.539Z,7.83
2023-02-13T03:28:37.698Z,7.00
2023-02-13T03:31:21.042Z,6.35
2023-02-13T03:34:01.894Z,6.08
2023-02-13T03:36:58.633Z,9.85
2023-02-13T03:39:42.177Z,8.48
2023-02-13T03:42:30.879Z,7.42
2023-02-13T03:45:23.776Z,9.23
2023-02-13T03:47:55.189Z,6.80
2023-02-13T03:50:25.002Z,8.13
2023-02-13T03:52:56.146Z,9.43
2023-02-13T03:55:46.185Z,6.85
2023-02-13T03:58:40.054Z,6.65
2023-02-13T04:01:10.665Z,7.28
2023-02-13T04:03:54.011Z,6.53
2023-02-13T04:06:25.702Z,9.38
2023-02-13T04:08:53.776Z,6.37
2023-02-13T04:11:28.425Z,7.40
2023-02-13T04:13:59.668Z,6.47
2023-02-13T04:16:37.319Z,6.15
2023-02-13T04:19:07.388Z,8.60
2023-02-13T04:21:40.789Z,7.35
2023-02-13T04:24:09.301Z,7.08
2023-02-13T04:26:44.602Z,9.93
2023-02-13T04:29:12.415Z,8.80
2023-02-13T04:31:40.965Z,7.47
2023-02-13T04:34:08.817Z,6.45
2023-02-13T04:36:36.424Z,7.12
2023-02-13T04:39:04.250Z,7.60
2023-02-13T04:41:31.698Z,6.62
2023-02-13T04:43:59.613Z,7.47
2023-02-13T04:46:28.493Z,6.10
2023-02-13T04:48:56.491Z,7.72
2023-02-13T04:51:24.092Z,10.32
2023-02-13T04:53:52.204Z,6.20
2023-02-13T04:56:22.580Z,6.95
2023-02-13T04:58:50.546Z,6.35
2023-02-13T05:01:19.010Z,9.25
2023-02-13T05:03:46.852Z,7.37
2023-02-13T05:06:14.286Z,6.58
2023-02-13T05:08:42.297Z,7.53
2023-02-13T05:11:23.540Z,6.67
2023-02-13T05:13:51.341Z,7.42
2023-02-13T05:16:19.135Z,7.50
2023-02-13T05:21:44.967Z,7.72
2023-02-13T05:24:12.516Z,8.15
2023-02-13T05:26:40.097Z,6.90
2023-02-13T05:29:20.054Z,6.85
2023-02-13T05:31:49.653Z,7.85
2023-02-13T05:34:18.149Z,7.33
2023-02-13T05:36:45.993Z,7.03
2023-02-13T05:39:13.560Z,10.40
2023-02-13T05:41:42.386Z,7.55
2023-02-13T05:44:13.939Z,7.53
2023-02-13T05:46:43.020Z,6.70
2023-02-13T05:49:12.131Z,8.58
2023-02-13T05:51:40.327Z,9.28
2023-02-13T05:54:08.396Z,10.05
2023-02-13T05:56:36.574Z,10.05
2023-02-13T05:59:04.795Z,9.08
2023-02-13T06:01:33.824Z,10.38
2023-02-13T06:04:04.257Z,9.38
2023-02-13T06:06:32.365Z,10.48
2023-02-13T06:08:59.946Z,11.00
2023-02-13T06:11:28.027Z,14.18
2023-02-13T06:13:55.981Z,12.75
2023-02-13T06:16:23.839Z,13.55
2023-02-13T06:18:52.166Z,10.03
2023-02-13T06:21:20.758Z,9.45
2023-02-13T06:23:48.830Z,11.08
2023-02-13T06:26:17.116Z,10.98
2023-02-13T06:28:45.964Z,11.75
2023-02-13T06:33:59.864Z,12.60
2023-02-13T06:36:42.863Z,10.60
2023-02-13T06:39:11.962Z,12.00
2023-02-13T06:41:40.087Z,16.32
2023-02-13T06:44:08.374Z,12.15
2023-02-13T06:46:36.065Z,14.15
2023-02-13T06:49:03.854Z,11.68
2023-02-13T06:51:32.730Z,11.25
2023-02-13T06:54:03.059Z,18.07
2023-02-13T06:56:30.545Z,33.20
2023-02-13T06:58:58.704Z,12.47
2023-02-13T07:01:26.402Z,16.50
2023-02-13T07:03:53.853Z,16.82
2023-02-13T07:08:59.104Z,22.15
2023-02-13T07:11:27.015Z,16.23
2023-02-13T07:13:54.832Z,13.00
2023-02-13T07:16:22.689Z,19.62
2023-02-13T07:18:50.494Z,16.40
2023-02-13T07:21:18.306Z,19.62
2023-02-13T07:23:46.020Z,15.65
2023-02-13T07:26:14.039Z,19.82
2023-02-13T07:28:41.797Z,18.73
2023-02-13T07:31:10.184Z,14.28
2023-02-13T07:33:38.462Z,18.12
2023-02-13T07:36:07.333Z,21.65
2023-02-13T07:38:34.897Z,18.40
2023-02-13T07:41:04.316Z,25.05
2023-02-13T07:43:31.978Z,27.00
2023-02-13T07:46:02.625Z,25.02
2023-02-13T07:48:32.034Z,22.85
2023-02-13T07:51:04.412Z,17.42
2023-02-13T07:53:37.885Z,20.52
2023-02-13T07:56:07.252Z,21.65
2023-02-13T07:58:34.612Z,19.37
2023-02-13T08:01:11.508Z,22.05
2023-02-13T08:03:39.407Z,23.20
2023-02-13T08:06:08.469Z,23.42
2023-02-13T08:08:36.465Z,16.73
2023-02-13T08:11:28.721Z,19.07
2023-02-13T08:13:56.158Z,16.05
2023-02-13T08:16:27.585Z,19.12
2023-02-13T08:18:55.049Z,16.65
2023-02-13T08:21:33.671Z,21.75
2023-02-13T08:24:02.914Z,16.15
2023-02-13T08:26:32.521Z,22.45
2023-02-13T08:29:00.554Z,17.07
2023-02-13T08:31:29.537Z,24.63
2023-02-13T08:33:57.996Z,18.07
2023-02-13T08:36:25.596Z,21.62
2023-02-13T08:39:12.814Z,18.73
2023-02-13T08:41:40.821Z,15.60
2023-02-13T08:44:08.482Z,18.42
2023-02-13T08:46:36.603Z,18.60
2023-02-13T08:49:04.692Z,25.02
2023-02-13T08:51:33.667Z,19.32
2023-02-13T08:54:01.585Z,14.90
2023-02-13T08:56:29.447Z,14.73
2023-02-13T08:58:57.071Z,13.43
2023-02-13T09:01:25.532Z,15.25
2023-02-13T09:03:54.439Z,15.38
2023-02-13T09:06:24.817Z,18.60
2023-02-13T09:08:53.189Z,22.22
2023-02-13T09:11:23.191Z,16.10
2023-02-13T09:13:55.780Z,13.13
2023-02-13T09:16:23.563Z,12.95
2023-02-13T09:18:52.065Z,14.00
2023-02-13T09:21:23.290Z,20.75
2023-02-13T09:23:51.713Z,19.17
2023-02-13T09:26:20.868Z,14.75
2023-02-13T09:28:49.127Z,17.98
2023-02-13T09:31:20.230Z,23.62
2023-02-13T09:33:49.117Z,22.82
2023-02-13T09:36:20.619Z,25.85
2023-02-13T09:38:51.099Z,23.42
2023-02-13T09:41:25.580Z,25.35
2023-02-13T09:44:03.329Z,22.90
2023-02-13T09:46:34.912Z,24.23
2023-02-13T09:49:10.613Z,26.52
2023-02-13T09:51:38.288Z,22.98
2023-02-13T09:54:08.088Z,20.88
2023-02-13T09:56:42.517Z,20.37
2023-02-13T09:59:30.467Z,19.25
2023-02-13T10:02:01.815Z,20.65
2023-02-13T10:04:40.213Z,26.87
2023-02-13T10:07:11.706Z,23.42
2023-02-13T10:09:58.344Z,24.77
2023-02-13T10:12:45.396Z,28.50
2023-02-13T10:15:32.318Z,21.42
2023-02-13T10:18:06.931Z,21.10
2023-02-13T10:20:50.771Z,27.65
2023-02-13T10:23:28.675Z,32.08
2023-02-13T10:26:00.771Z,24.63
2023-02-13T10:28:45.259Z,22.80
2023-02-13T10:31:16.138Z,22.73
2023-02-13T10:33:55.811Z,25.75
2023-02-13T10:36:29.891Z,26.57
2023-02-13T10:39:07.211Z,25.75
2023-02-13T10:41:58.142Z,24.32
2023-02-13T10:44:35.509Z,24.30
2023-02-13T10:47:36.465Z,25.60
2023-02-13T10:50:17.302Z,22.60
2023-02-13T10:53:03.685Z,20.50
2023-02-13T10:55:35.015Z,24.50
2023-02-13T10:58:21.285Z,24.45
2023-02-13T11:01:11.999Z,21.73
2023-02-13T11:03:39.668Z,25.08
2023-02-13T11:06:09.615Z,29.80
2023-02-13T11:08:44.204Z,27.02
2023-02-13T11:11:33.270Z,25.57
2023-02-13T11:14:21.419Z,22.13
2023-02-13T11:16:59.032Z,23.55
2023-02-13T11:19:42.694Z,23.18
2023-02-13T11:22:20.521Z,24.72
2023-02-13T11:25:00.249Z,26.57
2023-02-13T11:27:36.724Z,24.55
2023-02-13T11:30:26.407Z,27.87
2023-02-13T11:33:00.558Z,27.50
2023-02-13T11:35:34.413Z,26.97
2023-02-13T11:38:14.821Z,23.75
2023-02-13T11:40:46.424Z,26.60
2023-02-13T11:43:27.050Z,29.05
2023-02-13T11:46:11.694Z,26.90
2023-02-13T11:48:39.648Z,25.45
2023-02-13T11:51:07.104Z,30.60
2023-02-13T11:53:40.358Z,22.93
2023-02-13T11:56:11.377Z,22.70
2023-02-13T11:58:39.843Z,24.30
2023-02-13T12:01:11.287Z,24.72
2023-02-13T12:03:41.213Z,23.90
2023-02-13T12:06:16.333Z,26.85
2023-02-13T12:08:48.510Z,25.95
2023-02-13T12:11:26.548Z,23.77
2023-02-13T12:13:54.630Z,25.15
2023-02-13T12:16:38.592Z,24.82
2023-02-13T12:19:16.715Z,29.57
2023-02-13T12:21:54.474Z,27.07
2023-02-13T12:24:25.477Z,34.10
2023-02-13T12:27:17.976Z,28.92
2023-02-13T12:30:06.014Z,30.72
2023-02-13T12:32:56.264Z,23.80
2023-02-13T12:35:37.531Z,28.65
2023-02-13T12:38:21.817Z,23.07
2023-02-13T12:40:54.302Z,25.27
2023-02-13T12:43:53.762Z,29.05
2023-02-13T12:46:35.023Z,30.08
2023-02-13T12:49:43.348Z,28.20
2023-02-13T12:52:39.237Z,27.62
2023-02-13T12:55:29.001Z,26.27
2023-02-13T12:58:30.205Z,28.20
2023-02-13T13:01:23.200Z,30.37
2023-02-13T13:04:06.704Z,28.70
2023-02-13T13:07:10.824Z,29.80
2023-02-13T13:10:02.206Z,27.37
2023-02-13T13:15:47.146Z,27.52
2023-02-13T13:18:33.858Z,24.92
2023-02-13T13:21:28.502Z,27.60
2023-02-13T13:24:06.441Z,25.57
2023-02-13T13:26:37.571Z,24.82
2023-02-13T13:29:21.773Z,25.97
2023-02-13T13:31:53.790Z,25.97
2023-02-13T13:34:24.809Z,27.02
2023-02-13T13:37:12.058Z,28.57
2023-02-13T13:39:49.561Z,27.98
2023-02-13T13:42:21.113Z,27.07
2023-02-13T13:45:07.088Z,27.55
2023-02-13T13:48:02.924Z,30.50
2023-02-13T13:50:35.238Z,27.15
2023-02-13T13:53:12.253Z,28.25
2023-02-13T13:55:58.903Z,24.47
2023-02-13T13:58:50.581Z,26.07
2023-02-13T14:01:25.760Z,25.62
2023-02-13T14:04:05.168Z,32.48
2023-02-13T14:06:48.888Z,29.90
2023-02-13T14:09:43.774Z,26.10
2023-02-13T14:12:34.341Z,24.30
2023-02-13T14:15:02.909Z,21.10
2023-02-13T14:17:46.841Z,26.05
2023-02-13T14:20:31.117Z,20.52
2023-02-13T14:23:17.728Z,25.43
2023-02-13T14:25:46.623Z,26.68
2023-02-13T14:28:26.821Z,26.05
2023-02-13T14:30:58.811Z,25.50
2023-02-13T14:33:30.460Z,24.98
2023-02-13T14:36:07.660Z,23.00
2023-02-13T14:38:36.881Z,20.27
2023-02-13T14:41:06.508Z,21.60
2023-02-13T14:43:47.735Z,23.07
2023-02-13T14:46:41.591Z,21.17
2023-02-13T14:49:18.850Z,23.52
2023-02-13T14:51:50.571Z,18.82
2023-02-13T14:54:46.669Z,21.77
2023-02-13T14:57:20.790Z,22.70
2023-02-13T14:59:53.130Z,26.23
2023-02-13T15:02:47.287Z,18.95
2023-02-13T15:05:19.790Z,24.50
2023-02-13T15:07:51.061Z,22.80
2023-02-13T15:10:43.041Z,25.08
2023-02-13T15:13:18.687Z,20.00
2023-02-13T15:15:49.165Z,19.98
2023-02-13T15:18:21.424Z,22.52
2023-02-13T15:20:49.538Z,22.20
2023-02-13T15:23:29.920Z,23.92
2023-02-13T15:26:01.877Z,23.40
2023-02-13T15:28:30.526Z,27.15
2023-02-13T15:31:01.949Z,23.80
2023-02-13T15:33:50.672Z,30.90
2023-02-13T15:36:26.883Z,24.63
2023-02-13T15:39:09.257Z,27.13
2023-02-13T15:41:39.306Z,31.12
2023-02-13T15:44:08.364Z,27.48
2023-02-13T15:46:42.300Z,23.52
2023-02-13T15:49:16.696Z,29.05
2023-02-13T15:51:46.564Z,25.32
2023-02-13T15:54:32.900Z,28.00
2023-02-13T15:57:04.881Z,23.80
2023-02-13T15:59:36.441Z,29.77
2023-02-13T16:02:08.016Z,27.52
2023-02-13T16:04:36.498Z,27.90
2023-02-13T16:07:04.646Z,33.73
2023-02-13T16:09:35.708Z,32.55
2023-02-13T16:12:22.541Z,30.80
2023-02-13T16:15:05.347Z,31.20
2023-02-13T16:17:38.796Z,25.45
2023-02-13T16:20:13.317Z,29.80
2023-02-13T16:25:16.901Z,30.48
2023-02-13T16:27:51.198Z,29.35
2023-02-13T16:30:37.576Z,29.27
2023-02-13T16:33:15.517Z,26.17
2023-02-13T16:35:46.592Z,36.95
2023-02-13T16:38:40.087Z,34.80
2023-02-13T16:41:26.238Z,32.98
2023-02-13T16:44:09.856Z,31.50
2023-02-13T16:46:40.095Z,29.98
2023-02-13T16:49:14.614Z,43.85
2023-02-13T16:51:52.256Z,32.95
2023-02-13T16:54:35.762Z,32.28
2023-02-13T16:57:21.978Z,36.33
2023-02-13T17:00:02.818Z,34.15
2023-02-13T17:02:38.577Z,36.50
2023-02-13T17:05:13.565Z,35.25
2023-02-13T17:07:51.810Z,39.88
2023-02-13T17:10:23.041Z,37.13
2023-02-13T17:12:52.490Z,40.80
2023-02-13T17:15:23.344Z,36.88
2023-02-13T17:17:51.963Z,35.58
2023-02-13T17:20:23.500Z,36.40
2023-02-13T17:22:55.587Z,30.55
2023-02-13T17:25:34.916Z,34.50
2023-02-13T17:28:15.530Z,29.82
2023-02-13T17:30:46.437Z,31.12
2023-02-13T17:33:17.724Z,28.42
2023-02-13T17:35:48.354Z,34.75
2023-02-13T17:38:16.836Z,28.05
2023-02-13T17:40:46.037Z,30.80
2023-02-13T17:43:16.031Z,30.32
2023-02-13T17:45:44.227Z,33.70
2023-02-13T17:48:12.371Z,29.95
2023-02-13T17:50:40.316Z,30.88
2023-02-13T17:53:11.156Z,35.05
2023-02-13T17:55:40.627Z,53.10
2023-02-13T17:58:07.752Z,36.08
2023-02-13T18:00:35.824Z,33.88
2023-02-13T18:03:03.594Z,35.00
2023-02-13T18:05:33.514Z,30.37
2023-02-13T18:08:04.518Z,36.38
2023-02-13T18:10:35.507Z,32.03
2023-02-13T18:13:05.003Z,32.17
2023-02-13T18:15:39.805Z,29.57
2023-02-13T18:18:08.297Z,35.90
2023-02-13T18:20:41.088Z,37.95
2023-02-13T18:23:09.764Z,31.02
2023-02-13T18:25:40.967Z,34.45
2023-02-13T18:28:08.625Z,32.88
2023-02-13T18:30:36.419Z,33.60
2023-02-13T18:33:06.156Z,35.20
2023-02-13T18:35:56.757Z,36.15
2023-02-13T18:38:24.754Z,33.40
2023-02-13T18:40:53.641Z,34.98
2023-02-13T18:43:21.256Z,33.73
2023-02-13T18:45:49.190Z,33.67
2023-02-13T18:48:16.778Z,33.02
2023-02-13T18:50:44.638Z,31.35
2023-02-13T18:53:12.199Z,32.20
2023-02-13T18:55:40.474Z,42.93
2023-02-13T18:58:09.287Z,32.93
2023-02-13T19:00:37.347Z,38.80
2023-02-13T19:03:05.600Z,33.05
2023-02-13T19:05:41.267Z,31.27
2023-02-13T19:08:09.802Z,33.05
2023-02-13T19:10:37.844Z,30.48
2023-02-13T19:13:06.247Z,31.75
2023-02-13T19:15:36.727Z,28.92
2023-02-13T19:18:05.185Z,30.65
2023-02-13T19:20:33.278Z,34.13
2023-02-13T19:23:07.699Z,34.92
2023-02-13T19:25:39.683Z,35.85
2023-02-13T19:28:07.941Z,31.35
2023-02-13T19:30:37.865Z,35.20
2023-02-13T19:33:06.132Z,37.03
2023-02-13T19:35:41.178Z,31.65
2023-02-13T19:38:09.113Z,35.92
2023-02-13T19:40:37.640Z,30.10
2023-02-13T19:43:05.522Z,31.25
2023-02-13T19:45:34.170Z,33.33
2023-02-13T19:48:02.015Z,31.42
2023-02-13T19:50:30.110Z,30.15
2023-02-13T19:52:59.195Z,30.05
2023-02-13T19:55:27.700Z,31.25
2023-02-13T19:58:12.863Z,29.23
2023-02-13T20:00:41.135Z,33.90
2023-02-13T20:03:10.616Z,27.35
2023-02-13T20:05:42.248Z,31.52
2023-02-13T20:08:11.428Z,32.03
2023-02-13T20:10:44.952Z,32.25
2023-02-13T20:13:12.778Z,30.02
2023-02-13T20:15:41.854Z,31.25
2023-02-13T20:18:10.290Z,29.87
2023-02-13T20:20:40.249Z,29.77
2023-02-13T20:23:07.864Z,30.97
2023-02-13T20:25:36.245Z,28.60
2023-02-13T20:28:04.457Z,32.28
2023-02-13T20:30:32.728Z,31.07
2023-02-13T20:33:00.710Z,31.02
2023-02-13T20:35:29.102Z,37.20
2023-02-13T20:38:01.610Z,35.55
2023-02-13T20:40:30.082Z,30.72
2023-02-13T20:42:57.749Z,27.82
2023-02-13T20:45:26.093Z,37.75
2023-02-13T20:47:53.644Z,34.75
2023-02-13T20:50:21.711Z,30.62
2023-02-13T20:52:49.677Z,29.85
2023-02-13T20:55:17.756Z,30.88
2023-02-13T20:57:46.232Z,29.45
2023-02-13T21:00:15.302Z,32.00
2023-02-13T21:02:43.702Z,31.90
2023-02-13T21:05:11.522Z,28.90
2023-02-13T21:07:39.536Z,28.62
2023-02-13T21:10:08.193Z,28.45
2023-02-13T21:12:36.246Z,31.20
2023-02-13T21:15:04.624Z,30.25
2023-02-13T21:17:32.456Z,29.42
2023-02-13T21:20:00.115Z,30.97
2023-02-13T21:22:28.375Z,27.80
2023-02-13T21:24:59.821Z,31.73
2023-02-13T21:27:28.757Z,32.67
2023-02-13T21:29:56.774Z,30.37
2023-02-13T21:32:24.900Z,32.42
2023-02-13T21:34:55.406Z,34.08
2023-02-13T21:37:23.563Z,29.90
2023-02-13T21:39:51.226Z,32.08
2023-02-13T21:42:19.502Z,29.77
2023-02-13T21:44:47.716Z,27.45
2023-02-13T21:47:16.558Z,31.00
2023-02-13T21:49:47.937Z,30.77
2023-02-13T21:52:16.031Z,31.00
2023-02-13T21:54:50.706Z,30.45
2023-02-13T21:59:46.350Z,29.63
2023-02-13T22:02:15.053Z,30.23
2023-02-13T22:04:43.485Z,31.23
2023-02-13T22:07:11.922Z,31.68
2023-02-13T22:09:40.183Z,26.73
2023-02-13T22:12:08.253Z,29.70
2023-02-13T22:14:36.172Z,30.00
2023-02-13T22:17:04.000Z,29.18
2023-02-13T22:19:33.184Z,30.20
2023-02-13T22:22:07.909Z,30.40
2023-02-13T22:24:35.658Z,33.95
2023-02-13T22:27:05.470Z,27.93
2023-02-13T22:29:33.249Z,30.05
2023-02-13T22:32:01.646Z,31.35
2023-02-13T22:34:29.376Z,35.75
2023-02-13T22:36:57.502Z,32.20
2023-02-13T22:39:25.818Z,28.98
2023-02-13T22:42:02.252Z,33.78
2023-02-13T22:44:30.201Z,35.38
2023-02-13T22:46:58.227Z,34.65
2023-02-13T22:49:26.218Z,27.52
2023-02-13T22:51:54.361Z,29.25
2023-02-13T22:54:21.944Z,30.55
2023-02-13T22:56:50.845Z,29.12
2023-02-13T22:59:18.613Z,30.37
2023-02-13T23:01:48.554Z,30.30
2023-02-13T23:04:16.584Z,33.13
2023-02-13T23:09:29.515Z,30.27
2023-02-13T23:12:16.231Z,31.27
2023-02-13T23:14:44.109Z,27.87
2023-02-13T23:17:30.778Z,30.82
2023-02-13T23:19:58.524Z,29.48
2023-02-13T23:22:27.815Z,29.20
2023-02-13T23:24:55.528Z,27.73
2023-02-13T23:27:23.806Z,30.48
2023-02-13T23:29:51.523Z,30.97
2023-02-13T23:32:22.939Z,28.35
2023-02-13T23:34:51.895Z,31.35
2023-02-13T23:37:20.291Z,28.45
2023-02-13T23:39:48.201Z,27.67
2023-02-13T23:42:19.842Z,28.05
2023-02-13T23:44:47.271Z,29.82
2023-02-13T23:47:15.340Z,28.60
2023-02-13T23:49:43.002Z,26.40
2023-02-13T23:52:11.508Z,29.00
2023-02-13T23:54:42.843Z,29.07
2023-02-13T23:57:11.414Z,25.65
2023-02-13T23:59:39.858Z,28.70
