createdAt,value
2023-03-29T00:00:25.470Z,0.00
2023-03-29T00:01:34.955Z,0.00
2023-03-29T00:02:26.615Z,0.00
2023-03-29T00:03:25.533Z,0.00
2023-03-29T00:04:25.497Z,0.00
2023-03-29T00:05:25.420Z,0.00
2023-03-29T00:06:25.456Z,0.00
2023-03-29T00:07:25.429Z,0.00
2023-03-29T00:08:25.426Z,0.00
2023-03-29T00:09:25.403Z,0.00
2023-03-29T00:10:25.413Z,0.00
2023-03-29T00:11:25.421Z,0.00
2023-03-29T00:12:25.426Z,0.00
2023-03-29T00:13:25.382Z,0.00
2023-03-29T00:14:25.399Z,0.00
2023-03-29T00:15:25.378Z,0.00
2023-03-29T00:16:25.454Z,0.00
2023-03-29T00:17:25.437Z,0.00
2023-03-29T00:18:25.370Z,0.00
2023-03-29T00:19:25.374Z,0.00
2023-03-29T00:20:25.367Z,0.00
2023-03-29T00:21:25.355Z,0.00
2023-03-29T00:22:25.357Z,0.00
2023-03-29T00:23:25.339Z,0.00
2023-03-29T00:24:25.357Z,0.00
2023-03-29T00:25:25.363Z,0.00
2023-03-29T00:26:25.341Z,0.00
2023-03-29T00:27:25.315Z,0.00
2023-03-29T00:28:25.314Z,0.00
2023-03-29T00:29:25.306Z,0.00
2023-03-29T00:30:25.322Z,0.00
2023-03-29T00:31:25.296Z,0.00
2023-03-29T00:32:25.319Z,0.00
2023-03-29T00:33:25.269Z,0.00
2023-03-29T00:34:25.288Z,0.00
2023-03-29T00:35:25.365Z,0.00
2023-03-29T00:36:25.290Z,0.00
2023-03-29T00:37:25.253Z,0.00
2023-03-29T00:38:25.267Z,0.00
2023-03-29T00:39:25.241Z,0.00
2023-03-29T00:40:25.272Z,0.00
2023-03-29T00:41:25.284Z,0.00
2023-03-29T00:42:25.247Z,0.00
2023-03-29T00:43:25.237Z,0.00
2023-03-29T00:44:25.242Z,0.00
2023-03-29T00:45:25.232Z,0.00
2023-03-29T00:46:25.312Z,0.00
2023-03-29T00:47:25.217Z,0.00
2023-03-29T00:48:25.210Z,0.00
2023-03-29T00:49:25.188Z,0.00
2023-03-29T00:50:25.213Z,0.00
2023-03-29T00:51:25.199Z,0.00
2023-03-29T00:52:25.196Z,0.00
2023-03-29T00:53:25.162Z,0.00
2023-03-29T00:54:25.166Z,0.00
2023-03-29T00:55:25.209Z,0.00
2023-03-29T00:56:25.161Z,0.00
2023-03-29T00:57:27.271Z,0.00
2023-03-29T00:58:25.200Z,0.00
2023-03-29T00:59:25.170Z,0.00
2023-03-29T01:00:25.149Z,0.00
2023-03-29T01:01:25.162Z,0.00
2023-03-29T01:02:25.155Z,0.00
2023-03-29T01:03:25.289Z,0.00
2023-03-29T01:04:25.136Z,0.00
2023-03-29T01:05:25.108Z,0.00
2023-03-29T01:06:25.157Z,0.00
2023-03-29T01:07:25.095Z,0.00
2023-03-29T01:08:25.133Z,0.00
2023-03-29T01:09:25.098Z,0.00
2023-03-29T01:10:25.109Z,0.00
2023-03-29T01:11:25.100Z,0.00
2023-03-29T01:12:25.115Z,0.00
2023-03-29T01:13:25.083Z,0.00
2023-03-29T01:14:25.084Z,0.00
2023-03-29T01:15:25.084Z,0.00
2023-03-29T01:16:25.109Z,0.00
2023-03-29T01:17:25.095Z,0.00
2023-03-29T01:18:25.069Z,0.00
2023-03-29T01:19:25.035Z,0.00
2023-03-29T01:20:25.045Z,0.00
2023-03-29T01:21:25.067Z,0.00
2023-03-29T01:22:25.057Z,0.00
2023-03-29T01:23:25.042Z,0.00
2023-03-29T01:24:25.053Z,0.00
2023-03-29T01:25:25.044Z,0.00
2023-03-29T01:26:25.020Z,0.00
2023-03-29T01:27:25.019Z,0.00
2023-03-29T01:28:25.011Z,0.00
2023-03-29T01:29:25.001Z,0.00
2023-03-29T01:30:25.047Z,0.00
2023-03-29T01:31:25.025Z,0.00
2023-03-29T01:32:25.015Z,0.00
2023-03-29T01:33:24.963Z,0.00
2023-03-29T01:34:24.975Z,0.00
2023-03-29T01:35:24.951Z,0.00
2023-03-29T01:36:24.992Z,0.00
2023-03-29T01:37:24.999Z,0.00
2023-03-29T01:38:24.957Z,0.00
2023-03-29T01:39:24.938Z,0.00
2023-03-29T01:40:24.970Z,0.00
2023-03-29T01:41:24.957Z,0.00
2023-03-29T01:42:25.063Z,0.00
2023-03-29T01:43:24.928Z,0.00
2023-03-29T01:44:24.915Z,0.00
2023-03-29T01:45:24.905Z,0.00
2023-03-29T01:46:24.984Z,0.00
2023-03-29T01:47:24.925Z,0.00
2023-03-29T01:48:24.906Z,0.00
2023-03-29T01:49:24.898Z,0.00
2023-03-29T01:50:24.887Z,0.00
2023-03-29T01:51:24.855Z,0.00
2023-03-29T01:52:24.867Z,0.00
2023-03-29T01:53:24.877Z,0.00
2023-03-29T01:54:24.867Z,0.00
2023-03-29T01:55:24.878Z,0.00
2023-03-29T01:56:24.858Z,0.00
2023-03-29T01:57:24.934Z,0.00
2023-03-29T01:58:24.837Z,0.00
2023-03-29T01:59:24.868Z,0.00
2023-03-29T02:00:24.897Z,0.00
2023-03-29T02:01:24.834Z,0.00
2023-03-29T02:02:24.880Z,0.00
2023-03-29T02:03:24.924Z,0.00
2023-03-29T02:04:24.809Z,0.00
2023-03-29T02:05:24.810Z,0.00
2023-03-29T02:06:24.801Z,0.00
2023-03-29T02:07:24.793Z,0.00
2023-03-29T02:08:24.795Z,0.00
2023-03-29T02:09:24.760Z,0.00
2023-03-29T02:10:24.768Z,0.00
2023-03-29T02:11:24.769Z,0.00
2023-03-29T02:12:24.775Z,0.00
2023-03-29T02:13:24.742Z,0.00
2023-03-29T02:14:24.749Z,0.00
2023-03-29T02:15:24.790Z,0.00
2023-03-29T02:16:24.773Z,0.00
2023-03-29T02:17:24.829Z,0.00
2023-03-29T02:18:24.767Z,0.00
2023-03-29T02:19:24.702Z,0.00
2023-03-29T02:20:24.718Z,0.00
2023-03-29T02:21:24.698Z,0.00
2023-03-29T02:22:24.722Z,0.00
2023-03-29T02:23:24.682Z,0.00
2023-03-29T02:24:24.702Z,0.00
2023-03-29T02:25:24.660Z,0.00
2023-03-29T02:26:24.672Z,0.00
2023-03-29T02:27:24.644Z,0.00
2023-03-29T02:28:24.730Z,0.00
2023-03-29T02:29:24.667Z,0.00
2023-03-29T02:30:24.675Z,0.00
2023-03-29T02:31:24.744Z,0.00
2023-03-29T02:32:24.714Z,0.00
2023-03-29T02:33:24.721Z,0.00
2023-03-29T02:34:24.662Z,0.00
2023-03-29T02:35:24.625Z,0.00
2023-03-29T02:36:24.629Z,0.00
2023-03-29T02:37:24.628Z,0.00
2023-03-29T02:38:24.653Z,0.00
2023-03-29T02:39:24.591Z,0.00
2023-03-29T02:40:24.611Z,0.00
2023-03-29T02:41:24.575Z,0.00
2023-03-29T02:42:24.586Z,0.00
2023-03-29T02:43:25.897Z,0.00
2023-03-29T02:44:24.601Z,0.00
2023-03-29T02:45:24.583Z,0.00
2023-03-29T02:46:24.593Z,0.00
2023-03-29T02:47:24.574Z,0.00
2023-03-29T02:48:24.547Z,0.00
2023-03-29T02:49:24.539Z,0.00
2023-03-29T02:50:24.534Z,0.00
2023-03-29T02:51:24.546Z,0.00
2023-03-29T02:52:24.532Z,0.00
2023-03-29T02:53:24.504Z,0.00
2023-03-29T02:54:24.503Z,0.00
2023-03-29T02:55:24.526Z,0.00
2023-03-29T02:56:24.497Z,0.00
2023-03-29T02:57:24.524Z,0.00
2023-03-29T02:58:24.501Z,0.00
2023-03-29T02:59:24.478Z,0.00
2023-03-29T03:00:24.469Z,0.00
2023-03-29T03:01:24.532Z,0.00
2023-03-29T03:02:24.511Z,0.00
2023-03-29T03:03:24.514Z,0.00
2023-03-29T03:04:24.447Z,0.00
2023-03-29T03:05:24.463Z,0.00
2023-03-29T03:06:24.485Z,0.00
2023-03-29T03:07:24.431Z,0.00
2023-03-29T03:08:24.459Z,0.00
2023-03-29T03:09:24.426Z,0.00
2023-03-29T03:10:24.434Z,0.00
2023-03-29T03:11:24.420Z,0.00
2023-03-29T03:12:24.428Z,0.00
2023-03-29T03:13:24.385Z,0.00
2023-03-29T03:14:24.440Z,0.00
2023-03-29T03:15:24.380Z,0.00
2023-03-29T03:16:24.418Z,0.00
2023-03-29T03:17:24.427Z,0.00
2023-03-29T03:18:24.388Z,0.00
2023-03-29T03:19:24.379Z,0.00
2023-03-29T03:20:24.378Z,0.00
2023-03-29T03:21:24.346Z,0.00
2023-03-29T03:22:24.372Z,0.00
2023-03-29T03:23:24.328Z,0.00
2023-03-29T03:24:24.325Z,0.00
2023-03-29T03:25:24.316Z,0.00
2023-03-29T03:26:24.326Z,0.00
2023-03-29T03:27:24.320Z,0.00
2023-03-29T03:28:24.373Z,0.00
2023-03-29T03:29:24.282Z,0.00
2023-03-29T03:30:24.293Z,0.00
2023-03-29T03:31:24.305Z,0.00
2023-03-29T03:32:24.367Z,0.00
2023-03-29T03:33:24.267Z,0.00
2023-03-29T03:34:24.309Z,0.00
2023-03-29T03:35:24.247Z,0.00
2023-03-29T03:36:24.255Z,0.00
2023-03-29T03:37:24.236Z,0.00
2023-03-29T03:38:24.291Z,0.00
2023-03-29T03:39:24.221Z,0.00
2023-03-29T03:40:25.583Z,0.00
2023-03-29T03:41:24.230Z,0.00
2023-03-29T03:42:24.225Z,0.00
2023-03-29T03:43:24.218Z,0.00
2023-03-29T03:44:24.260Z,0.00
2023-03-29T03:45:24.192Z,0.00
2023-03-29T03:46:24.216Z,0.00
2023-03-29T03:47:24.182Z,0.00
2023-03-29T03:48:24.189Z,0.00
2023-03-29T03:49:24.225Z,0.00
2023-03-29T03:50:24.201Z,0.00
2023-03-29T03:51:24.170Z,0.00
2023-03-29T03:52:24.185Z,0.00
2023-03-29T03:53:24.149Z,0.00
2023-03-29T03:54:24.149Z,0.00
2023-03-29T03:55:24.134Z,0.00
2023-03-29T03:56:24.171Z,0.00
2023-03-29T03:57:24.167Z,0.00
2023-03-29T03:58:24.120Z,0.00
2023-03-29T03:59:24.124Z,0.00
2023-03-29T04:00:24.123Z,0.00
2023-03-29T04:01:24.131Z,0.00
2023-03-29T04:02:24.141Z,0.00
2023-03-29T04:03:24.200Z,0.00
2023-03-29T04:04:24.187Z,0.00
2023-03-29T04:05:24.082Z,0.00
2023-03-29T04:06:24.074Z,0.00
2023-03-29T04:07:24.081Z,0.00
2023-03-29T04:08:24.076Z,0.00
2023-03-29T04:09:24.040Z,0.00
2023-03-29T04:10:24.063Z,0.00
2023-03-29T04:11:24.067Z,0.00
2023-03-29T04:12:24.062Z,0.00
2023-03-29T04:13:24.015Z,0.00
2023-03-29T04:14:24.046Z,0.00
2023-03-29T04:15:24.050Z,0.00
2023-03-29T04:16:24.114Z,0.00
2023-03-29T04:17:24.031Z,0.00
2023-03-29T04:18:24.101Z,0.00
2023-03-29T04:19:24.008Z,0.00
2023-03-29T04:20:24.004Z,0.00
2023-03-29T04:21:24.011Z,0.00
2023-03-29T04:22:23.998Z,0.00
2023-03-29T04:23:23.960Z,0.00
2023-03-29T04:24:23.984Z,0.00
2023-03-29T04:25:23.956Z,0.00
2023-03-29T04:26:23.956Z,0.00
2023-03-29T04:27:23.959Z,0.00
2023-03-29T04:28:23.947Z,0.00
2023-03-29T04:29:23.931Z,0.00
2023-03-29T04:30:23.975Z,0.00
2023-03-29T04:31:23.992Z,0.00
2023-03-29T04:32:23.946Z,0.00
2023-03-29T04:33:23.936Z,1.00
2023-03-29T04:34:23.918Z,1.00
2023-03-29T04:35:23.894Z,1.00
2023-03-29T04:36:23.960Z,1.00
2023-03-29T04:37:23.930Z,1.00
2023-03-29T04:38:23.898Z,0.00
2023-03-29T04:39:23.874Z,1.00
2023-03-29T04:40:23.897Z,1.00
2023-03-29T04:41:23.863Z,2.00
2023-03-29T04:42:23.889Z,1.00
2023-03-29T04:43:23.884Z,2.00
2023-03-29T04:44:23.870Z,2.00
2023-03-29T04:45:23.889Z,3.00
2023-03-29T04:46:23.912Z,3.00
2023-03-29T04:47:23.895Z,4.00
2023-03-29T04:48:23.872Z,6.00
2023-03-29T04:49:26.026Z,6.00
2023-03-29T04:50:23.842Z,7.00
2023-03-29T04:51:23.818Z,7.00
2023-03-29T04:52:24.596Z,8.00
2023-03-29T04:53:23.834Z,11.00
2023-03-29T04:54:23.848Z,12.00
2023-03-29T04:55:23.821Z,14.00
2023-03-29T04:56:23.824Z,17.00
2023-03-29T04:57:23.888Z,17.00
2023-03-29T04:58:27.150Z,21.00
2023-03-29T04:59:24.774Z,24.00
2023-03-29T05:00:23.790Z,27.00
2023-03-29T05:01:23.847Z,32.00
2023-03-29T05:02:23.816Z,33.00
2023-03-29T05:03:23.755Z,39.00
2023-03-29T05:04:23.839Z,42.00
2023-03-29T05:05:23.774Z,48.00
2023-03-29T05:06:23.751Z,53.00
2023-03-29T05:07:23.745Z,57.00
2023-03-29T05:08:23.780Z,60.00
2023-03-29T05:09:23.712Z,66.00
2023-03-29T05:10:23.755Z,71.00
2023-03-29T05:11:23.713Z,73.00
2023-03-29T05:12:23.755Z,80.00
2023-03-29T05:13:23.704Z,84.00
2023-03-29T05:14:23.717Z,88.00
2023-03-29T05:15:23.756Z,95.00
2023-03-29T05:16:23.718Z,99.00
2023-03-29T05:17:23.736Z,108.00
2023-03-29T05:18:23.687Z,114.00
2023-03-29T05:19:23.669Z,121.00
2023-03-29T05:20:23.706Z,128.00
2023-03-29T05:21:23.652Z,136.00
2023-03-29T05:22:23.673Z,143.00
2023-03-29T05:23:23.668Z,151.00
2023-03-29T05:24:23.672Z,159.00
2023-03-29T05:25:23.656Z,170.00
2023-03-29T05:26:23.679Z,181.00
2023-03-29T05:27:23.627Z,192.00
2023-03-29T05:28:23.645Z,206.00
2023-03-29T05:29:23.619Z,220.00
2023-03-29T05:30:23.632Z,233.00
2023-03-29T05:31:23.621Z,250.00
2023-03-29T05:32:23.651Z,265.00
2023-03-29T05:33:23.611Z,281.00
2023-03-29T05:34:23.593Z,298.00
2023-03-29T05:35:23.606Z,312.00
2023-03-29T05:36:23.657Z,331.00
2023-03-29T05:37:23.565Z,347.00
2023-03-29T05:38:23.564Z,359.00
2023-03-29T05:39:23.586Z,374.00
2023-03-29T05:40:23.634Z,391.00
2023-03-29T05:41:23.531Z,413.00
2023-03-29T05:42:23.563Z,444.00
2023-03-29T05:43:23.523Z,474.00
2023-03-29T05:44:30.559Z,509.00
2023-03-29T05:45:23.527Z,538.00
2023-03-29T05:46:23.608Z,567.00
2023-03-29T05:47:23.530Z,596.00
2023-03-29T05:48:23.550Z,611.00
2023-03-29T05:49:23.518Z,600.00
2023-03-29T05:50:23.547Z,562.00
2023-03-29T05:51:23.473Z,536.00
2023-03-29T05:52:23.539Z,522.00
2023-03-29T05:53:23.477Z,524.00
2023-03-29T05:54:23.487Z,545.00
2023-03-29T05:55:23.444Z,586.00
2023-03-29T05:56:23.477Z,638.00
2023-03-29T05:57:24.267Z,696.00
2023-03-29T05:58:23.488Z,822.00
2023-03-29T05:59:23.462Z,721.00
2023-03-29T06:00:23.500Z,727.00
2023-03-29T06:01:23.432Z,897.00
2023-03-29T06:02:23.556Z,2056.00
2023-03-29T06:03:23.626Z,918.00
2023-03-29T06:04:23.686Z,902.00
2023-03-29T06:05:23.383Z,915.00
2023-03-29T06:06:23.444Z,977.00
2023-03-29T06:07:23.417Z,1076.00
2023-03-29T06:08:23.542Z,1176.00
2023-03-29T06:09:23.362Z,1266.00
2023-03-29T06:10:23.388Z,1337.00
2023-03-29T06:11:23.505Z,1406.00
2023-03-29T06:12:23.409Z,1448.00
2023-03-29T06:13:23.345Z,1445.00
2023-03-29T06:14:23.464Z,1438.00
2023-03-29T06:15:23.356Z,1447.00
2023-03-29T06:16:23.380Z,1454.00
2023-03-29T06:17:23.467Z,1526.00
2023-03-29T06:18:23.375Z,2829.00
2023-03-29T06:19:23.331Z,2439.00
2023-03-29T06:20:23.383Z,1796.00
2023-03-29T06:21:23.289Z,1687.00
2023-03-29T06:22:23.327Z,1693.00
2023-03-29T06:23:23.304Z,1752.00
2023-03-29T06:24:23.388Z,1803.00
2023-03-29T06:25:23.278Z,1835.00
2023-03-29T06:26:24.096Z,1883.00
2023-03-29T06:27:23.297Z,1941.00
2023-03-29T06:28:23.303Z,1985.00
2023-03-29T06:29:23.257Z,2038.00
2023-03-29T06:30:23.329Z,2112.00
2023-03-29T06:31:23.338Z,2173.00
2023-03-29T06:32:23.350Z,2179.00
2023-03-29T06:33:23.251Z,2133.00
2023-03-29T06:34:23.450Z,1997.00
2023-03-29T06:35:23.234Z,1842.00
2023-03-29T06:36:23.241Z,1863.00
2023-03-29T06:37:23.295Z,1910.00
2023-03-29T06:38:23.289Z,1919.00
2023-03-29T06:39:23.235Z,1891.00
2023-03-29T06:40:23.238Z,1855.00
2023-03-29T06:41:23.271Z,1839.00
2023-03-29T06:42:23.227Z,1780.00
2023-03-29T06:43:23.267Z,1761.00
2023-03-29T06:44:23.272Z,1798.00
2023-03-29T06:45:24.753Z,1925.00
2023-03-29T06:46:23.281Z,2060.00
2023-03-29T06:47:23.212Z,2193.00
2023-03-29T06:48:23.191Z,2371.00
2023-03-29T06:49:23.213Z,2592.00
2023-03-29T06:50:23.256Z,2800.00
2023-03-29T06:51:23.523Z,2942.00
2023-03-29T06:52:23.198Z,2953.00
2023-03-29T06:53:23.148Z,2897.00
2023-03-29T06:54:23.142Z,2817.00
2023-03-29T06:55:23.121Z,2738.00
2023-03-29T06:56:23.192Z,2624.00
2023-03-29T06:57:23.398Z,2529.00
2023-03-29T06:58:23.138Z,2481.00
2023-03-29T06:59:23.157Z,2440.00
2023-03-29T07:00:23.130Z,2387.00
2023-03-29T07:01:23.119Z,2368.00
2023-03-29T07:02:23.293Z,2373.00
2023-03-29T07:03:23.072Z,2405.00
2023-03-29T07:04:23.157Z,2459.00
2023-03-29T07:05:23.053Z,2520.00
2023-03-29T07:06:23.101Z,2589.00
2023-03-29T07:07:23.051Z,2693.00
2023-03-29T07:08:23.201Z,2813.00
2023-03-29T07:09:23.074Z,2927.00
2023-03-29T07:10:23.114Z,3034.00
2023-03-29T07:11:23.276Z,3161.00
2023-03-29T07:12:23.119Z,3323.00
2023-03-29T07:13:23.090Z,3500.00
2023-03-29T07:14:23.073Z,3651.00
2023-03-29T07:15:23.053Z,3710.00
2023-03-29T07:16:23.069Z,3833.00
2023-03-29T07:17:23.096Z,3955.00
2023-03-29T07:18:23.020Z,4302.00
2023-03-29T07:19:23.011Z,4621.00
2023-03-29T07:20:23.071Z,4708.00
2023-03-29T07:21:23.007Z,4699.00
2023-03-29T07:22:23.026Z,4671.00
2023-03-29T07:23:22.964Z,4700.00
2023-03-29T07:24:23.023Z,4699.00
2023-03-29T07:25:22.961Z,5321.00
2023-03-29T07:26:28.311Z,5542.00
2023-03-29T07:27:23.963Z,6210.00
2023-03-29T07:28:22.996Z,5585.00
2023-03-29T07:29:23.044Z,5408.00
2023-03-29T07:30:22.983Z,5574.00
2023-03-29T07:31:22.921Z,5853.00
2023-03-29T07:32:22.989Z,6416.00
2023-03-29T07:33:23.010Z,6102.00
2023-03-29T07:34:22.941Z,6010.00
2023-03-29T07:35:22.980Z,5896.00
2023-03-29T07:36:23.004Z,5602.00
2023-03-29T07:37:22.887Z,5540.00
2023-03-29T07:38:22.954Z,5670.00
2023-03-29T07:39:22.876Z,5739.00
2023-03-29T07:40:22.967Z,5725.00
2023-03-29T07:41:22.911Z,5583.00
2023-03-29T07:42:22.895Z,5500.00
2023-03-29T07:43:23.067Z,5461.00
2023-03-29T07:44:22.868Z,5386.00
2023-03-29T07:45:26.805Z,5283.00
2023-03-29T07:46:24.030Z,5370.00
2023-03-29T07:47:22.844Z,5408.00
2023-03-29T07:48:22.882Z,5482.00
2023-03-29T07:49:22.852Z,5621.00
2023-03-29T07:50:22.834Z,5776.00
2023-03-29T07:51:22.840Z,5963.00
2023-03-29T07:52:22.857Z,6209.00
2023-03-29T07:53:22.852Z,6742.00
2023-03-29T07:54:22.817Z,6655.00
2023-03-29T07:55:22.809Z,6641.00
2023-03-29T07:56:22.820Z,6860.00
2023-03-29T07:57:22.857Z,7229.00
2023-03-29T07:58:22.803Z,8332.00
2023-03-29T07:59:22.784Z,10404.00
2023-03-29T08:00:22.873Z,8495.00
2023-03-29T08:01:22.826Z,8550.00
2023-03-29T08:02:22.809Z,8431.00
2023-03-29T08:03:22.925Z,8513.00
2023-03-29T08:04:22.925Z,9061.00
2023-03-29T08:05:37.887Z,9643.00
2023-03-29T08:06:23.745Z,12442.00
2023-03-29T08:07:22.737Z,10827.00
2023-03-29T08:08:22.767Z,10378.00
2023-03-29T08:09:22.715Z,11225.00
2023-03-29T08:10:22.806Z,11795.00
2023-03-29T08:11:22.700Z,9546.00
2023-03-29T08:12:24.550Z,9760.00
2023-03-29T08:13:22.718Z,9044.00
2023-03-29T08:14:22.725Z,9552.00
2023-03-29T08:15:22.683Z,9707.00
2023-03-29T08:16:22.773Z,9456.00
2023-03-29T08:17:22.668Z,8464.00
2023-03-29T08:18:22.699Z,9296.00
2023-03-29T08:19:22.659Z,15214.00
2023-03-29T08:20:22.665Z,21586.00
2023-03-29T08:21:22.626Z,19512.00
2023-03-29T08:22:22.653Z,16041.00
2023-03-29T08:23:22.635Z,15628.00
2023-03-29T08:24:22.667Z,12347.00
2023-03-29T08:25:22.637Z,27174.00
2023-03-29T08:26:22.621Z,21503.00
2023-03-29T08:27:22.613Z,12098.00
2023-03-29T08:28:22.624Z,10068.00
2023-03-29T08:29:22.572Z,8549.00
2023-03-29T08:30:22.616Z,7652.00
2023-03-29T08:31:22.618Z,7490.00
2023-03-29T08:32:22.596Z,7427.00
2023-03-29T08:33:22.588Z,7411.00
2023-03-29T08:34:22.558Z,7692.00
2023-03-29T08:35:22.558Z,9297.00
2023-03-29T08:36:22.603Z,8355.00
2023-03-29T08:37:22.517Z,7907.00
2023-03-29T08:38:22.532Z,8055.00
2023-03-29T08:39:22.512Z,11417.00
2023-03-29T08:40:22.529Z,16060.00
2023-03-29T08:41:22.496Z,11059.00
2023-03-29T08:42:22.538Z,21309.00
2023-03-29T08:43:22.475Z,61443.00
2023-03-29T08:44:22.495Z,17008.00
2023-03-29T08:45:22.454Z,11784.00
2023-03-29T08:46:22.539Z,13134.00
2023-03-29T08:47:22.520Z,11738.00
2023-03-29T08:48:22.515Z,10630.00
2023-03-29T08:49:22.462Z,8578.00
2023-03-29T08:50:22.456Z,11116.00
2023-03-29T08:51:22.416Z,7039.00
2023-03-29T08:52:22.429Z,6018.00
2023-03-29T08:53:22.408Z,5559.00
2023-03-29T08:54:22.439Z,5198.00
2023-03-29T08:55:22.409Z,4835.00
2023-03-29T08:56:22.402Z,4449.00
2023-03-29T08:57:22.554Z,4213.00
2023-03-29T08:58:22.394Z,4247.00
2023-03-29T08:59:22.374Z,4716.00
2023-03-29T09:00:22.379Z,5684.00
2023-03-29T09:01:22.377Z,8200.00
2023-03-29T09:02:22.437Z,10907.00
2023-03-29T09:03:22.497Z,13151.00
2023-03-29T09:04:22.381Z,10630.00
2023-03-29T09:05:22.337Z,10169.00
2023-03-29T09:06:22.393Z,11686.00
2023-03-29T09:07:24.632Z,10927.00
2023-03-29T09:08:22.369Z,11350.00
2023-03-29T09:09:22.334Z,12171.00
2023-03-29T09:10:22.337Z,12356.00
2023-03-29T09:11:22.336Z,16078.00
2023-03-29T09:12:22.308Z,10412.00
2023-03-29T09:13:22.304Z,8595.00
2023-03-29T09:14:22.280Z,7324.00
2023-03-29T09:15:22.294Z,6580.00
2023-03-29T09:16:22.279Z,6175.00
2023-03-29T09:17:22.249Z,5938.00
2023-03-29T09:18:22.245Z,5729.00
2023-03-29T09:19:22.229Z,5328.00
2023-03-29T09:20:22.254Z,4959.00
2023-03-29T09:21:22.258Z,4630.00
2023-03-29T09:22:22.233Z,4330.00
2023-03-29T09:23:22.211Z,4131.00
2023-03-29T09:24:22.198Z,3996.00
2023-03-29T09:25:22.197Z,3915.00
2023-03-29T09:26:22.224Z,3856.00
2023-03-29T09:27:22.205Z,3870.00
2023-03-29T09:28:22.168Z,3920.00
2023-03-29T09:29:22.145Z,3995.00
2023-03-29T09:30:22.167Z,4142.00
2023-03-29T09:31:22.243Z,4273.00
2023-03-29T09:32:22.136Z,4377.00
2023-03-29T09:33:22.188Z,4462.00
2023-03-29T09:34:22.148Z,4564.00
2023-03-29T09:35:22.100Z,4596.00
2023-03-29T09:36:22.141Z,4563.00
2023-03-29T09:37:22.104Z,4535.00
2023-03-29T09:38:22.111Z,4565.00
2023-03-29T09:39:22.118Z,4594.00
2023-03-29T09:40:22.138Z,4624.00
2023-03-29T09:41:22.079Z,4754.00
2023-03-29T09:42:22.074Z,4942.00
2023-03-29T09:43:22.066Z,5066.00
2023-03-29T09:44:30.748Z,5228.00
2023-03-29T09:45:23.088Z,5373.00
2023-03-29T09:46:22.065Z,5720.00
2023-03-29T09:47:22.052Z,5945.00
2023-03-29T09:48:22.060Z,5759.00
2023-03-29T09:49:22.077Z,5443.00
2023-03-29T09:50:31.114Z,5225.00
2023-03-29T09:51:23.028Z,5213.00
2023-03-29T09:52:22.041Z,5197.00
2023-03-29T09:53:21.987Z,5355.00
2023-03-29T09:54:22.020Z,5714.00
2023-03-29T09:55:21.973Z,6265.00
2023-03-29T09:56:21.982Z,6628.00
2023-03-29T09:57:22.060Z,6503.00
2023-03-29T09:58:21.998Z,6360.00
2023-03-29T09:59:21.957Z,6184.00
2023-03-29T10:00:21.977Z,5907.00
2023-03-29T10:01:22.002Z,5852.00
2023-03-29T10:02:21.992Z,5697.00
2023-03-29T10:03:21.949Z,5705.00
2023-03-29T10:04:21.925Z,5932.00
2023-03-29T10:05:21.973Z,6224.00
2023-03-29T10:06:21.947Z,6040.00
2023-03-29T10:07:21.913Z,5854.00
2023-03-29T10:08:21.917Z,5719.00
2023-03-29T10:09:21.861Z,5481.00
2023-03-29T10:10:21.901Z,5364.00
2023-03-29T10:11:21.872Z,5317.00
2023-03-29T10:12:21.883Z,5289.00
2023-03-29T10:13:21.883Z,5348.00
2023-03-29T10:14:21.907Z,5314.00
2023-03-29T10:15:29.221Z,5268.00
2023-03-29T10:16:22.897Z,5118.00
2023-03-29T10:17:21.834Z,4830.00
2023-03-29T10:18:21.851Z,4496.00
2023-03-29T10:19:21.800Z,4306.00
2023-03-29T10:20:21.851Z,4193.00
2023-03-29T10:21:21.812Z,3989.00
2023-03-29T10:22:21.829Z,3860.00
2023-03-29T10:23:21.773Z,3880.00
2023-03-29T10:24:21.804Z,3927.00
2023-03-29T10:25:21.767Z,3901.00
2023-03-29T10:26:21.766Z,3970.00
2023-03-29T10:27:21.776Z,4153.00
2023-03-29T10:28:21.800Z,4169.00
2023-03-29T10:29:21.731Z,4147.00
2023-03-29T10:30:21.739Z,4134.00
2023-03-29T10:31:21.753Z,4050.00
2023-03-29T10:32:21.775Z,3950.00
2023-03-29T10:33:21.747Z,3933.00
2023-03-29T10:34:21.724Z,3940.00
2023-03-29T10:35:21.703Z,3975.00
2023-03-29T10:36:21.703Z,4047.00
2023-03-29T10:37:21.673Z,4093.00
2023-03-29T10:38:21.684Z,4132.00
2023-03-29T10:39:21.693Z,4158.00
2023-03-29T10:40:21.693Z,4163.00
2023-03-29T10:41:21.699Z,4190.00
2023-03-29T10:42:21.670Z,4154.00
2023-03-29T10:43:21.650Z,4023.00
2023-03-29T10:44:21.663Z,4032.00
2023-03-29T10:45:21.633Z,4084.00
2023-03-29T10:46:21.686Z,4118.00
2023-03-29T10:47:21.634Z,3841.00
2023-03-29T10:48:21.628Z,3476.00
2023-03-29T10:49:21.677Z,3346.00
2023-03-29T10:50:21.601Z,3327.00
2023-03-29T10:51:21.581Z,3265.00
2023-03-29T10:52:21.577Z,3205.00
2023-03-29T10:53:21.635Z,3218.00
2023-03-29T10:54:21.582Z,3418.00
2023-03-29T10:55:21.574Z,3654.00
2023-03-29T10:56:21.608Z,3659.00
2023-03-29T10:57:22.884Z,3458.00
2023-03-29T10:58:21.545Z,3367.00
2023-03-29T10:59:21.531Z,3345.00
2023-03-29T11:00:21.554Z,3299.00
2023-03-29T11:01:21.519Z,3285.00
2023-03-29T11:02:21.575Z,3294.00
2023-03-29T11:03:21.858Z,3294.00
2023-03-29T11:04:21.508Z,3293.00
2023-03-29T11:05:21.481Z,3350.00
2023-03-29T11:06:21.495Z,3439.00
2023-03-29T11:07:21.502Z,3514.00
2023-03-29T11:08:21.464Z,3509.00
2023-03-29T11:09:21.433Z,3569.00
2023-03-29T11:10:21.478Z,3663.00
2023-03-29T11:11:21.519Z,3809.00
2023-03-29T11:12:21.435Z,3992.00
2023-03-29T11:13:21.401Z,4203.00
2023-03-29T11:14:21.458Z,4293.00
2023-03-29T11:15:21.401Z,4302.00
2023-03-29T11:16:21.456Z,4292.00
2023-03-29T11:17:21.532Z,4321.00
2023-03-29T11:18:21.427Z,4486.00
2023-03-29T11:19:21.406Z,4716.00
2023-03-29T11:20:21.445Z,5062.00
2023-03-29T11:21:21.365Z,5440.00
2023-03-29T11:22:21.365Z,5788.00
2023-03-29T11:23:21.339Z,5995.00
2023-03-29T11:24:21.352Z,5982.00
2023-03-29T11:25:21.352Z,5866.00
2023-03-29T11:26:21.353Z,5674.00
2023-03-29T11:27:21.326Z,5533.00
2023-03-29T11:28:21.318Z,5424.00
2023-03-29T11:29:21.328Z,5392.00
2023-03-29T11:30:21.314Z,5257.00
2023-03-29T11:31:21.705Z,5086.00
2023-03-29T11:32:21.330Z,4909.00
2023-03-29T11:33:21.260Z,4766.00
2023-03-29T11:34:21.310Z,4693.00
2023-03-29T11:35:21.247Z,4714.00
2023-03-29T11:36:21.288Z,4840.00
2023-03-29T11:37:21.240Z,4981.00
2023-03-29T11:38:21.292Z,5086.00
2023-03-29T11:39:21.225Z,5224.00
2023-03-29T11:40:21.243Z,5409.00
2023-03-29T11:41:21.217Z,5729.00
2023-03-29T11:42:21.213Z,6269.00
2023-03-29T11:43:21.202Z,8143.00
2023-03-29T11:44:21.228Z,7317.00
2023-03-29T11:45:28.230Z,6590.00
2023-03-29T11:46:21.231Z,5782.00
2023-03-29T11:47:21.158Z,5478.00
2023-03-29T11:48:21.169Z,5672.00
2023-03-29T11:49:21.180Z,5665.00
2023-03-29T11:50:21.162Z,5500.00
2023-03-29T11:51:21.141Z,5262.00
2023-03-29T11:52:21.140Z,5122.00
2023-03-29T11:53:21.158Z,5159.00
2023-03-29T11:54:21.124Z,5290.00
2023-03-29T11:55:21.120Z,5521.00
2023-03-29T11:56:21.111Z,5794.00
2023-03-29T11:57:21.246Z,5891.00
2023-03-29T11:58:21.110Z,5953.00
2023-03-29T11:59:21.064Z,6045.00
2023-03-29T12:00:21.088Z,6091.00
2023-03-29T12:01:21.074Z,6105.00
2023-03-29T12:02:21.219Z,6063.00
2023-03-29T12:03:21.099Z,6086.00
2023-03-29T12:04:21.156Z,6134.00
2023-03-29T12:05:21.036Z,6100.00
2023-03-29T12:06:21.034Z,6293.00
2023-03-29T12:07:21.030Z,6678.00
2023-03-29T12:08:21.006Z,7086.00
2023-03-29T12:09:21.042Z,7331.00
2023-03-29T12:10:21.003Z,7016.00
2023-03-29T12:11:20.983Z,6966.00
2023-03-29T12:12:20.982Z,6950.00
2023-03-29T12:13:20.985Z,6927.00
2023-03-29T12:14:20.970Z,6853.00
2023-03-29T12:15:20.974Z,6779.00
2023-03-29T12:16:20.997Z,6559.00
2023-03-29T12:17:20.932Z,7155.00
2023-03-29T12:18:20.942Z,6298.00
2023-03-29T12:19:20.921Z,6075.00
2023-03-29T12:20:20.946Z,5833.00
2023-03-29T12:21:20.995Z,5482.00
2023-03-29T12:22:20.932Z,5221.00
2023-03-29T12:23:20.884Z,4708.00
2023-03-29T12:24:20.981Z,4261.00
2023-03-29T12:25:22.793Z,4064.00
2023-03-29T12:26:20.898Z,4048.00
2023-03-29T12:27:20.900Z,4217.00
2023-03-29T12:28:20.878Z,4316.00
2023-03-29T12:29:20.862Z,4421.00
2023-03-29T12:30:20.872Z,4422.00
2023-03-29T12:31:20.851Z,4309.00
2023-03-29T12:32:20.907Z,4426.00
2023-03-29T12:33:20.853Z,4628.00
2023-03-29T12:34:20.854Z,4809.00