createdAt,value
2022-10-10T00:00:18.370Z,101569.25
2022-10-10T00:02:59.989Z,101565.03
2022-10-10T00:05:35.019Z,101576.00
2022-10-10T00:08:09.522Z,101562.91
2022-10-10T00:10:52.119Z,101566.53
2022-10-10T00:13:22.306Z,101564.56
2022-10-10T00:18:40.157Z,101557.06
2022-10-10T00:21:14.815Z,101549.16
2022-10-10T00:23:46.667Z,101542.84
2022-10-10T00:26:27.476Z,101549.91
2022-10-10T00:29:04.532Z,101550.56
2022-10-10T00:31:34.258Z,101547.03
2022-10-10T00:34:03.822Z,101551.25
2022-10-10T00:36:41.832Z,101555.28
2022-10-10T00:39:17.958Z,101538.53
2022-10-10T00:41:52.286Z,101546.13
2022-10-10T00:44:22.094Z,101552.72
2022-10-10T00:46:53.119Z,101547.75
2022-10-10T00:49:32.209Z,101540.94
2022-10-10T00:52:04.499Z,101542.50
2022-10-10T00:54:35.856Z,101545.00
2022-10-10T00:57:17.822Z,101537.53
2022-10-10T00:59:50.303Z,101541.78
2022-10-10T01:02:21.156Z,101542.53
2022-10-10T01:04:54.666Z,101526.34
2022-10-10T01:07:35.300Z,101533.41
2022-10-10T01:10:15.640Z,101525.00
2022-10-10T01:13:15.252Z,101527.53
2022-10-10T01:15:57.809Z,101529.38
2022-10-10T01:18:38.228Z,101521.69
2022-10-10T01:21:27.943Z,101528.81
2022-10-10T01:24:46.981Z,101522.50
2022-10-10T01:27:32.105Z,101515.06
2022-10-10T01:30:09.331Z,101514.88
2022-10-10T01:32:46.728Z,101519.34
2022-10-10T01:35:38.795Z,101508.25
2022-10-10T01:38:22.489Z,101513.19
2022-10-10T01:40:57.441Z,101504.22
2022-10-10T01:43:27.520Z,101499.72
2022-10-10T01:46:01.788Z,101491.84
2022-10-10T01:48:33.501Z,101491.91
2022-10-10T01:51:25.540Z,101497.16
2022-10-10T01:54:04.210Z,101493.16
2022-10-10T01:57:01.248Z,101495.06
2022-10-10T01:59:43.864Z,101492.72
2022-10-10T02:02:24.897Z,101487.06
2022-10-10T02:05:05.972Z,101499.13
2022-10-10T02:07:43.996Z,101491.22
2022-10-10T02:10:18.347Z,101477.47
2022-10-10T02:12:49.364Z,101482.75
2022-10-10T02:15:23.968Z,101482.47
2022-10-10T02:17:59.369Z,101471.59
2022-10-10T02:20:34.667Z,101479.31
2022-10-10T02:23:03.914Z,101475.94
2022-10-10T02:25:39.558Z,101462.91
2022-10-10T02:28:16.897Z,101470.38
2022-10-10T02:30:50.860Z,101466.38
2022-10-10T02:33:38.562Z,101456.78
2022-10-10T02:36:08.502Z,101455.53
2022-10-10T02:38:42.414Z,101463.44
2022-10-10T02:41:25.725Z,101451.00
2022-10-10T02:44:00.393Z,101453.06
2022-10-10T02:46:31.603Z,101448.34
2022-10-10T02:49:04.401Z,101450.75
2022-10-10T02:51:33.940Z,101451.09
2022-10-10T02:54:04.103Z,101449.03
2022-10-10T02:56:33.314Z,101445.72
2022-10-10T02:59:05.225Z,101437.53
2022-10-10T03:01:36.526Z,101444.81
2022-10-10T03:04:10.150Z,101444.44
2022-10-10T03:06:40.903Z,101431.97
2022-10-10T03:09:11.578Z,101419.94
2022-10-10T03:11:54.435Z,101427.31
2022-10-10T03:14:31.187Z,101434.53
2022-10-10T03:17:02.028Z,101444.56
2022-10-10T03:19:34.506Z,101439.81
2022-10-10T03:22:04.224Z,101439.75
2022-10-10T03:24:33.459Z,101440.63
2022-10-10T03:27:04.538Z,101434.38
2022-10-10T03:29:34.588Z,101432.88
2022-10-10T03:32:06.045Z,101438.31
2022-10-10T03:34:43.080Z,101440.75
2022-10-10T03:37:12.882Z,101447.88
2022-10-10T03:39:41.465Z,101445.34
2022-10-10T03:42:10.727Z,101443.97
2022-10-10T03:44:42.554Z,101426.53
2022-10-10T03:47:12.898Z,101446.78
2022-10-10T03:49:44.316Z,101449.91
2022-10-10T03:52:14.205Z,101447.81
2022-10-10T03:54:43.136Z,101451.41
2022-10-10T03:57:14.765Z,101442.84
2022-10-10T03:59:46.940Z,101434.38
2022-10-10T04:02:19.094Z,101446.34
2022-10-10T04:04:53.002Z,101440.22
2022-10-10T04:07:23.551Z,101445.66
2022-10-10T04:09:53.761Z,101445.34
2022-10-10T04:12:26.395Z,101439.53
2022-10-10T04:14:57.877Z,101435.13
2022-10-10T04:17:27.234Z,101445.88
2022-10-10T04:19:58.934Z,101442.38
2022-10-10T04:22:29.085Z,101445.97
2022-10-10T04:24:59.225Z,101443.91
2022-10-10T04:27:28.714Z,101450.25
2022-10-10T04:29:59.809Z,101441.00
2022-10-10T04:32:29.345Z,101438.91
2022-10-10T04:35:01.508Z,101442.75
2022-10-10T04:37:30.293Z,101447.94
2022-10-10T04:40:00.013Z,101441.00
2022-10-10T04:42:29.690Z,101441.38
2022-10-10T04:45:00.560Z,101444.19
2022-10-10T04:47:31.016Z,101437.06
2022-10-10T04:50:01.408Z,101433.56
2022-10-10T04:52:29.783Z,101440.19
2022-10-10T04:54:59.597Z,101439.59
2022-10-10T04:57:28.520Z,101427.31
2022-10-10T04:59:58.561Z,101436.88
2022-10-10T05:02:27.890Z,101429.34
2022-10-10T05:04:57.232Z,101423.84
2022-10-10T05:07:28.053Z,101423.78
2022-10-10T05:09:59.565Z,101422.84
2022-10-10T05:12:31.149Z,101421.34
2022-10-10T05:15:01.071Z,101433.25
2022-10-10T05:17:38.251Z,101434.41
2022-10-10T05:20:09.004Z,101428.69
2022-10-10T05:22:43.199Z,101422.16
2022-10-10T05:25:14.701Z,101429.44
2022-10-10T05:27:43.252Z,101427.97
2022-10-10T05:30:13.992Z,101429.56
2022-10-10T05:32:44.820Z,101421.84
2022-10-10T05:35:17.747Z,101420.56
2022-10-10T05:37:50.249Z,101429.00
2022-10-10T05:40:20.783Z,101431.09
2022-10-10T05:42:50.301Z,101443.56
2022-10-10T05:45:19.974Z,101430.44
2022-10-10T05:47:49.042Z,101448.09
2022-10-10T05:50:34.831Z,101436.16
2022-10-10T05:53:06.836Z,101432.56
2022-10-10T05:58:56.813Z,101431.72
2022-10-10T06:01:26.109Z,101441.66
2022-10-10T06:04:07.390Z,101453.31
2022-10-10T06:06:36.308Z,101445.84
2022-10-10T06:09:06.932Z,101424.84
2022-10-10T06:11:36.791Z,101438.31
2022-10-10T06:14:08.381Z,101440.59
2022-10-10T06:16:39.412Z,101442.06
2022-10-10T06:19:14.643Z,101442.22
2022-10-10T06:21:44.369Z,101438.47
2022-10-10T06:24:14.738Z,101447.69
2022-10-10T06:26:45.013Z,101456.34
2022-10-10T06:29:14.941Z,101448.28
2022-10-10T06:31:44.253Z,101456.91
2022-10-10T06:34:14.089Z,101460.91
2022-10-10T06:36:44.194Z,101467.38
2022-10-10T06:39:14.666Z,101476.09
2022-10-10T06:41:44.943Z,101473.66
2022-10-10T06:44:14.496Z,101456.91
2022-10-10T06:46:43.392Z,101455.41
2022-10-10T06:49:12.710Z,101460.13
2022-10-10T06:51:43.035Z,101461.56
2022-10-10T06:54:19.806Z,101465.25
2022-10-10T06:56:48.437Z,101459.84
2022-10-10T07:02:06.655Z,101454.88
2022-10-10T07:04:36.119Z,101459.56
2022-10-10T07:07:04.939Z,101456.19
2022-10-10T07:09:36.597Z,101461.88
2022-10-10T07:12:05.464Z,101448.34
2022-10-10T07:14:34.238Z,101460.41
2022-10-10T07:17:07.306Z,101462.38
2022-10-10T07:19:38.410Z,101462.56
2022-10-10T07:22:10.436Z,101449.91
2022-10-10T07:24:41.239Z,101450.88
2022-10-10T07:27:11.145Z,101458.53
2022-10-10T07:29:41.614Z,101454.03
2022-10-10T07:32:13.502Z,101458.69
2022-10-10T07:34:42.153Z,101459.25
2022-10-10T07:37:11.089Z,101450.69
2022-10-10T07:39:41.587Z,101443.00
2022-10-10T07:42:10.575Z,101446.31
2022-10-10T07:44:39.533Z,101446.91
2022-10-10T07:47:08.899Z,101443.31
2022-10-10T07:49:37.489Z,101433.50
2022-10-10T07:52:07.058Z,101443.59
2022-10-10T07:54:37.698Z,101445.16
2022-10-10T07:57:08.051Z,101439.72
2022-10-10T07:59:38.917Z,101442.63
2022-10-10T08:02:13.229Z,101437.09
2022-10-10T08:04:43.842Z,101432.25
2022-10-10T08:07:16.363Z,101435.53
2022-10-10T08:09:50.317Z,101426.69
2022-10-10T08:13:23.263Z,101431.00
2022-10-10T08:16:06.537Z,101432.50
2022-10-10T08:18:35.689Z,101432.09
2022-10-10T08:21:11.331Z,101421.59
2022-10-10T08:23:43.202Z,101428.72
2022-10-10T08:26:23.439Z,101443.22
2022-10-10T08:28:52.684Z,101437.03
2022-10-10T08:31:24.626Z,101448.03
2022-10-10T08:33:57.538Z,101449.78
2022-10-10T08:36:27.638Z,101449.16
2022-10-10T08:39:01.171Z,101453.69
2022-10-10T08:41:44.322Z,101466.88
2022-10-10T08:44:21.851Z,101460.44
2022-10-10T08:46:59.196Z,101454.53
2022-10-10T08:49:34.989Z,101457.16
2022-10-10T08:52:12.409Z,101461.22
2022-10-10T08:54:44.000Z,101463.47
2022-10-10T08:57:25.551Z,101461.47
2022-10-10T09:00:01.445Z,101474.34
2022-10-10T09:02:56.335Z,101465.50
2022-10-10T09:05:49.969Z,101468.19
2022-10-10T09:08:35.689Z,101464.91
2022-10-10T09:11:18.202Z,101464.03
2022-10-10T09:14:01.860Z,101465.09
2022-10-10T09:16:43.163Z,101463.59
2022-10-10T09:19:31.356Z,101460.28
2022-10-10T09:22:06.255Z,101452.81
2022-10-10T09:24:49.717Z,101449.38
2022-10-10T09:27:25.395Z,101463.16
2022-10-10T09:30:03.173Z,101473.59
2022-10-10T09:32:37.996Z,101471.31
2022-10-10T09:35:19.238Z,101468.44
2022-10-10T09:37:52.703Z,101470.53
2022-10-10T09:40:28.976Z,101471.72
2022-10-10T09:42:58.166Z,101478.44
2022-10-10T09:45:33.387Z,101479.00
2022-10-10T09:48:04.912Z,101490.03
2022-10-10T09:50:36.004Z,101504.13
2022-10-10T09:53:16.810Z,101497.06
2022-10-10T09:55:51.503Z,101508.50
2022-10-10T09:58:33.175Z,101508.94
2022-10-10T10:01:20.186Z,101507.59
2022-10-10T10:04:29.896Z,101510.59
2022-10-10T10:07:19.967Z,101510.91
2022-10-10T10:09:52.540Z,101510.03
2022-10-10T10:12:29.522Z,101506.97
2022-10-10T10:15:09.197Z,101504.16
2022-10-10T10:17:39.838Z,101509.25
2022-10-10T10:20:35.749Z,101520.97
2022-10-10T10:23:07.528Z,101528.66
2022-10-10T10:25:39.136Z,101522.00
2022-10-10T10:28:20.938Z,101531.03
2022-10-10T10:30:55.574Z,101539.97
2022-10-10T10:33:49.497Z,101535.03
2022-10-10T10:36:38.826Z,101532.19
2022-10-10T10:39:26.623Z,101539.50
2022-10-10T10:42:04.359Z,101552.72
2022-10-10T10:44:43.616Z,101552.38
2022-10-10T10:47:31.625Z,101559.97
2022-10-10T10:50:28.529Z,101563.16
2022-10-10T10:53:05.543Z,101567.16
2022-10-10T10:55:45.598Z,101572.97
2022-10-10T11:02:31.233Z,101591.72
2022-10-10T11:05:41.761Z,101591.59
2022-10-10T11:08:50.933Z,101590.50
2022-10-10T11:11:43.475Z,101598.00
2022-10-10T11:14:29.500Z,101602.88
2022-10-10T11:17:06.868Z,101615.00
2022-10-10T11:19:42.258Z,101606.56
2022-10-10T11:22:18.456Z,101602.47
2022-10-10T11:24:56.651Z,101616.31
2022-10-10T11:27:36.412Z,101625.31
2022-10-10T11:30:22.671Z,101622.50
2022-10-10T11:32:58.560Z,101639.09
2022-10-10T11:35:36.083Z,101637.66
2022-10-10T11:38:16.794Z,101631.84
2022-10-10T11:40:54.367Z,101639.84
2022-10-10T11:43:38.861Z,101648.59
2022-10-10T11:46:32.103Z,101658.75
2022-10-10T11:49:10.082Z,101657.03
2022-10-10T11:52:21.481Z,101660.50
2022-10-10T11:54:58.862Z,101663.72
2022-10-10T11:57:35.378Z,101672.44
2022-10-10T12:00:14.134Z,101666.13
2022-10-10T12:02:45.600Z,101665.47
2022-10-10T12:05:26.615Z,101669.34
2022-10-10T12:08:18.044Z,101669.47
2022-10-10T12:10:55.182Z,101676.97
2022-10-10T12:13:36.218Z,101688.00
2022-10-10T12:16:11.775Z,101682.16
2022-10-10T12:18:45.617Z,101680.19
2022-10-10T12:21:17.285Z,101684.75
2022-10-10T12:23:50.459Z,101691.13
2022-10-10T12:26:24.432Z,101683.00
2022-10-10T12:29:04.766Z,101684.97
2022-10-10T12:31:37.710Z,101688.31
2022-10-10T12:34:18.483Z,101693.31
2022-10-10T12:37:21.335Z,101698.28
2022-10-10T12:40:21.543Z,101691.69
2022-10-10T12:43:24.220Z,101699.25
2022-10-10T12:46:24.256Z,101702.72
2022-10-10T12:49:18.697Z,101712.47
2022-10-10T12:52:02.114Z,101721.44
2022-10-10T12:54:38.486Z,101736.06
2022-10-10T12:57:19.674Z,101738.28
2022-10-10T12:59:48.401Z,101740.28
2022-10-10T13:02:23.523Z,101740.50
2022-10-10T13:04:59.578Z,101747.78
2022-10-10T13:07:28.663Z,101786.31
2022-10-10T13:10:09.010Z,101803.16
2022-10-10T13:12:37.441Z,101799.28
2022-10-10T13:15:21.457Z,101800.84
2022-10-10T13:17:50.158Z,101817.22
2022-10-10T13:20:38.082Z,101832.22
2022-10-10T13:23:14.694Z,101826.88
2022-10-10T13:25:47.823Z,101828.41
2022-10-10T13:28:19.813Z,101837.16
2022-10-10T13:30:50.749Z,101845.31
2022-10-10T13:33:23.094Z,101852.78
2022-10-10T13:36:12.235Z,101857.75
2022-10-10T13:38:41.840Z,101863.72
2022-10-10T13:41:12.297Z,101875.72
2022-10-10T13:43:43.948Z,101882.00
2022-10-10T13:46:23.111Z,101892.25
2022-10-10T13:48:51.987Z,101876.88
2022-10-10T13:51:41.059Z,101896.34
2022-10-10T13:54:40.704Z,101882.41
2022-10-10T13:57:25.177Z,101888.13
2022-10-10T14:00:03.987Z,101882.91
2022-10-10T14:02:35.301Z,101886.47
2022-10-10T14:05:09.083Z,101894.28
2022-10-10T14:07:39.498Z,101891.66
2022-10-10T14:10:18.479Z,101893.81
2022-10-10T14:12:52.595Z,101892.75
2022-10-10T14:15:38.140Z,101893.13
2022-10-10T14:18:21.488Z,101903.19
2022-10-10T14:20:56.252Z,101903.84
2022-10-10T14:23:29.139Z,101922.66
2022-10-10T14:25:59.590Z,101932.06
2022-10-10T14:28:32.371Z,101931.31
2022-10-10T14:31:01.673Z,101936.00
2022-10-10T14:33:30.432Z,101943.63
2022-10-10T14:36:02.321Z,101935.31
2022-10-10T14:38:33.644Z,101930.28
2022-10-10T14:41:04.483Z,101922.34
2022-10-10T14:43:33.370Z,101942.75
2022-10-10T14:46:03.292Z,101929.75
2022-10-10T14:48:32.238Z,101945.88
2022-10-10T14:51:01.276Z,101924.69
2022-10-10T14:54:12.222Z,101930.69
2022-10-10T14:57:09.283Z,101928.50
2022-10-10T14:59:48.426Z,101929.50
2022-10-10T15:02:22.014Z,101911.09
2022-10-10T15:04:51.318Z,101916.78
2022-10-10T15:07:22.783Z,101909.22
2022-10-10T15:12:44.865Z,101909.44
2022-10-10T15:15:15.221Z,101908.00
2022-10-10T15:17:44.153Z,101922.28
2022-10-10T15:20:15.323Z,101921.34
2022-10-10T15:22:49.375Z,101921.44
2022-10-10T15:25:19.919Z,101928.22
2022-10-10T15:27:48.469Z,101919.81
2022-10-10T15:30:18.998Z,101935.31
2022-10-10T15:32:48.152Z,101933.94
2022-10-10T15:35:20.618Z,101937.91
2022-10-10T15:37:51.801Z,101937.53
2022-10-10T15:40:26.155Z,101947.25
2022-10-10T15:42:55.221Z,101946.09
2022-10-10T15:45:44.088Z,101943.22
2022-10-10T15:48:14.188Z,101952.72
2022-10-10T15:50:44.228Z,101952.59
2022-10-10T15:53:13.227Z,101961.25
2022-10-10T15:55:45.135Z,101963.75
2022-10-10T15:58:14.069Z,101965.16
2022-10-10T16:00:48.724Z,101967.63
2022-10-10T16:03:17.625Z,101970.56
2022-10-10T16:05:46.613Z,101980.53
2022-10-10T16:08:18.928Z,101981.97
2022-10-10T16:10:49.616Z,102004.09
2022-10-10T16:13:21.480Z,101991.81
2022-10-10T16:15:58.631Z,102000.81
2022-10-10T16:18:27.375Z,102012.16
2022-10-10T16:21:04.843Z,102018.16
2022-10-10T16:23:38.111Z,102026.94
2022-10-10T16:26:13.849Z,102027.50
2022-10-10T16:28:43.033Z,102032.66
2022-10-10T16:31:15.228Z,102040.53
2022-10-10T16:33:45.628Z,102041.47
2022-10-10T16:36:25.491Z,102047.06
2022-10-10T16:39:00.040Z,102054.28
2022-10-10T16:41:47.526Z,102065.00
2022-10-10T16:44:32.561Z,102070.06
2022-10-10T16:47:03.558Z,102063.25
2022-10-10T16:49:32.645Z,102073.75
2022-10-10T16:52:01.950Z,102085.19
2022-10-10T16:54:35.977Z,102093.53
2022-10-10T16:57:14.481Z,102098.22
2022-10-10T16:59:43.585Z,102104.94
2022-10-10T17:02:13.447Z,102099.03
2022-10-10T17:04:45.788Z,102113.94
2022-10-10T17:07:16.614Z,102112.41
2022-10-10T17:09:49.601Z,102120.66
2022-10-10T17:12:22.457Z,102127.69
2022-10-10T17:14:51.456Z,102135.44
2022-10-10T17:17:20.560Z,102148.63
2022-10-10T17:19:49.706Z,102142.50
2022-10-10T17:22:18.822Z,102143.34
2022-10-10T17:24:48.004Z,102145.69
2022-10-10T17:27:27.477Z,102142.19
2022-10-10T17:29:57.028Z,102146.53
2022-10-10T17:32:26.675Z,102156.47
2022-10-10T17:34:56.302Z,102156.53
2022-10-10T17:37:24.977Z,102157.41
2022-10-10T17:39:54.092Z,102166.75
2022-10-10T17:42:25.005Z,102167.34
2022-10-10T17:44:56.883Z,102185.13
2022-10-10T17:47:25.481Z,102183.59
2022-10-10T17:49:55.104Z,102184.47
2022-10-10T17:52:25.067Z,102189.13
2022-10-10T17:54:53.969Z,102191.16
2022-10-10T17:57:33.693Z,102195.16
2022-10-10T18:00:03.446Z,102199.66
2022-10-10T18:02:32.547Z,102193.84
2022-10-10T18:05:01.962Z,102207.44
2022-10-10T18:07:31.636Z,102212.25
2022-10-10T18:10:00.530Z,102210.84
2022-10-10T18:12:30.991Z,102224.41
2022-10-10T18:15:00.674Z,102226.28
2022-10-10T18:17:30.807Z,102232.81
2022-10-10T18:19:59.991Z,102230.47
2022-10-10T18:22:29.796Z,102241.63
2022-10-10T18:24:58.610Z,102226.72
2022-10-10T18:27:31.579Z,102245.13
2022-10-10T18:30:00.466Z,102246.47
2022-10-10T18:32:29.640Z,102258.81
2022-10-10T18:34:58.336Z,102260.91
2022-10-10T18:37:26.989Z,102262.97
2022-10-10T18:39:56.436Z,102261.47
2022-10-10T18:42:25.352Z,102263.50
2022-10-10T18:44:56.598Z,102263.00
2022-10-10T18:47:25.561Z,102272.13
2022-10-10T18:49:56.223Z,102282.91
2022-10-10T18:52:29.090Z,102301.84
2022-10-10T18:54:58.183Z,102308.03
2022-10-10T18:57:38.952Z,102307.22
2022-10-10T19:00:15.952Z,102316.34
2022-10-10T19:02:44.834Z,102320.00
2022-10-10T19:05:14.190Z,102320.06
2022-10-10T19:07:42.927Z,102325.56
2022-10-10T19:10:20.738Z,102311.25
2022-10-10T19:15:53.343Z,102308.88
2022-10-10T19:18:24.214Z,102311.69
2022-10-10T19:20:59.676Z,102329.38
2022-10-10T19:23:28.209Z,102325.78
2022-10-10T19:25:57.953Z,102322.31
2022-10-10T19:28:26.418Z,102335.78
2022-10-10T19:30:56.704Z,102321.31
2022-10-10T19:33:25.381Z,102324.63
2022-10-10T19:35:53.918Z,102337.13
2022-10-10T19:38:22.674Z,102341.81
2022-10-10T19:40:51.578Z,102350.06
2022-10-10T19:43:23.772Z,102341.09
2022-10-10T19:45:52.805Z,102351.66
2022-10-10T19:48:24.785Z,102366.66
2022-10-10T19:50:54.447Z,102375.41
2022-10-10T19:53:23.063Z,102378.78
2022-10-10T19:56:05.506Z,102384.63
2022-10-10T19:58:39.584Z,102380.53
2022-10-10T20:01:09.719Z,102378.50
2022-10-10T20:03:40.122Z,102384.59
2022-10-10T20:06:16.063Z,102383.81
2022-10-10T20:08:46.300Z,102387.91
2022-10-10T20:11:15.686Z,102401.44
2022-10-10T20:13:45.143Z,102398.34
2022-10-10T20:16:15.746Z,102403.19
2022-10-10T20:18:46.014Z,102399.41
2022-10-10T20:21:19.071Z,102403.84
2022-10-10T20:23:49.643Z,102402.16
2022-10-10T20:26:21.538Z,102407.78
2022-10-10T20:28:51.631Z,102423.13
2022-10-10T20:31:25.141Z,102421.63
2022-10-10T20:33:58.480Z,102417.31
2022-10-10T20:36:31.171Z,102415.88
2022-10-10T20:39:02.333Z,102418.03
2022-10-10T20:41:33.750Z,102432.88
2022-10-10T20:44:05.248Z,102437.59
2022-10-10T20:46:38.729Z,102438.81
2022-10-10T20:49:12.919Z,102438.88
2022-10-10T20:51:41.978Z,102439.09
2022-10-10T20:54:12.375Z,102440.31
2022-10-10T20:56:40.945Z,102440.31
2022-10-10T20:59:11.751Z,102440.53
2022-10-10T21:01:41.440Z,102440.97
2022-10-10T21:04:12.305Z,102452.59
2022-10-10T21:06:42.620Z,102459.06
2022-10-10T21:09:14.589Z,102449.53
2022-10-10T21:11:48.683Z,102457.56
2022-10-10T21:14:18.626Z,102469.44
2022-10-10T21:16:50.881Z,102469.53
2022-10-10T21:19:21.584Z,102470.59
2022-10-10T21:21:50.420Z,102463.63
2022-10-10T21:24:18.966Z,102477.31
2022-10-10T21:26:49.223Z,102484.78
2022-10-10T21:29:17.834Z,102484.06
2022-10-10T21:31:46.486Z,102480.69
2022-10-10T21:34:18.987Z,102484.34
2022-10-10T21:36:49.305Z,102482.75
2022-10-10T21:39:18.283Z,102488.19
2022-10-10T21:41:47.194Z,102486.44
2022-10-10T21:44:16.672Z,102496.47
2022-10-10T21:46:45.375Z,102494.81
2022-10-10T21:49:14.544Z,102505.63
2022-10-10T21:51:46.614Z,102494.22
2022-10-10T21:54:17.164Z,102509.59
2022-10-10T21:56:45.965Z,102518.56
2022-10-10T21:59:14.328Z,102507.16
2022-10-10T22:01:44.579Z,102520.50
2022-10-10T22:04:13.033Z,102526.00
2022-10-10T22:06:41.797Z,102530.31
2022-10-10T22:09:11.497Z,102533.94
2022-10-10T22:11:42.114Z,102536.88
2022-10-10T22:14:11.207Z,102536.78
2022-10-10T22:16:40.199Z,102526.28
2022-10-10T22:19:09.151Z,102543.34
2022-10-10T22:21:37.564Z,102538.94
2022-10-10T22:24:11.436Z,102538.16
2022-10-10T22:26:41.784Z,102539.94
2022-10-10T22:29:10.452Z,102540.91
2022-10-10T22:31:38.960Z,102551.69
2022-10-10T22:34:08.474Z,102538.41
2022-10-10T22:36:37.919Z,102553.69
2022-10-10T22:39:07.357Z,102543.94
2022-10-10T22:41:36.139Z,102563.75
2022-10-10T22:44:06.947Z,102564.59
2022-10-10T22:46:35.624Z,102568.19
2022-10-10T22:49:04.320Z,102554.06
2022-10-10T22:51:32.791Z,102558.56
2022-10-10T22:54:01.619Z,102564.84
2022-10-10T22:56:30.367Z,102553.38
2022-10-10T22:58:58.898Z,102557.00
2022-10-10T23:01:29.340Z,102555.28
2022-10-10T23:04:09.539Z,102555.44
2022-10-10T23:06:38.495Z,102553.63
2022-10-10T23:09:07.521Z,102553.69
2022-10-10T23:11:36.257Z,102563.66
2022-10-10T23:14:04.851Z,102562.75
2022-10-10T23:16:37.477Z,102572.50
2022-10-10T23:19:09.106Z,102572.75
2022-10-10T23:21:37.502Z,102578.22
2022-10-10T23:24:07.191Z,102582.66
2022-10-10T23:26:35.892Z,102574.81
2022-10-10T23:29:04.730Z,102587.19
2022-10-10T23:31:35.229Z,102581.03
2022-10-10T23:34:06.403Z,102583.97
2022-10-10T23:36:35.753Z,102586.44
2022-10-10T23:39:09.784Z,102583.81
2022-10-10T23:41:38.950Z,102583.84
2022-10-10T23:44:07.724Z,102586.56
2022-10-10T23:46:37.984Z,102589.25
2022-10-10T23:49:06.725Z,102595.50
2022-10-10T23:51:35.295Z,102575.94
2022-10-10T23:54:06.288Z,102598.16
2022-10-10T23:56:34.818Z,102596.44
2022-10-10T23:59:03.247Z,102591.94
