createdAt,value
2023-04-11T00:00:31.436Z,10.90
2023-04-11T00:01:53.606Z,10.90
2023-04-11T00:03:14.540Z,10.90
2023-04-11T00:04:35.546Z,10.90
2023-04-11T00:05:56.391Z,10.90
2023-04-11T00:07:17.197Z,10.90
2023-04-11T00:08:38.162Z,10.90
2023-04-11T00:09:58.812Z,10.90
2023-04-11T00:11:19.508Z,10.80
2023-04-11T00:12:40.201Z,10.90
2023-04-11T00:14:00.942Z,10.90
2023-04-11T00:15:21.937Z,10.90
2023-04-11T00:16:42.636Z,10.90
2023-04-11T00:18:05.840Z,10.90
2023-04-11T00:19:26.178Z,11.00
2023-04-11T00:20:47.079Z,11.00
2023-04-11T00:22:07.691Z,11.00
2023-04-11T00:23:28.770Z,11.00
2023-04-11T00:24:49.575Z,11.00
2023-04-11T00:26:10.644Z,11.00
2023-04-11T00:27:31.374Z,11.00
2023-04-11T00:28:52.578Z,11.00
2023-04-11T00:30:13.933Z,11.00
2023-04-11T00:31:34.939Z,11.00
2023-04-11T00:32:56.118Z,11.00
2023-04-11T00:34:18.242Z,11.10
2023-04-11T00:35:40.412Z,11.10
2023-04-11T00:37:00.956Z,11.10
2023-04-11T00:38:21.714Z,11.10
2023-04-11T00:39:42.186Z,11.10
2023-04-11T00:41:03.010Z,11.10
2023-04-11T00:42:23.816Z,11.00
2023-04-11T00:43:44.717Z,11.10
2023-04-11T00:45:06.198Z,11.10
2023-04-11T00:46:27.233Z,11.10
2023-04-11T00:47:48.148Z,11.10
2023-04-11T00:49:09.392Z,11.10
2023-04-11T00:50:31.519Z,11.10
2023-04-11T00:51:52.771Z,11.10
2023-04-11T00:53:13.832Z,11.10
2023-04-11T00:54:34.333Z,11.10
2023-04-11T00:55:54.997Z,11.10
2023-04-11T00:57:15.774Z,11.10
2023-04-11T00:58:36.538Z,11.10
2023-04-11T00:59:57.613Z,11.10
2023-04-11T01:01:18.154Z,11.10
2023-04-11T01:02:39.270Z,11.10
2023-04-11T01:04:00.420Z,11.20
2023-04-11T01:05:21.816Z,11.10
2023-04-11T01:06:44.955Z,11.10
2023-04-11T01:08:05.781Z,11.20
2023-04-11T01:09:27.634Z,11.20
2023-04-11T01:10:48.240Z,11.20
2023-04-11T01:12:09.516Z,11.20
2023-04-11T01:13:31.015Z,11.20
2023-04-11T01:14:51.780Z,11.20
2023-04-11T01:16:13.408Z,11.20
2023-04-11T01:17:33.891Z,11.30
2023-04-11T01:18:55.196Z,11.30
2023-04-11T01:20:15.772Z,11.30
2023-04-11T01:21:36.509Z,11.30
2023-04-11T01:22:59.311Z,11.30
2023-04-11T01:24:21.359Z,11.30
2023-04-11T01:25:42.276Z,11.30
2023-04-11T01:27:02.870Z,11.30
2023-04-11T01:28:23.492Z,11.30
2023-04-11T01:29:44.459Z,11.30
2023-04-11T01:31:05.677Z,11.30
2023-04-11T01:32:26.624Z,11.30
2023-04-11T01:33:47.516Z,11.40
2023-04-11T01:35:09.355Z,11.40
2023-04-11T01:36:30.720Z,11.40
2023-04-11T01:37:51.135Z,11.40
2023-04-11T01:39:11.775Z,11.40
2023-04-11T01:40:33.884Z,11.30
2023-04-11T01:41:54.881Z,11.40
2023-04-11T01:43:15.966Z,11.30
2023-04-11T01:44:37.296Z,11.30
2023-04-11T01:45:58.379Z,11.30
2023-04-11T01:47:19.125Z,11.30
2023-04-11T01:48:40.178Z,11.30
2023-04-11T01:50:01.440Z,11.30
2023-04-11T01:51:22.383Z,11.40
2023-04-11T01:52:43.139Z,11.30
2023-04-11T01:54:04.529Z,11.30
2023-04-11T01:55:25.266Z,11.20
2023-04-11T01:56:47.557Z,11.20
2023-04-11T01:58:08.397Z,11.30
2023-04-11T01:59:28.945Z,11.30
2023-04-11T02:00:49.432Z,11.20
2023-04-11T02:02:10.312Z,11.20
2023-04-11T02:03:30.890Z,11.30
2023-04-11T02:04:51.658Z,11.20
2023-04-11T02:06:12.704Z,11.20
2023-04-11T02:07:33.116Z,11.20
2023-04-11T02:08:54.017Z,11.20
2023-04-11T02:10:14.798Z,11.20
2023-04-11T02:11:35.799Z,11.20
2023-04-11T02:12:57.992Z,11.20
2023-04-11T02:14:20.128Z,11.20
2023-04-11T02:15:41.246Z,11.20
2023-04-11T02:17:01.988Z,11.20
2023-04-11T02:18:23.074Z,11.20
2023-04-11T02:19:43.514Z,11.20
2023-04-11T02:21:05.612Z,11.10
2023-04-11T02:22:26.088Z,11.20
2023-04-11T02:23:46.333Z,11.20
2023-04-11T02:25:08.299Z,11.10
2023-04-11T02:26:28.818Z,11.10
2023-04-11T02:27:49.715Z,11.10
2023-04-11T02:29:11.836Z,11.10
2023-04-11T02:30:32.600Z,11.10
2023-04-11T02:31:53.586Z,11.10
2023-04-11T02:33:14.113Z,11.10
2023-04-11T02:34:34.710Z,11.10
2023-04-11T02:35:55.636Z,11.00
2023-04-11T02:37:16.626Z,11.10
2023-04-11T02:38:37.054Z,11.00
2023-04-11T02:39:58.060Z,11.00
2023-04-11T02:41:18.644Z,10.90
2023-04-11T02:42:39.526Z,11.00
2023-04-11T02:44:00.272Z,10.90
2023-04-11T02:45:22.577Z,10.90
2023-04-11T02:46:45.018Z,10.90
2023-04-11T02:48:06.093Z,10.90
2023-04-11T02:49:26.994Z,10.90
2023-04-11T02:50:48.235Z,10.80
2023-04-11T02:52:08.794Z,10.80
2023-04-11T02:53:29.762Z,10.80
2023-04-11T02:54:50.599Z,10.80
2023-04-11T02:56:11.324Z,10.80
2023-04-11T02:57:32.219Z,10.80
2023-04-11T02:58:53.061Z,10.80
2023-04-11T03:00:14.033Z,10.80
2023-04-11T03:01:36.415Z,10.70
2023-04-11T03:02:57.374Z,10.70
2023-04-11T03:04:18.260Z,10.70
2023-04-11T03:05:38.993Z,10.70
2023-04-11T03:06:59.415Z,10.60
2023-04-11T03:08:20.234Z,10.60
2023-04-11T03:09:41.279Z,10.60
2023-04-11T03:11:02.314Z,10.60
2023-04-11T03:12:23.511Z,10.60
2023-04-11T03:13:44.042Z,10.60
2023-04-11T03:15:05.271Z,10.60
2023-04-11T03:16:26.262Z,10.60
2023-04-11T03:17:48.329Z,10.60
2023-04-11T03:19:09.230Z,10.70
2023-04-11T03:20:29.675Z,10.60
2023-04-11T03:21:50.447Z,10.60
2023-04-11T03:23:11.113Z,10.60
2023-04-11T03:24:31.875Z,10.60
2023-04-11T03:25:52.673Z,10.60
2023-04-11T03:27:13.062Z,10.60
2023-04-11T03:28:33.670Z,10.50
2023-04-11T03:29:54.335Z,10.60
2023-04-11T03:31:14.895Z,10.50
2023-04-11T03:32:35.561Z,10.60
2023-04-11T03:33:57.788Z,10.60
2023-04-11T03:35:18.225Z,10.60
2023-04-11T03:36:38.985Z,10.50
2023-04-11T03:37:59.629Z,10.50
2023-04-11T03:39:21.408Z,10.50
2023-04-11T03:40:42.016Z,10.60
2023-04-11T03:42:02.797Z,10.50
2023-04-11T03:43:23.586Z,10.50
2023-04-11T03:44:44.406Z,10.50
2023-04-11T03:46:05.317Z,10.50
2023-04-11T03:47:26.016Z,10.40
2023-04-11T03:48:46.751Z,10.50
2023-04-11T03:50:09.750Z,10.50
2023-04-11T03:51:30.233Z,10.50
2023-04-11T03:52:50.868Z,10.40
2023-04-11T03:54:11.636Z,10.40
2023-04-11T03:55:32.358Z,10.40
2023-04-11T03:56:53.109Z,10.40
2023-04-11T03:58:13.751Z,10.40
2023-04-11T03:59:34.438Z,10.40
2023-04-11T04:00:54.957Z,10.40
2023-04-11T04:02:15.920Z,10.30
2023-04-11T04:03:36.921Z,10.40
2023-04-11T04:04:58.063Z,10.30
2023-04-11T04:06:20.152Z,10.20
2023-04-11T04:07:40.605Z,10.20
2023-04-11T04:09:01.414Z,10.20
2023-04-11T04:10:22.018Z,10.30
2023-04-11T04:11:42.388Z,10.30
2023-04-11T04:13:02.805Z,10.30
2023-04-11T04:14:23.369Z,10.30
2023-04-11T04:15:43.745Z,10.20
2023-04-11T04:17:04.462Z,10.20
2023-04-11T04:18:25.306Z,10.30
2023-04-11T04:19:45.837Z,10.30
2023-04-11T04:21:06.778Z,10.20
2023-04-11T04:22:29.659Z,10.20
2023-04-11T04:23:50.497Z,10.10
2023-04-11T04:25:11.235Z,10.20
2023-04-11T04:26:31.945Z,10.10
2023-04-11T04:27:52.302Z,10.20
2023-04-11T04:29:12.688Z,10.20
2023-04-11T04:30:33.787Z,10.20
2023-04-11T04:31:54.521Z,10.20
2023-04-11T04:33:15.473Z,10.20
2023-04-11T04:34:39.000Z,10.10
2023-04-11T04:35:59.427Z,10.10
2023-04-11T04:37:20.326Z,10.10
2023-04-11T04:38:42.075Z,10.10
2023-04-11T04:40:03.042Z,10.10
2023-04-11T04:41:23.688Z,10.10
2023-04-11T04:42:44.421Z,10.00
2023-04-11T04:44:05.186Z,10.00
2023-04-11T04:45:25.986Z,10.00
2023-04-11T04:46:46.800Z,10.00
2023-04-11T04:48:07.378Z,10.00
2023-04-11T04:49:28.145Z,10.00
2023-04-11T04:50:48.982Z,10.00
2023-04-11T04:52:09.622Z,10.00
2023-04-11T04:53:30.281Z,10.00
2023-04-11T04:54:52.294Z,10.00
2023-04-11T04:56:12.713Z,10.00
2023-04-11T04:57:33.450Z,10.10
2023-04-11T04:58:54.268Z,10.10
2023-04-11T05:00:15.424Z,10.10
2023-04-11T05:01:36.293Z,10.10
2023-04-11T05:02:57.212Z,10.10
2023-04-11T05:04:18.095Z,10.10
2023-04-11T05:05:38.896Z,10.20
2023-04-11T05:06:59.464Z,10.20
2023-04-11T05:08:20.160Z,10.20
2023-04-11T05:09:40.929Z,10.20
2023-04-11T05:11:03.210Z,10.20
2023-04-11T05:12:23.711Z,10.20
2023-04-11T05:13:44.519Z,10.30
2023-04-11T05:15:05.857Z,10.30
2023-04-11T05:16:26.189Z,10.30
2023-04-11T05:17:47.100Z,10.30
2023-04-11T05:19:07.947Z,10.40
2023-04-11T05:20:28.914Z,10.40
2023-04-11T05:21:49.549Z,10.40
2023-04-11T05:23:10.140Z,10.30
2023-04-11T05:24:30.951Z,10.40
2023-04-11T05:25:51.616Z,10.40
2023-04-11T05:27:13.672Z,10.40
2023-04-11T05:28:34.667Z,10.40
2023-04-11T05:29:55.254Z,10.50
2023-04-11T05:31:15.832Z,10.60
2023-04-11T05:32:36.452Z,10.60
2023-04-11T05:33:57.533Z,10.60
2023-04-11T05:35:18.329Z,10.60
2023-04-11T05:36:38.949Z,10.60
2023-04-11T05:37:59.709Z,10.60
2023-04-11T05:39:20.459Z,10.60
2023-04-11T05:40:41.684Z,10.60
2023-04-11T05:42:02.496Z,10.60
2023-04-11T05:43:24.174Z,10.60
2023-04-11T05:44:44.932Z,10.70
2023-04-11T05:46:06.757Z,10.60
2023-04-11T05:47:26.809Z,10.60
2023-04-11T05:48:47.285Z,10.60
2023-04-11T05:50:10.056Z,10.60
2023-04-11T05:51:30.681Z,10.50
2023-04-11T05:52:51.162Z,10.60
2023-04-11T05:54:13.455Z,10.60
2023-04-11T05:55:34.364Z,10.60
2023-04-11T05:56:54.940Z,10.60
2023-04-11T05:58:15.428Z,10.60
2023-04-11T05:59:37.446Z,10.60
2023-04-11T06:00:58.025Z,10.60
2023-04-11T06:02:18.804Z,10.60
2023-04-11T06:03:39.541Z,10.60
2023-04-11T06:05:00.282Z,10.60
2023-04-11T06:06:20.945Z,10.60
2023-04-11T06:07:41.543Z,10.60
2023-04-11T06:09:02.110Z,10.60
2023-04-11T06:10:22.993Z,10.60
2023-04-11T06:11:43.523Z,10.60
2023-04-11T06:14:40.720Z,10.60
2023-04-11T06:16:01.594Z,10.60
2023-04-11T06:17:22.431Z,10.60
2023-04-11T06:18:43.160Z,10.70
2023-04-11T06:20:06.021Z,10.70
2023-04-11T06:21:26.955Z,10.60
2023-04-11T06:22:47.583Z,10.70
2023-04-11T06:24:09.776Z,10.70
2023-04-11T06:25:30.607Z,10.80
2023-04-11T06:26:51.041Z,10.80
2023-04-11T06:28:12.127Z,10.80
2023-04-11T06:29:32.924Z,10.90
2023-04-11T06:30:54.957Z,10.90
2023-04-11T06:32:15.780Z,10.90
2023-04-11T06:33:36.412Z,11.00
2023-04-11T06:34:57.353Z,11.00
2023-04-11T06:36:17.874Z,11.00
2023-04-11T06:37:38.635Z,11.00
2023-04-11T06:38:59.087Z,11.00
2023-04-11T06:40:19.953Z,11.00
2023-04-11T06:41:40.589Z,11.00
2023-04-11T06:43:01.328Z,10.90
2023-04-11T06:44:21.929Z,10.90
2023-04-11T06:45:42.590Z,10.90
2023-04-11T06:47:04.883Z,10.90
2023-04-11T06:48:25.830Z,10.90
2023-04-11T06:49:46.226Z,10.90
2023-04-11T06:51:07.384Z,10.90
2023-04-11T06:52:28.410Z,10.90
2023-04-11T06:53:48.928Z,10.90
2023-04-11T06:55:09.897Z,11.00
2023-04-11T06:56:30.345Z,10.90
2023-04-11T06:57:50.997Z,10.90
2023-04-11T06:59:12.205Z,10.90
2023-04-11T07:00:32.907Z,10.90
2023-04-11T07:01:54.037Z,11.00
2023-04-11T07:03:16.436Z,11.00
2023-04-11T07:04:37.495Z,11.00
2023-04-11T07:05:58.033Z,11.00
2023-04-11T07:07:18.748Z,11.10
2023-04-11T07:08:39.128Z,11.10
2023-04-11T07:09:59.762Z,11.20
2023-04-11T07:11:20.473Z,11.20
2023-04-11T07:12:40.969Z,11.10
2023-04-11T07:14:02.496Z,11.10
2023-04-11T07:15:22.941Z,11.00
2023-04-11T07:16:43.601Z,11.10
2023-04-11T07:18:04.412Z,11.10
2023-04-11T07:19:26.181Z,11.10
2023-04-11T07:20:46.973Z,11.10
2023-04-11T07:22:07.385Z,11.10
2023-04-11T07:23:28.415Z,11.20
2023-04-11T07:24:51.760Z,11.20
2023-04-11T07:26:21.144Z,11.20
2023-04-11T07:27:41.706Z,11.20
2023-04-11T07:29:02.419Z,11.10
2023-04-11T07:30:23.119Z,11.20
2023-04-11T07:31:43.755Z,11.20
2023-04-11T07:33:04.478Z,11.30
2023-04-11T07:34:26.159Z,11.30
2023-04-11T07:35:46.883Z,11.20
2023-04-11T07:37:07.820Z,11.30
2023-04-11T07:38:28.608Z,11.30
2023-04-11T07:39:49.248Z,11.30
2023-04-11T07:41:09.992Z,11.30
2023-04-11T07:42:30.688Z,11.20
2023-04-11T07:43:51.357Z,11.30
2023-04-11T07:45:12.445Z,11.40
2023-04-11T07:46:33.969Z,11.40
2023-04-11T07:47:54.522Z,11.40
2023-04-11T07:49:15.182Z,11.50
2023-04-11T07:50:37.138Z,11.60
2023-04-11T07:51:57.969Z,11.50
2023-04-11T07:53:18.890Z,11.50
2023-04-11T07:54:39.552Z,11.50
2023-04-11T07:56:00.328Z,11.50
2023-04-11T07:57:21.003Z,11.40
2023-04-11T07:58:41.863Z,11.40
2023-04-11T08:00:02.416Z,11.40
2023-04-11T08:01:23.934Z,11.40
2023-04-11T08:02:44.698Z,11.40
2023-04-11T08:04:05.720Z,11.40
2023-04-11T08:05:26.458Z,11.40
2023-04-11T08:06:48.648Z,11.40
2023-04-11T08:08:09.223Z,11.40
2023-04-11T08:09:30.219Z,11.40
2023-04-11T08:10:52.115Z,11.50
2023-04-11T08:12:12.727Z,11.50
2023-04-11T08:13:33.500Z,11.50
2023-04-11T08:14:54.438Z,11.50
2023-04-11T08:16:15.592Z,11.50
2023-04-11T08:17:36.228Z,11.50
2023-04-11T08:18:56.749Z,11.60
2023-04-11T08:20:18.746Z,11.60
2023-04-11T08:21:39.610Z,11.60
2023-04-11T08:23:02.211Z,11.50
2023-04-11T08:24:24.397Z,11.70
2023-04-11T08:25:45.109Z,11.70
2023-04-11T08:27:05.987Z,11.70
2023-04-11T08:28:26.807Z,11.70
2023-04-11T08:29:47.707Z,11.70
2023-04-11T08:31:08.571Z,11.70
2023-04-11T08:32:29.157Z,11.70
2023-04-11T08:33:50.214Z,11.70
2023-04-11T08:35:11.227Z,11.70
2023-04-11T08:36:31.680Z,11.70
2023-04-11T08:37:52.423Z,11.70
2023-04-11T08:39:14.383Z,11.80
2023-04-11T08:40:35.054Z,11.80
2023-04-11T08:41:55.806Z,11.80
2023-04-11T08:43:16.958Z,11.90
2023-04-11T08:44:37.288Z,11.90
2023-04-11T08:45:57.913Z,11.90
2023-04-11T08:47:18.624Z,11.90
2023-04-11T08:48:39.417Z,11.90
2023-04-11T08:50:00.030Z,11.90
2023-04-11T08:51:22.704Z,11.90
2023-04-11T08:52:45.288Z,11.80
2023-04-11T08:54:06.246Z,11.90
2023-04-11T08:55:28.472Z,11.90
2023-04-11T08:56:48.962Z,11.90
2023-04-11T08:58:09.762Z,11.90
2023-04-11T08:59:30.350Z,11.80
2023-04-11T09:00:51.110Z,11.80
2023-04-11T09:02:12.213Z,11.80
2023-04-11T09:03:49.956Z,11.90
2023-04-11T09:05:24.962Z,11.90
2023-04-11T09:06:57.442Z,11.90
2023-04-11T09:08:19.401Z,12.00
2023-04-11T09:09:39.963Z,12.00
2023-04-11T09:11:02.578Z,12.00
2023-04-11T09:12:30.076Z,12.00
2023-04-11T09:14:05.528Z,12.10
2023-04-11T09:15:27.759Z,12.10
2023-04-11T09:16:54.705Z,12.00
2023-04-11T09:18:33.052Z,12.00
2023-04-11T09:19:53.672Z,12.00
2023-04-11T09:21:15.821Z,12.00
2023-04-11T09:22:36.322Z,12.10
2023-04-11T09:24:13.937Z,12.10
2023-04-11T09:25:50.300Z,12.10
2023-04-11T09:27:13.868Z,12.10
2023-04-11T09:28:41.928Z,12.20
2023-04-11T09:30:02.866Z,12.30
2023-04-11T09:31:40.033Z,12.30
2023-04-11T09:33:18.182Z,12.30
2023-04-11T09:34:41.140Z,12.30
2023-04-11T09:36:18.220Z,12.20
2023-04-11T09:37:45.916Z,12.20
2023-04-11T09:39:18.457Z,12.30
2023-04-11T09:40:42.612Z,12.30
2023-04-11T09:42:24.582Z,12.30
2023-04-11T09:43:52.749Z,12.30
2023-04-11T09:45:20.370Z,12.30
2023-04-11T09:46:56.205Z,12.40
2023-04-11T09:48:16.926Z,12.40
2023-04-11T09:49:39.266Z,12.40
2023-04-11T09:51:01.211Z,12.40
2023-04-11T09:52:22.297Z,12.40
2023-04-11T09:53:42.910Z,12.40
2023-04-11T09:55:03.899Z,12.30
2023-04-11T09:56:24.405Z,12.40
2023-04-11T09:57:48.317Z,12.40
2023-04-11T09:59:09.475Z,12.50
2023-04-11T10:00:30.222Z,12.50
2023-04-11T10:01:51.147Z,12.50
2023-04-11T10:03:12.068Z,12.50
2023-04-11T10:04:32.858Z,12.50
2023-04-11T10:05:54.466Z,12.50
2023-04-11T10:07:15.474Z,12.60
2023-04-11T10:08:36.811Z,12.50
2023-04-11T10:09:57.680Z,12.50
2023-04-11T10:11:18.430Z,12.50
2023-04-11T10:12:42.212Z,12.60
2023-04-11T10:14:04.392Z,12.50
2023-04-11T10:15:25.138Z,12.60
2023-04-11T10:17:10.397Z,12.60
2023-04-11T10:18:30.811Z,12.60
2023-04-11T10:19:55.113Z,12.60
2023-04-11T10:21:38.902Z,12.50
2023-04-11T10:23:00.152Z,12.50
2023-04-11T10:24:21.464Z,12.50
2023-04-11T10:25:49.521Z,12.40
2023-04-11T10:27:10.245Z,12.40
2023-04-11T10:28:35.735Z,12.50
2023-04-11T10:29:57.411Z,12.50
2023-04-11T10:31:18.235Z,12.60
2023-04-11T10:32:38.684Z,12.60
2023-04-11T10:34:14.213Z,12.60
2023-04-11T10:35:34.817Z,12.70
2023-04-11T10:37:06.596Z,12.80
2023-04-11T10:38:45.295Z,12.90
2023-04-11T10:40:07.057Z,12.90
2023-04-11T10:41:29.501Z,13.00
2023-04-11T10:42:49.902Z,13.00
2023-04-11T10:44:15.980Z,13.00
2023-04-11T10:45:37.652Z,13.00
2023-04-11T10:46:58.001Z,13.00
2023-04-11T10:48:18.753Z,13.00
2023-04-11T10:49:40.234Z,13.00
2023-04-11T10:51:00.453Z,13.00
2023-04-11T10:52:22.630Z,12.90
2023-04-11T10:53:43.206Z,12.90
2023-04-11T10:55:15.267Z,12.90
2023-04-11T10:56:54.100Z,12.90
2023-04-11T10:58:16.072Z,12.90
2023-04-11T11:00:00.565Z,12.90
2023-04-11T11:01:32.055Z,13.00
2023-04-11T11:03:03.265Z,13.00
2023-04-11T11:04:31.010Z,12.90
2023-04-11T11:05:58.250Z,12.90
2023-04-11T11:07:18.870Z,12.90
2023-04-11T11:08:40.534Z,12.90
2023-04-11T11:10:00.979Z,12.90
2023-04-11T11:11:21.661Z,12.90
2023-04-11T11:12:54.852Z,13.00
2023-04-11T11:14:28.335Z,13.00
2023-04-11T11:15:49.520Z,13.10
2023-04-11T11:17:12.197Z,13.10
2023-04-11T11:18:32.559Z,13.10
2023-04-11T11:19:53.298Z,13.20
2023-04-11T11:21:20.658Z,13.20
2023-04-11T11:23:00.463Z,13.30
2023-04-11T11:24:24.647Z,13.20
2023-04-11T11:25:52.670Z,13.20
2023-04-11T11:27:19.094Z,13.20
2023-04-11T11:28:46.112Z,13.30
2023-04-11T11:30:11.264Z,13.40
2023-04-11T11:31:38.954Z,13.40
2023-04-11T11:33:14.421Z,13.50
2023-04-11T11:34:35.361Z,13.60
2023-04-11T11:35:57.356Z,13.60
2023-04-11T11:37:17.714Z,13.80
2023-04-11T11:38:38.164Z,13.80
2023-04-11T11:39:58.840Z,13.90
2023-04-11T11:41:19.364Z,13.90
2023-04-11T11:42:40.383Z,14.00
2023-04-11T11:44:01.348Z,14.00
2023-04-11T11:45:22.777Z,14.00
2023-04-11T11:47:00.770Z,14.00
2023-04-11T11:48:23.738Z,14.00
2023-04-11T11:49:48.411Z,14.00
2023-04-11T11:51:08.855Z,14.10
2023-04-11T11:52:33.415Z,14.00
2023-04-11T11:54:05.024Z,14.00
2023-04-11T11:55:32.389Z,14.00
2023-04-11T11:56:53.072Z,14.20
2023-04-11T11:58:13.741Z,14.20
2023-04-11T11:59:34.558Z,14.20
2023-04-11T12:00:55.478Z,14.10
2023-04-11T12:02:16.602Z,14.10
2023-04-11T12:03:38.453Z,14.10
2023-04-11T12:05:00.548Z,14.10
2023-04-11T12:06:21.556Z,14.10
2023-04-11T12:07:42.423Z,14.20
2023-04-11T12:09:05.787Z,14.10
2023-04-11T12:10:28.507Z,14.20
2023-04-11T12:11:49.197Z,14.20
2023-04-11T12:13:14.800Z,14.20
2023-04-11T12:14:35.408Z,14.30
2023-04-11T12:15:57.186Z,14.30
2023-04-11T12:17:18.010Z,14.30
2023-04-11T12:18:42.370Z,14.30
2023-04-11T12:20:03.118Z,14.30
2023-04-11T12:21:23.467Z,14.30
2023-04-11T12:22:44.457Z,14.40
2023-04-11T12:24:06.287Z,14.40
2023-04-11T12:25:28.081Z,14.40
2023-04-11T12:27:05.473Z,14.40
2023-04-11T12:28:27.106Z,14.40
2023-04-11T12:29:47.578Z,14.40
2023-04-11T12:31:08.423Z,14.50
2023-04-11T12:32:29.126Z,14.60
2023-04-11T12:33:51.596Z,14.70
2023-04-11T12:35:12.413Z,14.80
2023-04-11T12:37:54.072Z,14.80
2023-04-11T12:39:04.462Z,14.90
2023-04-11T12:40:25.125Z,14.90
2023-04-11T12:41:45.853Z,15.00
2023-04-11T12:43:06.601Z,15.00
2023-04-11T12:44:27.212Z,15.00
2023-04-11T12:45:48.179Z,15.00
2023-04-11T12:47:08.687Z,15.20
2023-04-11T12:48:29.264Z,15.20
2023-04-11T12:49:51.624Z,15.20
2023-04-11T12:51:12.405Z,15.20
2023-04-11T12:52:33.612Z,15.20
2023-04-11T12:53:54.097Z,15.20
2023-04-11T12:55:14.675Z,15.20
2023-04-11T12:56:35.246Z,15.20
2023-04-11T12:57:55.877Z,15.20
2023-04-11T12:59:16.621Z,15.20
2023-04-11T13:00:37.382Z,15.30
2023-04-11T13:01:58.196Z,15.30
2023-04-11T13:03:18.999Z,15.30
2023-04-11T13:04:40.123Z,15.30
2023-04-11T13:06:01.799Z,15.30
2023-04-11T13:07:22.542Z,15.30
2023-04-11T13:08:43.007Z,15.30
2023-04-11T13:10:03.908Z,15.40
2023-04-11T13:11:24.521Z,15.40
2023-04-11T13:12:45.885Z,15.40
2023-04-11T13:14:06.748Z,15.40
2023-04-11T13:15:27.377Z,15.50
2023-04-11T13:16:47.952Z,15.50
2023-04-11T13:18:08.578Z,15.50
2023-04-11T13:19:29.029Z,15.60
2023-04-11T13:20:49.797Z,15.60
2023-04-11T13:22:11.904Z,15.50
2023-04-11T13:23:32.660Z,15.50
2023-04-11T13:24:52.815Z,15.50
2023-04-11T13:26:13.535Z,15.50
2023-04-11T13:27:34.266Z,15.70
2023-04-11T13:28:54.971Z,15.80
2023-04-11T13:30:15.614Z,15.80
2023-04-11T13:31:36.238Z,15.80
2023-04-11T13:32:57.409Z,15.80
2023-04-11T13:34:18.095Z,15.80
2023-04-11T13:35:38.675Z,15.80
2023-04-11T13:36:59.249Z,15.90
2023-04-11T13:38:21.369Z,16.00
2023-04-11T13:39:42.756Z,16.00
2023-04-11T13:41:03.487Z,16.00
2023-04-11T13:42:24.271Z,16.10
2023-04-11T13:43:44.876Z,16.10
2023-04-11T13:45:06.242Z,16.20
2023-04-11T13:46:26.728Z,16.20
2023-04-11T13:47:47.560Z,16.20
2023-04-11T13:49:08.126Z,16.20
2023-04-11T13:50:28.754Z,16.20
2023-04-11T13:51:49.487Z,16.20
2023-04-11T13:53:10.144Z,16.20
2023-04-11T13:54:32.290Z,16.20
2023-04-11T13:55:52.816Z,16.10
2023-04-11T13:57:13.571Z,16.10
2023-04-11T13:58:34.270Z,16.00
2023-04-11T13:59:55.030Z,16.10
2023-04-11T14:01:15.809Z,16.10
2023-04-11T14:02:36.543Z,16.10
2023-04-11T14:03:57.905Z,16.10
2023-04-11T14:05:18.760Z,16.10
2023-04-11T14:06:39.649Z,16.00
2023-04-11T14:08:00.436Z,16.00
2023-04-11T14:09:21.108Z,16.00
2023-04-11T14:10:43.135Z,16.00
2023-04-11T14:12:03.937Z,16.10
2023-04-11T14:13:24.540Z,16.20
2023-04-11T14:14:45.265Z,16.20
2023-04-11T14:16:09.214Z,16.10
2023-04-11T14:17:30.416Z,16.20
2023-04-11T14:18:51.084Z,16.20
2023-04-11T14:20:12.267Z,16.20
2023-04-11T14:21:32.692Z,16.20
2023-04-11T14:22:53.338Z,16.10
2023-04-11T14:24:14.386Z,16.10
2023-04-11T14:25:35.061Z,16.10
2023-04-11T14:26:56.953Z,16.20
2023-04-11T14:28:17.477Z,16.10
2023-04-11T14:29:38.206Z,16.10
2023-04-11T14:30:59.048Z,16.20
2023-04-11T14:32:19.601Z,16.20
2023-04-11T14:33:40.309Z,16.30
2023-04-11T14:35:02.315Z,16.30
2023-04-11T14:36:23.378Z,16.30
2023-04-11T14:37:44.086Z,16.20
2023-04-11T14:39:04.772Z,16.10
2023-04-11T14:40:25.344Z,16.00
2023-04-11T14:41:46.843Z,16.00
2023-04-11T14:43:08.740Z,16.00
2023-04-11T14:44:29.882Z,16.10
2023-04-11T14:45:54.510Z,16.10
2023-04-11T14:47:15.151Z,16.10
2023-04-11T14:48:36.140Z,16.10
2023-04-11T14:49:57.288Z,16.20
2023-04-11T14:51:17.750Z,16.30
2023-04-11T14:52:38.500Z,16.30
2023-04-11T14:53:59.359Z,16.30
2023-04-11T14:55:19.939Z,16.30
2023-04-11T14:56:40.628Z,16.40
2023-04-11T14:58:01.051Z,16.40
2023-04-11T14:59:23.409Z,16.60
2023-04-11T15:00:44.183Z,16.70
2023-04-11T15:02:04.710Z,16.70
2023-04-11T15:03:25.401Z,16.70
2023-04-11T15:04:46.476Z,16.80
2023-04-11T15:06:08.205Z,16.80
2023-04-11T15:07:28.661Z,16.80
2023-04-11T15:08:50.515Z,16.90
2023-04-11T15:10:12.567Z,16.90
2023-04-11T15:11:32.860Z,16.90
2023-04-11T15:12:53.684Z,16.90
2023-04-11T15:14:14.489Z,17.00
2023-04-11T15:15:36.914Z,17.10
2023-04-11T15:16:57.381Z,17.10
2023-04-11T15:18:19.878Z,17.00
2023-04-11T15:19:40.512Z,17.10
2023-04-11T15:21:01.320Z,17.10
2023-04-11T15:22:21.884Z,17.20
2023-04-11T15:23:42.448Z,17.20
2023-04-11T15:25:03.197Z,17.30
2023-04-11T15:26:24.050Z,17.40
2023-04-11T15:27:45.081Z,17.30
2023-04-11T15:29:06.470Z,17.30
2023-04-11T15:30:27.001Z,17.30
2023-04-11T15:31:49.127Z,17.30
2023-04-11T15:33:09.997Z,17.30
2023-04-11T15:34:30.778Z,17.20
2023-04-11T15:35:52.218Z,17.30
2023-04-11T15:37:12.562Z,17.20
2023-04-11T15:38:33.063Z,17.10
2023-04-11T15:39:53.525Z,17.10
2023-04-11T15:41:14.237Z,17.10
2023-04-11T15:42:34.827Z,17.10
2023-04-11T15:43:55.773Z,17.10
2023-04-11T15:45:16.968Z,17.10
2023-04-11T15:46:37.353Z,17.20
2023-04-11T15:48:00.151Z,17.20
2023-04-11T15:49:20.724Z,17.20
2023-04-11T15:50:42.381Z,17.20
2023-04-11T15:52:02.908Z,17.30
2023-04-11T15:53:23.593Z,17.30
2023-04-11T15:54:44.275Z,17.30
2023-04-11T15:56:05.350Z,17.40
2023-04-11T15:57:26.317Z,17.50
2023-04-11T15:58:48.202Z,17.60
2023-04-11T16:00:09.935Z,17.60
2023-04-11T16:01:30.766Z,17.70
2023-04-11T16:02:51.882Z,17.80
2023-04-11T16:04:14.146Z,17.80
2023-04-11T16:05:35.044Z,17.80
2023-04-11T16:06:55.573Z,17.80
2023-04-11T16:08:16.260Z,17.80
2023-04-11T16:09:37.091Z,17.80
2023-04-11T16:10:57.943Z,17.90
2023-04-11T16:12:18.781Z,18.00
2023-04-11T16:13:39.292Z,17.90
2023-04-11T16:15:00.061Z,17.80
2023-04-11T16:16:20.979Z,17.70
2023-04-11T16:17:41.850Z,17.60
2023-04-11T16:19:02.433Z,17.70
2023-04-11T16:20:24.551Z,17.70
2023-04-11T16:21:45.026Z,17.70
2023-04-11T16:23:05.726Z,17.70
2023-04-11T16:24:28.480Z,17.60
2023-04-11T16:25:49.231Z,17.50
2023-04-11T16:27:10.048Z,17.50
2023-04-11T16:28:30.868Z,17.40
2023-04-11T16:29:51.612Z,17.40
2023-04-11T16:31:12.598Z,17.40
2023-04-11T16:32:37.586Z,17.30
2023-04-11T16:33:59.009Z,17.30
2023-04-11T16:35:20.259Z,17.30
2023-04-11T16:36:42.489Z,17.20
2023-04-11T16:38:03.204Z,17.10
2023-04-11T16:39:23.804Z,17.10
2023-04-11T16:40:45.368Z,17.00
2023-04-11T16:42:06.089Z,16.90
2023-04-11T16:43:26.762Z,16.80
2023-04-11T16:44:47.460Z,16.70
2023-04-11T16:46:11.463Z,16.60
2023-04-11T16:47:31.981Z,16.50
2023-04-11T16:48:52.759Z,16.50
2023-04-11T16:50:13.296Z,16.50
2023-04-11T16:51:34.015Z,16.40
2023-04-11T16:52:56.115Z,16.40
2023-04-11T16:54:16.986Z,16.40
2023-04-11T16:55:37.437Z,16.30
2023-04-11T16:56:58.266Z,16.30
2023-04-11T16:58:19.094Z,16.30
2023-04-11T16:59:39.998Z,16.40
2023-04-11T17:01:00.771Z,16.30
2023-04-11T17:02:21.577Z,16.20
2023-04-11T17:03:43.370Z,16.20
2023-04-11T17:05:04.229Z,16.10
2023-04-11T17:06:25.057Z,16.10
2023-04-11T17:07:45.890Z,16.10
2023-04-11T17:09:08.171Z,16.10
2023-04-11T17:10:28.983Z,16.10
2023-04-11T17:11:49.633Z,16.10
2023-04-11T17:13:10.269Z,16.10
2023-04-11T17:14:34.100Z,16.00
2023-04-11T17:15:54.685Z,16.00
2023-04-11T17:17:15.806Z,15.90
2023-04-11T17:18:36.622Z,15.90
2023-04-11T17:19:57.345Z,15.80
2023-04-11T17:21:18.259Z,15.80
2023-04-11T17:22:39.318Z,15.80
2023-04-11T17:24:00.058Z,15.80
2023-04-11T17:25:22.211Z,15.70
2023-04-11T17:26:43.042Z,15.60
2023-04-11T17:28:03.899Z,15.50
2023-04-11T17:29:24.461Z,15.50
2023-04-11T17:30:46.086Z,15.40
2023-04-11T17:32:06.681Z,15.40
2023-04-11T17:33:27.145Z,15.40
2023-04-11T17:34:47.779Z,15.40
2023-04-11T17:36:09.025Z,15.40