createdAt,value
2018-02-05T00:00:48.065Z,0.68
2018-02-05T00:03:15.543Z,0.80
2018-02-05T00:05:43.317Z,0.76
2018-02-05T00:08:10.749Z,0.70
2018-02-05T00:10:38.187Z,0.69
2018-02-05T00:13:05.653Z,0.75
2018-02-05T00:15:33.101Z,0.71
2018-02-05T00:18:00.915Z,0.80
2018-02-05T00:20:28.380Z,0.77
2018-02-05T00:22:55.836Z,0.71
2018-02-05T00:25:23.298Z,0.84
2018-02-05T00:27:50.745Z,0.79
2018-02-05T00:30:18.224Z,0.75
2018-02-05T00:32:45.669Z,0.86
2018-02-05T00:35:13.110Z,0.79
2018-02-05T00:37:40.577Z,0.79
2018-02-05T00:40:08.015Z,0.91
2018-02-05T00:42:35.481Z,0.83
2018-02-05T00:45:02.918Z,0.76
2018-02-05T00:47:30.352Z,0.68
2018-02-05T00:49:57.809Z,0.73
2018-02-05T00:52:25.274Z,0.73
2018-02-05T00:54:52.737Z,0.67
2018-02-05T00:57:20.177Z,0.67
2018-02-05T00:59:47.613Z,0.69
2018-02-05T01:02:15.085Z,0.70
2018-02-05T01:04:42.524Z,0.70
2018-02-05T01:07:10.147Z,0.71
2018-02-05T01:09:37.609Z,0.70
2018-02-05T01:12:05.049Z,0.69
2018-02-05T01:14:32.513Z,0.70
2018-02-05T01:16:59.953Z,0.75
2018-02-05T01:19:27.736Z,0.70
2018-02-05T01:21:55.189Z,0.72
2018-02-05T01:24:22.628Z,0.68
2018-02-05T01:26:50.084Z,0.77
2018-02-05T01:29:17.517Z,0.76
2018-02-05T01:31:45.020Z,0.76
2018-02-05T01:34:12.468Z,0.76
2018-02-05T01:36:39.909Z,0.71
2018-02-05T01:39:07.368Z,0.81
2018-02-05T01:41:34.805Z,0.92
2018-02-05T01:44:02.606Z,0.89
2018-02-05T01:46:30.050Z,0.99
2018-02-05T01:48:57.501Z,0.87
2018-02-05T01:51:24.965Z,0.73
2018-02-05T01:53:52.404Z,0.88
2018-02-05T01:56:20.096Z,0.77
2018-02-05T01:58:47.537Z,0.88
2018-02-05T02:01:14.989Z,0.84
2018-02-05T02:03:42.520Z,0.86
2018-02-05T02:06:09.981Z,0.83
2018-02-05T02:08:37.681Z,0.76
2018-02-05T02:11:05.120Z,0.76
2018-02-05T02:13:32.560Z,0.74
2018-02-05T02:16:00.027Z,0.76
2018-02-05T02:18:27.468Z,0.76
2018-02-05T02:20:55.071Z,0.74
2018-02-05T02:23:22.509Z,0.88
2018-02-05T02:25:49.970Z,0.80
2018-02-05T02:28:17.433Z,0.73
2018-02-05T02:30:44.872Z,0.86
2018-02-05T02:33:12.351Z,0.82
2018-02-05T02:35:39.796Z,0.79
2018-02-05T02:38:07.232Z,0.74
2018-02-05T02:40:34.697Z,0.71
2018-02-05T02:43:02.137Z,0.72
2018-02-05T02:45:29.739Z,0.70
2018-02-05T02:47:57.181Z,0.68
2018-02-05T02:50:24.688Z,0.68
2018-02-05T02:52:52.169Z,0.72
2018-02-05T02:55:19.617Z,0.69
2018-02-05T02:57:47.337Z,0.73
2018-02-05T03:00:14.774Z,0.69
2018-02-05T03:02:42.209Z,0.69
2018-02-05T03:05:09.675Z,0.69
2018-02-05T03:07:37.120Z,0.69
2018-02-05T03:10:04.694Z,0.70
2018-02-05T03:12:32.137Z,0.68
2018-02-05T03:14:59.589Z,0.66
2018-02-05T03:17:27.049Z,0.65
2018-02-05T03:19:54.492Z,0.61
2018-02-05T03:22:22.193Z,0.61
2018-02-05T03:24:49.633Z,0.67
2018-02-05T03:27:17.098Z,0.59
2018-02-05T03:29:44.556Z,0.63
2018-02-05T03:32:11.992Z,0.57
2018-02-05T03:34:39.581Z,0.60
2018-02-05T03:37:07.020Z,0.57
2018-02-05T03:39:34.464Z,0.57
2018-02-05T03:42:01.925Z,0.58
2018-02-05T03:44:29.382Z,0.55
2018-02-05T03:46:56.869Z,0.60
2018-02-05T03:49:24.309Z,0.56
2018-02-05T03:51:51.768Z,0.53
2018-02-05T03:54:19.241Z,0.53
2018-02-05T03:56:46.676Z,0.52
2018-02-05T03:59:14.382Z,0.48
2018-02-05T04:01:41.817Z,0.51
2018-02-05T04:04:09.253Z,0.51
2018-02-05T04:06:42.440Z,0.54
2018-02-05T04:09:09.877Z,0.55
2018-02-05T04:11:37.351Z,0.53
2018-02-05T04:14:04.829Z,0.53
2018-02-05T04:16:33.293Z,0.56
2018-02-05T04:19:00.729Z,0.57
2018-02-05T04:21:28.173Z,0.58
2018-02-05T04:23:55.632Z,0.59
2018-02-05T04:26:23.069Z,0.62
2018-02-05T04:28:50.643Z,0.68
2018-02-05T04:31:18.077Z,0.69
2018-02-05T04:33:45.513Z,0.66
2018-02-05T04:36:12.985Z,0.67
2018-02-05T04:38:40.435Z,0.72
2018-02-05T04:41:07.892Z,0.69
2018-02-05T04:43:35.336Z,0.63
2018-02-05T04:46:02.885Z,0.64
2018-02-05T04:48:30.346Z,0.61
2018-02-05T04:50:57.781Z,0.60
2018-02-05T04:53:25.245Z,0.62
2018-02-05T04:55:52.686Z,0.62
2018-02-05T04:58:20.125Z,0.62
2018-02-05T05:00:47.586Z,0.63
2018-02-05T05:03:15.054Z,0.60
2018-02-05T05:05:42.741Z,0.52
2018-02-05T05:08:10.177Z,0.50
2018-02-05T05:10:37.621Z,0.53
2018-02-05T05:13:05.081Z,0.55
2018-02-05T05:15:32.517Z,0.56
2018-02-05T05:18:00.131Z,0.54
2018-02-05T05:20:27.565Z,0.59
2018-02-05T05:22:55.009Z,0.64
2018-02-05T05:25:22.472Z,0.57
2018-02-05T05:27:49.907Z,0.55
2018-02-05T05:30:17.526Z,0.54
2018-02-05T05:32:44.968Z,0.49
2018-02-05T05:35:12.408Z,0.43
2018-02-05T05:37:39.876Z,0.48
2018-02-05T05:40:07.328Z,0.44
2018-02-05T05:42:34.810Z,0.48
2018-02-05T05:45:02.257Z,0.41
2018-02-05T05:47:29.703Z,0.41
2018-02-05T05:49:57.222Z,0.39
2018-02-05T05:52:24.672Z,0.44
2018-02-05T05:54:52.281Z,0.50
2018-02-05T05:57:19.721Z,0.42
2018-02-05T05:59:47.161Z,0.31
2018-02-05T06:02:14.633Z,0.36
2018-02-05T06:04:42.166Z,0.18
2018-02-05T06:07:09.769Z,0.26
2018-02-05T06:09:37.213Z,0.35
2018-02-05T06:12:04.654Z,0.34
2018-02-05T06:14:32.128Z,0.42
2018-02-05T06:16:59.573Z,0.24
2018-02-05T06:19:27.054Z,0.28
2018-02-05T06:21:54.497Z,0.27
2018-02-05T06:24:21.937Z,0.43
2018-02-05T06:26:49.429Z,0.16
2018-02-05T06:29:16.868Z,0.13
2018-02-05T06:31:44.372Z,0.17
2018-02-05T06:34:11.817Z,0.27
2018-02-05T06:36:39.257Z,0.16
2018-02-05T06:39:06.717Z,0.16
2018-02-05T06:41:34.169Z,0.09
2018-02-05T06:44:01.648Z,0.28
2018-02-05T06:46:29.124Z,0.41
2018-02-05T06:48:56.563Z,0.41
2018-02-05T06:51:35.733Z,0.51
2018-02-05T06:54:14.981Z,0.42
2018-02-05T06:56:42.456Z,0.35
2018-02-05T06:59:09.889Z,0.23
2018-02-05T07:01:37.465Z,0.20
2018-02-05T07:04:04.900Z,0.28
2018-02-05T07:06:32.366Z,0.35
2018-02-05T07:08:59.825Z,0.29
2018-02-05T07:11:27.270Z,0.33
2018-02-05T07:13:54.964Z,0.36
2018-02-05T07:16:22.415Z,0.43
2018-02-05T07:18:49.865Z,0.33
2018-02-05T07:21:17.322Z,0.15
2018-02-05T07:23:44.825Z,0.12
2018-02-05T07:26:12.301Z,-0.01
2018-02-05T07:28:39.756Z,-0.02
2018-02-05T07:31:07.205Z,0.08
2018-02-05T07:33:34.671Z,0.02
2018-02-05T07:36:02.118Z,-0.02
2018-02-05T07:38:29.729Z,-0.01
2018-02-05T07:40:57.173Z,0.03
2018-02-05T07:43:24.651Z,0.05
2018-02-05T07:45:52.125Z,0.17
2018-02-05T07:48:19.573Z,0.13
2018-02-05T07:50:47.419Z,0.25
2018-02-05T07:53:14.865Z,0.15
2018-02-05T07:55:42.328Z,0.18
2018-02-05T07:58:09.793Z,0.22
2018-02-05T08:00:37.233Z,0.16
2018-02-05T08:03:04.701Z,0.22
2018-02-05T08:05:32.308Z,0.23
2018-02-05T08:07:59.755Z,0.18
2018-02-05T08:10:27.238Z,0.24
2018-02-05T08:12:54.686Z,0.31
2018-02-05T08:15:22.642Z,0.31
2018-02-05T08:17:50.353Z,0.31
2018-02-05T08:20:17.818Z,0.28
2018-02-05T08:22:45.274Z,0.43
2018-02-05T08:25:12.713Z,0.48
2018-02-05T08:27:40.401Z,0.46
2018-02-05T08:30:07.908Z,0.41
2018-02-05T08:32:35.378Z,0.47
2018-02-05T08:35:02.845Z,0.41
2018-02-05T08:37:30.298Z,0.46
2018-02-05T08:39:57.983Z,0.49
2018-02-05T08:42:25.428Z,0.57
2018-02-05T08:44:52.896Z,0.58
2018-02-05T08:47:20.370Z,0.68
2018-02-05T08:49:47.809Z,0.73
2018-02-05T08:52:15.298Z,0.79
2018-02-05T08:54:42.732Z,0.76
2018-02-05T08:57:10.192Z,0.65
2018-02-05T08:59:37.661Z,0.72
2018-02-05T09:02:05.109Z,0.70
2018-02-05T09:04:32.751Z,0.70
2018-02-05T09:07:00.199Z,0.65
2018-02-05T09:09:27.697Z,0.64
2018-02-05T09:11:55.173Z,0.56
2018-02-05T09:14:22.609Z,0.54
2018-02-05T09:16:50.443Z,0.59
2018-02-05T09:19:17.890Z,0.60
2018-02-05T09:21:45.333Z,0.70
2018-02-05T09:24:12.801Z,0.81
2018-02-05T09:26:40.261Z,0.94
2018-02-05T09:29:08.025Z,0.93
2018-02-05T09:31:35.464Z,0.69
2018-02-05T09:34:02.911Z,0.61
2018-02-05T09:36:30.380Z,0.77
2018-02-05T09:38:57.830Z,0.73
2018-02-05T09:41:25.410Z,0.73
2018-02-05T09:43:52.863Z,0.78
2018-02-05T09:46:20.319Z,0.93
2018-02-05T09:48:47.789Z,0.85
2018-02-05T09:51:15.224Z,0.91
2018-02-05T09:53:43.138Z,1.06
2018-02-05T09:56:10.593Z,0.92
2018-02-05T09:58:38.050Z,0.95
2018-02-05T10:01:05.528Z,1.07
2018-02-05T10:03:32.988Z,1.08
2018-02-05T10:06:00.699Z,1.09
2018-02-05T10:08:28.165Z,1.23
2018-02-05T10:10:55.666Z,1.07
2018-02-05T10:13:23.129Z,1.25
2018-02-05T10:15:51.505Z,1.10
2018-02-05T10:18:19.282Z,1.06
2018-02-05T10:20:46.729Z,1.14
2018-02-05T10:23:14.229Z,1.23
2018-02-05T10:25:41.692Z,1.45
2018-02-05T10:28:09.138Z,1.44
2018-02-05T10:30:37.013Z,1.43
2018-02-05T10:33:04.453Z,1.43
2018-02-05T10:35:31.893Z,1.66
2018-02-05T10:37:59.374Z,1.62
2018-02-05T10:40:26.812Z,1.83
2018-02-05T10:42:54.630Z,1.76
2018-02-05T10:45:22.060Z,1.93
2018-02-05T10:47:49.507Z,1.93
2018-02-05T10:50:16.969Z,1.74
2018-02-05T10:52:44.417Z,1.75
2018-02-05T10:55:12.110Z,1.97
2018-02-05T10:57:39.544Z,2.06
2018-02-05T11:00:07.005Z,2.01
2018-02-05T11:02:34.469Z,2.29
2018-02-05T11:05:01.907Z,2.38
2018-02-05T11:07:29.565Z,2.49
2018-02-05T11:09:57.020Z,2.55
2018-02-05T11:12:24.477Z,2.35
2018-02-05T11:14:51.948Z,2.57
2018-02-05T11:17:19.394Z,2.41
2018-02-05T11:19:46.953Z,2.50
2018-02-05T11:22:14.389Z,2.41
2018-02-05T11:24:41.862Z,2.52
2018-02-05T11:27:09.318Z,2.54
2018-02-05T11:29:36.781Z,2.65
2018-02-05T11:32:04.679Z,2.63
2018-02-05T11:34:32.113Z,2.76
2018-02-05T11:36:59.549Z,2.71
2018-02-05T11:39:27.115Z,2.60
2018-02-05T11:41:54.588Z,2.63
2018-02-05T11:44:22.348Z,2.71
2018-02-05T11:46:49.832Z,2.95
2018-02-05T11:49:17.325Z,2.82
2018-02-05T11:51:44.791Z,2.89
2018-02-05T11:54:12.233Z,3.06
2018-02-05T11:56:39.976Z,2.96
2018-02-05T11:59:07.422Z,2.90
2018-02-05T12:01:34.869Z,2.99
2018-02-05T12:04:02.324Z,2.96
2018-02-05T12:06:29.762Z,2.90
2018-02-05T12:08:57.262Z,3.17
2018-02-05T12:11:24.701Z,3.02
2018-02-05T12:13:52.145Z,3.31
2018-02-05T12:16:19.605Z,3.28
2018-02-05T12:18:47.074Z,3.30
2018-02-05T12:21:14.557Z,3.36
2018-02-05T12:23:41.995Z,3.39
2018-02-05T12:26:09.477Z,3.30
2018-02-05T12:28:36.966Z,3.24
2018-02-05T12:31:04.400Z,3.44
2018-02-05T12:33:32.810Z,3.61
2018-02-05T12:36:00.277Z,3.54
2018-02-05T12:38:27.725Z,3.77
2018-02-05T12:40:55.210Z,3.70
2018-02-05T12:43:22.658Z,3.59
2018-02-05T12:45:50.284Z,3.66
2018-02-05T12:48:17.726Z,3.60
2018-02-05T12:50:45.161Z,3.80
2018-02-05T12:53:12.629Z,3.75
2018-02-05T12:55:40.117Z,3.83
2018-02-05T12:58:07.870Z,3.98
2018-02-05T13:00:40.794Z,3.98
2018-02-05T13:03:14.164Z,4.06
2018-02-05T13:05:47.192Z,4.06
2018-02-05T13:08:14.650Z,4.09
2018-02-05T13:10:42.109Z,4.05
2018-02-05T13:13:09.558Z,4.14
2018-02-05T13:15:37.041Z,3.91
2018-02-05T13:18:04.478Z,3.90
2018-02-05T13:20:33.169Z,4.09
2018-02-05T13:23:00.620Z,4.12
2018-02-05T13:25:28.061Z,4.21
2018-02-05T13:27:55.516Z,4.16
2018-02-05T13:30:22.984Z,4.29
2018-02-05T13:32:50.808Z,4.33
2018-02-05T13:35:18.277Z,4.46
2018-02-05T13:37:45.913Z,4.22
2018-02-05T13:40:13.392Z,4.41
2018-02-05T13:42:40.861Z,4.43
2018-02-05T13:45:08.473Z,4.49
2018-02-05T13:47:36.002Z,4.56
2018-02-05T13:50:03.447Z,4.52
2018-02-05T13:52:30.932Z,4.55
2018-02-05T13:54:58.422Z,4.62
2018-02-05T13:57:26.183Z,4.59
2018-02-05T13:59:53.629Z,4.44
2018-02-05T14:02:21.073Z,4.48
2018-02-05T14:04:48.532Z,4.46
2018-02-05T14:07:15.974Z,4.46
2018-02-05T14:09:43.776Z,4.49
2018-02-05T14:12:11.925Z,4.40
2018-02-05T14:14:39.376Z,4.41
2018-02-05T14:17:06.837Z,4.38
2018-02-05T14:19:34.369Z,4.51
2018-02-05T14:22:02.097Z,4.64
2018-02-05T14:24:29.638Z,4.41
2018-02-05T14:26:57.073Z,4.38
2018-02-05T14:29:24.534Z,4.41
2018-02-05T14:31:51.980Z,4.34
2018-02-05T14:34:19.673Z,4.38
2018-02-05T14:36:47.105Z,4.50
2018-02-05T14:39:14.546Z,4.42
2018-02-05T14:41:42.013Z,4.58
2018-02-05T14:44:09.474Z,4.46
2018-02-05T14:46:36.979Z,4.49
2018-02-05T14:49:04.413Z,4.39
2018-02-05T14:51:31.856Z,4.36
2018-02-05T14:53:59.340Z,4.26
2018-02-05T14:56:26.788Z,4.35
2018-02-05T14:58:54.261Z,4.34
2018-02-05T15:01:21.696Z,4.35
2018-02-05T15:03:49.136Z,4.28
2018-02-05T15:06:16.599Z,4.27
2018-02-05T15:08:44.055Z,4.33
2018-02-05T15:11:11.521Z,4.26
2018-02-05T15:13:38.956Z,4.17
2018-02-05T15:16:06.408Z,4.24
2018-02-05T15:18:33.881Z,4.15
2018-02-05T15:21:01.317Z,4.05
2018-02-05T15:23:29.004Z,4.04
2018-02-05T15:25:56.454Z,4.01
2018-02-05T15:28:23.894Z,3.96
2018-02-05T15:30:51.354Z,3.95
2018-02-05T15:33:19.315Z,3.90
2018-02-05T15:35:46.868Z,3.87
2018-02-05T15:38:14.313Z,3.84
2018-02-05T15:40:41.797Z,3.78
2018-02-05T15:43:09.357Z,3.80
2018-02-05T15:45:36.888Z,3.74
2018-02-05T15:48:04.592Z,3.65
2018-02-05T15:50:32.037Z,3.64
2018-02-05T15:52:59.473Z,3.56
2018-02-05T15:55:26.941Z,3.54
2018-02-05T15:57:54.376Z,3.47
2018-02-05T16:00:22.173Z,3.40
2018-02-05T16:02:49.608Z,3.41
2018-02-05T16:05:17.078Z,3.29
2018-02-05T16:07:44.671Z,3.31
2018-02-05T16:10:12.141Z,3.10
2018-02-05T16:12:39.664Z,3.07
2018-02-05T16:15:07.132Z,3.05
2018-02-05T16:17:34.737Z,2.95
2018-02-05T16:20:03.488Z,2.77
2018-02-05T16:22:31.007Z,2.73
2018-02-05T16:24:58.492Z,2.60
2018-02-05T16:27:25.938Z,2.50
2018-02-05T16:29:53.385Z,2.43
2018-02-05T16:32:20.880Z,2.33
2018-02-05T16:34:48.340Z,2.40
2018-02-05T16:37:16.086Z,2.28
2018-02-05T16:39:43.543Z,2.23
2018-02-05T16:42:11.131Z,2.24
2018-02-05T16:44:38.680Z,2.16
2018-02-05T16:47:06.137Z,2.17
2018-02-05T16:49:33.616Z,2.09
2018-02-05T16:52:01.122Z,2.08
2018-02-05T16:54:28.557Z,2.02
2018-02-05T16:56:56.021Z,1.97
2018-02-05T16:59:23.906Z,1.93
2018-02-05T17:01:51.405Z,1.90
2018-02-05T17:04:19.788Z,1.93
2018-02-05T17:06:47.297Z,1.83
2018-02-05T17:09:14.752Z,1.79
2018-02-05T17:11:42.188Z,1.76
2018-02-05T17:14:09.971Z,1.66
2018-02-05T17:16:37.408Z,1.66
2018-02-05T17:19:04.846Z,1.56
2018-02-05T17:21:32.329Z,1.67
2018-02-05T17:23:59.776Z,1.43
2018-02-05T17:26:28.135Z,1.43
2018-02-05T17:28:55.720Z,1.40
2018-02-05T17:31:23.173Z,1.38
2018-02-05T17:33:50.853Z,1.26
2018-02-05T17:36:18.308Z,1.29
2018-02-05T17:38:45.811Z,1.26
2018-02-05T17:41:13.303Z,1.19
2018-02-05T17:43:42.428Z,1.16
2018-02-05T17:46:10.193Z,1.18
2018-02-05T17:48:37.663Z,1.18
2018-02-05T17:51:05.133Z,1.15
2018-02-05T17:53:32.633Z,1.12
2018-02-05T17:56:00.095Z,1.16
2018-02-05T17:58:27.669Z,1.10
2018-02-05T18:00:55.137Z,1.08
2018-02-05T18:03:22.607Z,1.10
2018-02-05T18:05:50.065Z,1.09
2018-02-05T18:08:17.521Z,1.09
2018-02-05T18:10:45.157Z,1.05
2018-02-05T18:13:12.617Z,1.05
2018-02-05T18:15:40.069Z,1.05
2018-02-05T18:18:08.577Z,1.01
2018-02-05T18:20:36.033Z,1.01
2018-02-05T18:23:03.765Z,0.95
2018-02-05T18:25:31.223Z,0.95
2018-02-05T18:27:58.682Z,0.95
2018-02-05T18:30:26.144Z,0.95
2018-02-05T18:32:53.621Z,0.88
2018-02-05T18:35:21.093Z,0.86
2018-02-05T18:37:48.536Z,0.90
2018-02-05T18:40:15.977Z,0.87
2018-02-05T18:42:43.440Z,0.81
2018-02-05T18:45:10.891Z,0.80
2018-02-05T18:47:38.552Z,0.80
2018-02-05T18:50:06.062Z,0.80
2018-02-05T18:52:33.505Z,0.76
2018-02-05T18:55:00.981Z,0.72
2018-02-05T18:57:28.430Z,0.73
2018-02-05T18:59:55.926Z,0.68
2018-02-05T19:02:23.377Z,0.69
2018-02-05T19:04:50.851Z,0.66
2018-02-05T19:07:18.326Z,0.64
2018-02-05T19:09:45.790Z,0.61
2018-02-05T19:12:13.261Z,0.59
2018-02-05T19:14:40.736Z,0.64
2018-02-05T19:17:08.437Z,0.59
2018-02-05T19:19:35.897Z,0.57
2018-02-05T19:22:03.345Z,0.57
2018-02-05T19:24:30.806Z,0.50
2018-02-05T19:26:58.261Z,0.45
2018-02-05T19:29:25.890Z,0.42
2018-02-05T19:31:54.202Z,0.43
2018-02-05T19:34:21.645Z,0.41
2018-02-05T19:36:49.110Z,0.36
2018-02-05T19:39:16.567Z,0.37
2018-02-05T19:41:44.216Z,0.38
2018-02-05T19:44:11.730Z,0.32
2018-02-05T19:46:39.180Z,0.33
2018-02-05T19:49:06.645Z,0.33
2018-02-05T19:51:34.095Z,0.29
2018-02-05T19:54:01.721Z,0.30
2018-02-05T19:56:29.178Z,0.24
2018-02-05T19:58:56.617Z,0.22
2018-02-05T20:01:25.029Z,0.25
2018-02-05T20:03:52.475Z,0.22
2018-02-05T20:06:20.322Z,0.19
2018-02-05T20:08:47.760Z,0.16
2018-02-05T20:11:15.224Z,0.14
2018-02-05T20:13:42.697Z,0.14
2018-02-05T20:16:10.142Z,0.11
2018-02-05T20:18:38.350Z,0.18
2018-02-05T20:21:05.870Z,0.14
2018-02-05T20:23:33.290Z,0.11
2018-02-05T20:26:00.782Z,0.10
2018-02-05T20:28:28.229Z,0.04
2018-02-05T20:30:55.821Z,0.01
2018-02-05T20:33:23.286Z,-0.02
2018-02-05T20:35:50.731Z,0.02
2018-02-05T20:38:18.241Z,0.02
2018-02-05T20:40:45.697Z,0.04
2018-02-05T20:43:13.217Z,0.01
2018-02-05T20:45:41.213Z,0.00
2018-02-05T20:48:08.684Z,0.00
2018-02-05T20:50:36.152Z,0.02
2018-02-05T20:53:04.544Z,0.02
2018-02-05T20:55:32.225Z,0.01
2018-02-05T20:57:59.690Z,0.03
2018-02-05T21:00:27.149Z,0.00
2018-02-05T21:02:54.623Z,0.02
2018-02-05T21:05:23.250Z,0.03
2018-02-05T21:07:50.742Z,-0.01
2018-02-05T21:10:18.185Z,0.04
2018-02-05T21:12:45.635Z,0.01
2018-02-05T21:15:13.105Z,0.00
2018-02-05T21:17:40.556Z,-0.02
2018-02-05T21:20:08.325Z,-0.06
2018-02-05T21:22:35.773Z,-0.06
2018-02-05T21:25:03.281Z,-0.07
2018-02-05T21:27:30.752Z,-0.06
2018-02-05T21:29:58.226Z,-0.10
2018-02-05T21:32:25.960Z,-0.12
2018-02-05T21:34:53.421Z,-0.07
2018-02-05T21:37:20.881Z,-0.12
2018-02-05T21:39:48.349Z,-0.15
2018-02-05T21:42:15.841Z,-0.12
2018-02-05T21:44:43.325Z,-0.16
2018-02-05T21:47:10.782Z,-0.11
2018-02-05T21:49:38.240Z,-0.15
2018-02-05T21:52:05.726Z,-0.15
2018-02-05T21:54:33.178Z,-0.13
2018-02-05T21:57:00.685Z,-0.15
2018-02-05T21:59:28.185Z,-0.14
2018-02-05T22:01:55.640Z,-0.17
2018-02-05T22:04:23.113Z,-0.17
2018-02-05T22:06:50.556Z,-0.21
2018-02-05T22:09:18.166Z,-0.22
2018-02-05T22:11:45.631Z,-0.23
2018-02-05T22:14:13.109Z,-0.23
2018-02-05T22:16:40.693Z,-0.21
2018-02-05T22:19:08.138Z,-0.25
2018-02-05T22:21:35.702Z,-0.23
2018-02-05T22:24:03.173Z,-0.23
2018-02-05T22:26:30.624Z,-0.24
2018-02-05T22:28:58.096Z,-0.25
2018-02-05T22:31:25.541Z,-0.24
2018-02-05T22:33:53.025Z,-0.25
2018-02-05T22:36:20.485Z,-0.27
2018-02-05T22:38:47.928Z,-0.22
2018-02-05T22:41:15.425Z,-0.27
2018-02-05T22:43:42.870Z,-0.29
2018-02-05T22:46:10.346Z,-0.28
2018-02-05T22:48:37.874Z,-0.29
2018-02-05T22:51:05.433Z,-0.29
2018-02-05T22:53:32.905Z,-0.26
2018-02-05T22:56:00.444Z,-0.24
2018-02-05T22:58:28.317Z,-0.27
2018-02-05T23:00:55.766Z,-0.24
2018-02-05T23:03:23.213Z,-0.24
2018-02-05T23:05:50.677Z,-0.23
2018-02-05T23:08:18.144Z,-0.24
2018-02-05T23:10:45.645Z,-0.22
2018-02-05T23:13:13.133Z,-0.28
2018-02-05T23:15:40.585Z,-0.25
2018-02-05T23:18:08.064Z,-0.26
2018-02-05T23:20:35.509Z,-0.23
2018-02-05T23:23:02.978Z,-0.28
2018-02-05T23:25:30.453Z,-0.26
2018-02-05T23:27:57.942Z,-0.26
2018-02-05T23:30:25.506Z,-0.25
2018-02-05T23:32:52.953Z,-0.23
2018-02-05T23:35:20.401Z,-0.26
2018-02-05T23:37:47.875Z,-0.25
2018-02-05T23:40:15.328Z,-0.24
2018-02-05T23:42:42.793Z,-0.24
2018-02-05T23:45:10.260Z,-0.28
2018-02-05T23:47:37.713Z,-0.27
2018-02-05T23:50:05.172Z,-0.28
2018-02-05T23:52:32.639Z,-0.26
2018-02-05T23:55:00.085Z,-0.20
2018-02-05T23:57:27.539Z,-0.25
2018-02-05T23:59:55.005Z,-0.27
