createdAt,value
2019-05-21T00:01:53.042Z,19.93
2019-05-21T00:04:28.286Z,20.47
2019-05-21T00:06:52.848Z,20.90
2019-05-21T00:09:21.895Z,21.27
2019-05-21T00:11:50.965Z,27.47
2019-05-21T00:14:20.043Z,28.63
2019-05-21T00:16:49.170Z,30.30
2019-05-21T00:19:18.238Z,33.53
2019-05-21T00:21:47.412Z,34.97
2019-05-21T00:24:16.486Z,32.67
2019-05-21T00:26:45.616Z,30.40
2019-05-21T00:29:50.407Z,28.57
2019-05-21T00:32:55.868Z,22.17
2019-05-21T00:36:01.068Z,19.60
2019-05-21T00:39:06.169Z,18.70
2019-05-21T00:42:02.230Z,18.70
2019-05-21T00:44:35.718Z,19.10
2019-05-21T00:47:05.241Z,20.30
2019-05-21T00:49:34.378Z,19.00
2019-05-21T00:52:08.824Z,20.63
2019-05-21T00:54:34.377Z,22.80
2019-05-21T00:57:03.493Z,23.20
2019-05-21T00:59:32.575Z,24.50
2019-05-21T01:02:01.693Z,25.67
2019-05-21T01:04:30.731Z,26.20
2019-05-21T01:06:59.830Z,26.60
2019-05-21T01:09:28.895Z,25.20
2019-05-21T01:11:57.952Z,23.43
2019-05-21T01:14:46.207Z,22.20
2019-05-21T01:17:15.351Z,21.07
2019-05-21T01:19:44.532Z,19.10
2019-05-21T01:22:13.751Z,15.83
2019-05-21T01:24:42.780Z,15.60
2019-05-21T01:27:11.841Z,14.23
2019-05-21T01:29:40.913Z,14.47
2019-05-21T01:32:09.986Z,13.83
2019-05-21T01:34:39.065Z,13.87
2019-05-21T01:37:08.188Z,13.37
2019-05-21T01:39:37.300Z,12.90
2019-05-21T01:42:06.360Z,13.17
2019-05-21T01:44:35.414Z,12.40
2019-05-21T01:47:04.486Z,11.87
2019-05-21T01:49:33.567Z,11.27
2019-05-21T01:52:02.739Z,11.77
2019-05-21T01:54:31.864Z,12.87
2019-05-21T01:57:01.005Z,11.50
2019-05-21T01:59:30.131Z,12.37
2019-05-21T02:01:59.212Z,12.93
2019-05-21T02:04:28.364Z,12.93
2019-05-21T02:06:57.487Z,11.90
2019-05-21T02:09:26.545Z,12.43
2019-05-21T02:11:55.578Z,12.70
2019-05-21T02:14:24.670Z,13.27
2019-05-21T02:16:53.679Z,13.90
2019-05-21T02:19:22.866Z,13.70
2019-05-21T02:21:51.925Z,14.33
2019-05-21T02:24:20.982Z,16.27
2019-05-21T02:26:50.019Z,16.23
2019-05-21T02:29:19.067Z,17.03
2019-05-21T02:31:48.106Z,18.67
2019-05-21T02:34:17.285Z,19.27
2019-05-21T02:36:46.339Z,19.33
2019-05-21T02:39:15.391Z,17.63
2019-05-21T02:41:44.414Z,19.23
2019-05-21T02:44:13.516Z,18.97
2019-05-21T02:46:42.611Z,20.43
2019-05-21T02:49:11.701Z,21.30
2019-05-21T02:51:40.762Z,20.40
2019-05-21T02:54:09.866Z,20.80
2019-05-21T02:56:38.989Z,22.10
2019-05-21T02:59:08.060Z,21.73
2019-05-21T03:01:43.238Z,22.40
2019-05-21T03:04:12.387Z,21.70
2019-05-21T03:06:41.498Z,19.93
2019-05-21T03:09:10.583Z,21.17
2019-05-21T03:11:39.671Z,21.43
2019-05-21T03:14:08.764Z,22.40
2019-05-21T03:16:37.861Z,24.13
2019-05-21T03:19:06.894Z,22.57
2019-05-21T03:21:35.945Z,23.07
2019-05-21T03:24:05.024Z,24.80
2019-05-21T03:26:34.268Z,25.67
2019-05-21T03:29:03.331Z,24.97
2019-05-21T03:31:32.538Z,27.17
2019-05-21T03:34:01.601Z,25.93
2019-05-21T03:36:33.929Z,28.60
2019-05-21T03:39:01.429Z,29.27
2019-05-21T03:41:30.541Z,29.97
2019-05-21T03:43:59.633Z,32.10
2019-05-21T03:46:28.667Z,31.30
2019-05-21T03:48:57.753Z,30.13
2019-05-21T03:51:26.957Z,29.50
2019-05-21T03:53:56.024Z,30.70
2019-05-21T03:56:25.185Z,31.67
2019-05-21T03:58:54.223Z,29.63
2019-05-21T04:01:23.395Z,32.33
2019-05-21T04:03:52.485Z,32.53
2019-05-21T04:06:21.795Z,33.43
2019-05-21T04:08:50.877Z,34.20
2019-05-21T04:11:19.980Z,35.93
2019-05-21T04:13:49.196Z,36.53
2019-05-21T04:16:25.147Z,37.97
2019-05-21T04:19:06.888Z,40.07
2019-05-21T04:21:36.018Z,38.90
2019-05-21T04:24:08.671Z,40.30
2019-05-21T04:26:36.022Z,40.23
2019-05-21T04:29:05.095Z,41.77
2019-05-21T04:31:34.217Z,39.50
2019-05-21T04:34:03.431Z,42.00
2019-05-21T04:36:32.491Z,41.70
2019-05-21T04:39:01.575Z,41.27
2019-05-21T04:41:30.807Z,43.13
2019-05-21T04:43:59.878Z,41.83
2019-05-21T04:46:28.935Z,45.23
2019-05-21T04:48:58.307Z,47.43
2019-05-21T04:51:27.396Z,46.70
2019-05-21T04:53:56.538Z,46.87
2019-05-21T04:56:28.756Z,46.43
2019-05-21T04:58:57.861Z,46.23
2019-05-21T05:01:27.088Z,47.40
2019-05-21T05:03:56.267Z,47.73
2019-05-21T05:06:25.355Z,47.73
2019-05-21T05:08:54.494Z,48.27
2019-05-21T05:11:23.634Z,48.87
2019-05-21T05:13:52.909Z,49.90
2019-05-21T05:16:21.943Z,50.83
2019-05-21T05:18:51.139Z,50.67
2019-05-21T05:21:20.240Z,51.93
2019-05-21T05:23:49.317Z,50.80
2019-05-21T05:26:18.438Z,51.67
2019-05-21T05:28:47.566Z,51.00
2019-05-21T05:31:17.172Z,51.10
2019-05-21T05:33:46.255Z,52.33
2019-05-21T05:36:15.362Z,53.23
2019-05-21T05:38:44.526Z,50.83
2019-05-21T05:41:13.702Z,50.00
2019-05-21T05:43:42.869Z,48.63
2019-05-21T05:46:11.965Z,48.37
2019-05-21T05:48:51.115Z,47.10
2019-05-21T05:51:20.285Z,46.03
2019-05-21T05:53:58.867Z,44.30
2019-05-21T05:56:29.015Z,44.40
2019-05-21T05:58:58.067Z,42.13
2019-05-21T06:01:28.463Z,42.40
2019-05-21T06:03:57.636Z,40.57
2019-05-21T06:06:26.747Z,40.07
2019-05-21T06:08:55.805Z,40.40
2019-05-21T06:11:28.214Z,37.90
2019-05-21T06:13:57.356Z,38.77
2019-05-21T06:16:26.507Z,34.60
2019-05-21T06:18:55.557Z,34.53
2019-05-21T06:21:24.717Z,34.30
2019-05-21T06:23:53.813Z,32.90
2019-05-21T06:26:22.867Z,34.27
2019-05-21T06:28:51.994Z,33.67
2019-05-21T06:31:21.157Z,34.63
2019-05-21T06:33:50.264Z,31.93
2019-05-21T06:36:19.437Z,31.97
2019-05-21T06:38:48.543Z,29.03
2019-05-21T06:41:17.608Z,29.00
2019-05-21T06:43:46.721Z,28.60
2019-05-21T06:46:15.861Z,29.60
2019-05-21T06:48:45.022Z,29.43
2019-05-21T06:51:14.220Z,29.30
2019-05-21T06:53:43.319Z,30.70
2019-05-21T06:56:12.447Z,31.73
2019-05-21T06:58:41.639Z,31.93
2019-05-21T07:01:10.798Z,34.27
2019-05-21T07:03:39.914Z,34.80
2019-05-21T07:06:09.131Z,35.60
2019-05-21T07:08:38.201Z,39.43
2019-05-21T07:11:07.669Z,40.70
2019-05-21T07:13:36.972Z,42.53
2019-05-21T07:16:07.018Z,40.93
2019-05-21T07:18:36.375Z,38.93
2019-05-21T07:21:06.091Z,38.60
2019-05-21T07:23:36.309Z,38.07
2019-05-21T07:26:05.607Z,35.47
2019-05-21T07:28:34.754Z,33.87
2019-05-21T07:31:04.304Z,35.30
2019-05-21T07:33:33.487Z,36.13
2019-05-21T07:36:13.881Z,39.70
2019-05-21T07:38:53.086Z,39.43
2019-05-21T07:41:20.184Z,41.10
2019-05-21T07:43:49.387Z,41.60
2019-05-21T07:46:18.915Z,43.43
2019-05-21T07:48:52.272Z,42.40
2019-05-21T07:51:28.233Z,44.17
2019-05-21T07:54:00.994Z,45.50
2019-05-21T07:56:30.452Z,45.63
2019-05-21T07:58:59.807Z,42.93
2019-05-21T08:01:39.918Z,44.57
2019-05-21T08:04:09.801Z,43.13
2019-05-21T08:06:40.370Z,46.93
2019-05-21T08:09:15.042Z,44.87
2019-05-21T08:11:47.441Z,41.33
2019-05-21T08:14:17.182Z,38.47
2019-05-21T08:16:46.406Z,39.53
2019-05-21T08:19:16.038Z,37.40
2019-05-21T08:21:45.371Z,37.93
2019-05-21T08:24:17.738Z,38.13
2019-05-21T08:27:07.023Z,38.80
2019-05-21T08:29:43.324Z,39.53
2019-05-21T08:32:28.698Z,38.60
2019-05-21T08:38:25.845Z,38.20
2019-05-21T08:40:57.271Z,35.90
2019-05-21T08:43:37.840Z,35.33
2019-05-21T08:46:14.336Z,31.30
2019-05-21T08:48:49.257Z,30.60
2019-05-21T08:51:18.907Z,31.73
2019-05-21T08:53:48.678Z,30.30
2019-05-21T08:56:23.795Z,30.00
2019-05-21T08:58:56.274Z,30.07
2019-05-21T09:01:33.311Z,29.87
2019-05-21T09:04:02.776Z,29.23
2019-05-21T09:06:32.226Z,28.17
2019-05-21T09:09:03.673Z,29.47
2019-05-21T09:11:41.323Z,29.80
2019-05-21T09:14:14.139Z,27.73
2019-05-21T09:16:43.956Z,28.70
2019-05-21T09:19:16.239Z,29.80
2019-05-21T09:21:47.738Z,29.17
2019-05-21T09:24:21.027Z,28.43
2019-05-21T09:26:53.785Z,27.57
2019-05-21T09:29:30.277Z,26.87
2019-05-21T09:32:04.715Z,26.13
2019-05-21T09:34:49.388Z,24.77
2019-05-21T09:37:43.080Z,24.10
2019-05-21T09:40:14.918Z,22.90
2019-05-21T09:42:45.617Z,20.77
2019-05-21T09:45:22.186Z,19.47
2019-05-21T09:48:00.868Z,20.00
2019-05-21T09:50:44.256Z,17.23
2019-05-21T09:53:17.363Z,16.53
2019-05-21T09:56:26.133Z,16.17
2019-05-21T09:59:02.603Z,14.70
2019-05-21T10:01:41.503Z,13.93
2019-05-21T10:04:11.915Z,15.50
2019-05-21T10:06:59.440Z,14.20
2019-05-21T10:09:32.602Z,14.67
2019-05-21T10:12:46.789Z,14.53
2019-05-21T10:15:20.696Z,13.77
2019-05-21T10:18:02.868Z,13.93
2019-05-21T10:20:35.777Z,14.77
2019-05-21T10:23:12.021Z,16.37
2019-05-21T10:25:47.913Z,15.90
2019-05-21T10:28:26.474Z,15.67
2019-05-21T10:30:56.700Z,17.70
2019-05-21T10:33:27.637Z,19.10
2019-05-21T10:35:59.472Z,18.33
2019-05-21T10:38:30.276Z,19.63
2019-05-21T10:41:00.675Z,19.80
2019-05-21T10:43:41.338Z,20.13
2019-05-21T10:46:19.834Z,20.17
2019-05-21T10:48:49.284Z,19.17
2019-05-21T10:51:19.082Z,20.37
2019-05-21T10:53:49.702Z,19.43
2019-05-21T10:56:21.928Z,20.17
2019-05-21T10:58:51.841Z,20.83
2019-05-21T11:01:34.634Z,22.77
2019-05-21T11:04:29.806Z,20.63
2019-05-21T11:07:01.525Z,21.93
2019-05-21T11:09:30.820Z,21.97
2019-05-21T11:12:00.020Z,22.20
2019-05-21T11:14:29.254Z,22.33
2019-05-21T11:17:01.427Z,20.90
2019-05-21T11:19:30.549Z,20.87
2019-05-21T11:21:59.737Z,20.83
2019-05-21T11:24:29.312Z,21.80
2019-05-21T11:27:08.433Z,21.47
2019-05-21T11:29:41.165Z,22.97
2019-05-21T11:32:20.145Z,22.47
2019-05-21T11:34:58.066Z,22.70
2019-05-21T11:37:31.855Z,22.50
2019-05-21T11:40:29.623Z,23.13
2019-05-21T11:43:42.095Z,23.43
2019-05-21T11:46:11.957Z,21.80
2019-05-21T11:48:53.533Z,22.97
2019-05-21T11:51:25.021Z,21.57
2019-05-21T11:54:20.213Z,21.73
2019-05-21T11:56:55.454Z,21.97
2019-05-21T11:59:24.558Z,20.33
2019-05-21T12:01:53.650Z,20.00
2019-05-21T12:04:22.967Z,21.20
2019-05-21T12:06:52.039Z,21.97
2019-05-21T12:09:21.461Z,21.00
2019-05-21T12:11:50.678Z,19.67
2019-05-21T12:14:37.375Z,20.43
2019-05-21T12:17:24.363Z,19.77
2019-05-21T12:20:00.218Z,20.80
2019-05-21T12:24:05.734Z,19.80
2019-05-21T12:26:16.332Z,20.17
2019-05-21T12:29:24.550Z,20.43
2019-05-21T12:32:20.661Z,20.77
2019-05-21T12:34:50.772Z,20.67
2019-05-21T12:37:20.158Z,19.73
2019-05-21T12:40:16.918Z,20.50
2019-05-21T12:42:53.221Z,20.17
2019-05-21T12:45:19.452Z,22.20
2019-05-21T12:47:50.745Z,22.63
2019-05-21T12:50:19.761Z,23.90
2019-05-21T12:52:54.950Z,24.87
2019-05-21T12:55:25.131Z,24.93
2019-05-21T12:57:54.291Z,26.93
2019-05-21T13:00:28.571Z,24.57
2019-05-21T13:03:05.444Z,26.00
2019-05-21T13:05:43.014Z,26.27
2019-05-21T13:08:12.358Z,26.77
2019-05-21T13:10:41.750Z,27.90
2019-05-21T13:13:15.986Z,28.27
2019-05-21T13:15:45.727Z,27.67
2019-05-21T13:18:25.610Z,27.20
2019-05-21T13:20:54.968Z,24.87
2019-05-21T13:23:26.544Z,26.37
2019-05-21T13:25:57.244Z,26.00
2019-05-21T13:28:30.053Z,23.73
2019-05-21T13:30:59.670Z,27.33
2019-05-21T13:33:29.144Z,25.77
2019-05-21T13:35:58.808Z,26.10
2019-05-21T13:38:28.266Z,29.23
2019-05-21T13:40:57.771Z,31.20
2019-05-21T13:43:27.432Z,31.07
2019-05-21T13:46:02.901Z,31.57
2019-05-21T13:48:47.030Z,29.87
2019-05-21T13:51:31.483Z,29.90
2019-05-21T13:54:01.375Z,27.03
2019-05-21T13:56:30.689Z,28.17
2019-05-21T13:58:59.869Z,26.77
2019-05-21T14:01:40.283Z,27.80
2019-05-21T14:04:00.399Z,26.10
2019-05-21T14:06:29.655Z,27.23
2019-05-21T14:08:58.782Z,28.43
2019-05-21T14:11:28.471Z,30.63
2019-05-21T14:13:57.605Z,33.07
2019-05-21T14:16:27.015Z,32.13
2019-05-21T14:19:00.848Z,34.13
2019-05-21T14:21:31.811Z,33.47
2019-05-21T14:24:01.330Z,31.43
2019-05-21T14:26:32.466Z,30.57
2019-05-21T14:29:02.973Z,30.47
2019-05-21T14:31:32.356Z,30.77
2019-05-21T14:34:01.539Z,30.43
2019-05-21T14:36:33.286Z,30.27
2019-05-21T14:39:06.235Z,30.17
2019-05-21T14:41:33.392Z,29.70
2019-05-21T14:44:02.913Z,28.00
2019-05-21T14:46:32.122Z,27.37
2019-05-21T14:49:01.413Z,28.50
2019-05-21T14:51:30.531Z,27.70
2019-05-21T14:54:03.743Z,27.80
2019-05-21T14:56:33.020Z,27.17
2019-05-21T14:59:02.335Z,27.87
2019-05-21T15:01:31.584Z,28.37
2019-05-21T15:04:01.108Z,28.07
2019-05-21T15:06:31.641Z,27.10
2019-05-21T15:09:01.076Z,27.23
2019-05-21T15:11:30.173Z,28.00
2019-05-21T15:13:59.591Z,28.77
2019-05-21T15:16:28.720Z,28.83
2019-05-21T15:18:57.882Z,29.20
2019-05-21T15:21:31.503Z,29.60
2019-05-21T15:24:17.640Z,29.33
2019-05-21T15:26:46.773Z,28.80
2019-05-21T15:29:15.950Z,26.10
2019-05-21T15:31:45.086Z,27.20
2019-05-21T15:34:14.525Z,28.10
2019-05-21T15:36:43.707Z,25.67
2019-05-21T15:39:12.882Z,26.57
2019-05-21T15:41:42.101Z,27.10
2019-05-21T15:44:11.319Z,26.13
2019-05-21T15:46:48.115Z,25.70
2019-05-21T15:49:11.305Z,24.33
2019-05-21T15:51:40.709Z,25.43
2019-05-21T15:54:09.948Z,23.37
2019-05-21T15:56:39.186Z,21.40
2019-05-21T15:59:08.294Z,22.83
2019-05-21T16:01:40.563Z,22.57
2019-05-21T16:04:08.267Z,23.23
2019-05-21T16:06:37.424Z,24.10
2019-05-21T16:09:09.212Z,23.30
2019-05-21T16:11:38.333Z,24.27
2019-05-21T16:14:07.450Z,23.33
2019-05-21T16:16:36.853Z,24.77
2019-05-21T16:19:06.303Z,21.20
2019-05-21T16:25:08.846Z,19.77
2019-05-21T16:27:42.870Z,20.37
2019-05-21T16:30:12.185Z,21.07
2019-05-21T16:32:44.199Z,22.43
2019-05-21T16:35:13.671Z,23.80
2019-05-21T16:37:45.221Z,25.27
2019-05-21T16:40:14.822Z,26.83
2019-05-21T16:42:44.135Z,25.87
2019-05-21T16:45:15.113Z,26.40
2019-05-21T16:47:51.910Z,34.30
2019-05-21T16:50:24.048Z,23.83
2019-05-21T16:52:53.576Z,25.73
2019-05-21T16:55:23.271Z,25.40
2019-05-21T16:57:57.908Z,24.87
2019-05-21T17:00:30.243Z,24.73
2019-05-21T17:03:12.253Z,24.80
2019-05-21T17:05:54.066Z,24.77
2019-05-21T17:08:35.756Z,25.80
2019-05-21T17:11:14.543Z,25.60
2019-05-21T17:16:38.338Z,26.23
2019-05-21T17:19:21.025Z,25.30
2019-05-21T17:21:51.232Z,23.30
2019-05-21T17:24:28.070Z,25.53
2019-05-21T17:27:11.493Z,26.30
2019-05-21T17:29:44.079Z,25.90
2019-05-21T17:32:27.505Z,26.00
2019-05-21T17:34:59.230Z,27.23
2019-05-21T17:37:36.639Z,27.00
2019-05-21T17:40:24.127Z,27.17
2019-05-21T17:42:51.461Z,29.57
2019-05-21T17:45:43.132Z,30.43
2019-05-21T17:51:26.803Z,37.83
2019-05-21T17:53:56.397Z,33.33
2019-05-21T17:56:29.283Z,27.77
2019-05-21T17:59:01.291Z,28.07
2019-05-21T18:01:33.367Z,30.37
2019-05-21T18:04:02.998Z,32.10
2019-05-21T18:06:33.068Z,30.20
2019-05-21T18:09:14.709Z,31.53
2019-05-21T18:11:47.047Z,30.57
2019-05-21T18:14:17.827Z,30.97
2019-05-21T18:16:47.496Z,29.20
2019-05-21T18:19:17.011Z,29.50
2019-05-21T18:21:46.819Z,27.80
2019-05-21T18:24:16.540Z,29.63
2019-05-21T18:26:46.533Z,29.30
2019-05-21T18:29:16.262Z,28.13
2019-05-21T18:31:46.166Z,27.53
2019-05-21T18:34:17.751Z,28.00
2019-05-21T18:36:47.335Z,24.33
2019-05-21T18:39:17.788Z,25.40
2019-05-21T18:41:49.308Z,24.03
2019-05-21T18:44:22.892Z,23.13
2019-05-21T18:46:54.179Z,23.40
2019-05-21T18:49:23.980Z,24.17
2019-05-21T18:51:57.670Z,25.13
2019-05-21T18:54:27.727Z,27.00
2019-05-21T18:56:58.339Z,26.97
2019-05-21T18:59:27.939Z,30.00
2019-05-21T19:01:57.956Z,29.27
2019-05-21T19:04:30.436Z,31.63
2019-05-21T19:07:00.001Z,31.50
2019-05-21T19:09:32.938Z,32.87
2019-05-21T19:12:02.649Z,32.40
2019-05-21T19:14:32.176Z,31.30
2019-05-21T19:17:01.572Z,32.53
2019-05-21T19:19:33.573Z,32.50
2019-05-21T19:22:03.142Z,33.27
2019-05-21T19:24:36.002Z,33.63
2019-05-21T19:27:12.863Z,31.17
2019-05-21T19:29:58.368Z,30.83
2019-05-21T19:32:45.979Z,32.17
2019-05-21T19:35:27.564Z,30.20
2019-05-21T19:38:00.316Z,30.80
2019-05-21T19:40:31.567Z,30.30
2019-05-21T19:43:01.913Z,30.80
2019-05-21T19:45:34.862Z,30.63
2019-05-21T19:48:29.135Z,30.80
2019-05-21T19:51:00.590Z,30.10
2019-05-21T19:53:33.341Z,38.10
2019-05-21T19:56:05.851Z,29.23
2019-05-21T19:58:35.345Z,30.40
2019-05-21T20:01:08.097Z,29.73
2019-05-21T20:03:37.660Z,29.13
2019-05-21T20:06:07.842Z,30.53
2019-05-21T20:08:41.027Z,30.63
2019-05-21T20:11:11.483Z,31.97
2019-05-21T20:13:40.706Z,29.90
2019-05-21T20:16:10.873Z,29.07
2019-05-21T20:18:40.096Z,27.93
2019-05-21T20:21:09.617Z,29.13
2019-05-21T20:23:38.884Z,28.23
2019-05-21T20:26:10.125Z,30.73
2019-05-21T20:28:39.327Z,31.70
2019-05-21T20:31:08.663Z,30.77
2019-05-21T20:33:37.827Z,28.27
2019-05-21T20:36:10.905Z,29.83
2019-05-21T20:38:40.045Z,28.97
2019-05-21T20:41:09.199Z,26.20
2019-05-21T20:43:38.436Z,25.53
2019-05-21T20:46:08.052Z,26.13
2019-05-21T20:48:37.552Z,25.70
2019-05-21T20:51:07.519Z,24.87
2019-05-21T20:53:36.765Z,25.57
2019-05-21T20:56:07.226Z,25.03
2019-05-21T20:58:39.482Z,25.13
2019-05-21T21:01:09.060Z,26.30
2019-05-21T21:03:38.312Z,28.60
2019-05-21T21:06:07.488Z,29.50
2019-05-21T21:08:37.683Z,31.77
2019-05-21T21:11:09.218Z,29.77
2019-05-21T21:13:39.176Z,29.77
2019-05-21T21:16:08.334Z,26.77
2019-05-21T21:18:37.661Z,27.73
2019-05-21T21:21:06.838Z,24.47
2019-05-21T21:23:36.547Z,23.23
2019-05-21T21:26:05.881Z,23.33
2019-05-21T21:28:34.926Z,21.60
2019-05-21T21:31:04.590Z,21.00
2019-05-21T21:33:33.971Z,21.97
2019-05-21T21:36:03.318Z,21.43
2019-05-21T21:38:34.400Z,21.83
2019-05-21T21:41:03.562Z,21.27
2019-05-21T21:43:32.652Z,20.80
2019-05-21T21:46:01.821Z,18.37
2019-05-21T21:48:31.003Z,19.53
2019-05-21T21:51:01.032Z,19.03
2019-05-21T21:53:30.396Z,18.93
2019-05-21T21:55:59.693Z,19.27
2019-05-21T21:58:28.848Z,20.83
2019-05-21T22:01:46.274Z,22.93
2019-05-21T22:04:16.518Z,25.60
2019-05-21T22:06:45.935Z,25.83
2019-05-21T22:09:32.039Z,25.57
2019-05-21T22:12:02.506Z,27.50
2019-05-21T22:14:32.726Z,27.77
2019-05-21T22:17:02.206Z,28.80
2019-05-21T22:19:31.961Z,29.10
2019-05-21T22:22:01.096Z,29.97
2019-05-21T22:24:30.523Z,31.03
2019-05-21T22:26:59.659Z,29.80
2019-05-21T22:29:29.089Z,29.03
2019-05-21T22:31:58.256Z,29.37
2019-05-21T22:34:27.993Z,27.33
2019-05-21T22:36:57.058Z,28.67
2019-05-21T22:39:28.281Z,28.33
2019-05-21T22:41:57.381Z,31.17
2019-05-21T22:44:26.494Z,31.13
2019-05-21T22:46:55.720Z,31.87
2019-05-21T22:49:24.810Z,30.03
2019-05-21T22:51:54.299Z,29.73
2019-05-21T22:54:23.957Z,26.47
2019-05-21T22:56:53.029Z,27.63
2019-05-21T22:59:22.377Z,25.97
2019-05-21T23:01:53.121Z,25.73
2019-05-21T23:04:22.205Z,26.67
2019-05-21T23:06:52.240Z,26.07
2019-05-21T23:09:21.314Z,26.97
2019-05-21T23:11:50.392Z,28.03
2019-05-21T23:14:19.462Z,28.27
2019-05-21T23:16:48.769Z,28.83
2019-05-21T23:19:18.853Z,28.67
2019-05-21T23:21:49.662Z,29.00
2019-05-21T23:24:21.409Z,28.00
2019-05-21T23:26:50.552Z,28.60
2019-05-21T23:29:19.620Z,30.10
2019-05-21T23:31:48.690Z,30.30
2019-05-21T23:34:18.986Z,30.83
2019-05-21T23:36:48.531Z,30.53
2019-05-21T23:39:22.224Z,31.43
2019-05-21T23:41:51.315Z,34.07
2019-05-21T23:44:20.694Z,31.57
2019-05-21T23:46:49.772Z,32.10
2019-05-21T23:49:18.842Z,30.30
2019-05-21T23:51:47.913Z,29.23
2019-05-21T23:54:17.153Z,30.30
2019-05-21T23:56:47.013Z,30.20
2019-05-21T23:59:16.249Z,28.93
