createdAt,value
2022-09-26T00:01:42.525Z,9.80
2022-09-26T00:04:32.791Z,9.80
2022-09-26T00:07:00.214Z,9.80
2022-09-26T00:09:28.384Z,9.80
2022-09-26T00:11:55.855Z,9.80
2022-09-26T00:14:26.062Z,9.80
2022-09-26T00:16:53.688Z,9.70
2022-09-26T00:19:21.363Z,9.70
2022-09-26T00:21:48.485Z,9.70
2022-09-26T00:24:16.050Z,9.70
2022-09-26T00:26:42.909Z,9.70
2022-09-26T00:29:12.425Z,9.60
2022-09-26T00:31:48.723Z,9.60
2022-09-26T00:34:25.792Z,9.60
2022-09-26T00:36:55.799Z,9.50
2022-09-26T00:39:22.533Z,9.50
2022-09-26T00:41:49.235Z,9.50
2022-09-26T00:44:35.123Z,9.50
2022-09-26T00:47:02.386Z,9.50
2022-09-26T00:49:43.214Z,9.50
2022-09-26T00:52:26.458Z,9.50
2022-09-26T00:54:56.766Z,9.40
2022-09-26T00:57:29.636Z,9.40
2022-09-26T01:00:05.307Z,9.50
2022-09-26T01:02:32.449Z,9.40
2022-09-26T01:05:00.381Z,9.40
2022-09-26T01:07:29.639Z,9.50
2022-09-26T01:09:57.976Z,9.50
2022-09-26T01:12:24.752Z,9.50
2022-09-26T01:14:54.232Z,9.50
2022-09-26T01:17:23.124Z,9.50
2022-09-26T01:20:18.210Z,9.50
2022-09-26T01:23:09.838Z,9.40
2022-09-26T01:26:31.038Z,9.50
2022-09-26T01:29:39.062Z,9.50
2022-09-26T01:32:49.527Z,9.50
2022-09-26T01:35:40.434Z,9.50
2022-09-26T01:38:24.843Z,9.50
2022-09-26T01:41:10.183Z,9.50
2022-09-26T01:44:21.913Z,9.50
2022-09-26T01:46:55.193Z,9.50
2022-09-26T01:49:24.833Z,9.40
2022-09-26T01:52:08.583Z,9.40
2022-09-26T01:54:45.840Z,9.30
2022-09-26T01:57:20.068Z,9.30
2022-09-26T01:59:53.356Z,9.30
2022-09-26T02:02:26.858Z,9.30
2022-09-26T02:05:26.779Z,9.20
2022-09-26T02:08:02.578Z,9.20
2022-09-26T02:10:37.870Z,9.20
2022-09-26T02:13:18.650Z,9.10
2022-09-26T02:15:49.629Z,9.10
2022-09-26T02:18:39.771Z,9.00
2022-09-26T02:21:16.773Z,9.00
2022-09-26T02:23:55.852Z,9.00
2022-09-26T02:26:24.365Z,9.00
2022-09-26T02:28:51.094Z,8.90
2022-09-26T02:31:22.050Z,8.90
2022-09-26T02:33:50.527Z,8.90
2022-09-26T02:36:21.686Z,8.90
2022-09-26T02:38:51.124Z,9.00
2022-09-26T02:41:28.185Z,8.90
2022-09-26T02:44:09.888Z,8.90
2022-09-26T02:46:39.914Z,8.90
2022-09-26T02:49:31.686Z,8.90
2022-09-26T02:52:18.585Z,8.80
2022-09-26T02:55:23.289Z,8.90
2022-09-26T02:58:15.957Z,8.80
2022-09-26T03:01:14.873Z,8.90
2022-09-26T03:04:14.934Z,8.80
2022-09-26T03:06:49.347Z,8.80
2022-09-26T03:09:18.837Z,8.90
2022-09-26T03:11:47.625Z,8.90
2022-09-26T03:14:16.484Z,8.90
2022-09-26T03:16:48.403Z,8.90
2022-09-26T03:19:29.569Z,8.90
2022-09-26T03:21:57.187Z,8.90
2022-09-26T03:24:24.813Z,8.90
2022-09-26T03:26:51.767Z,8.90
2022-09-26T03:29:20.306Z,8.90
2022-09-26T03:31:50.303Z,8.90
2022-09-26T03:34:17.882Z,8.90
2022-09-26T03:36:45.943Z,8.90
2022-09-26T03:39:13.010Z,8.90
2022-09-26T03:41:40.118Z,8.90
2022-09-26T03:44:07.634Z,8.90
2022-09-26T03:46:40.081Z,8.90
2022-09-26T03:49:07.229Z,9.00
2022-09-26T03:51:34.033Z,9.00
2022-09-26T03:54:00.797Z,9.00
2022-09-26T03:56:27.767Z,9.00
2022-09-26T03:58:54.531Z,9.00
2022-09-26T04:01:23.218Z,9.00
2022-09-26T04:03:53.137Z,9.00
2022-09-26T04:06:21.069Z,9.00
2022-09-26T04:08:51.500Z,8.90
2022-09-26T04:11:20.836Z,9.00
2022-09-26T04:13:53.555Z,9.00
2022-09-26T04:16:22.654Z,9.00
2022-09-26T04:18:50.288Z,9.00
2022-09-26T04:21:17.126Z,9.00
2022-09-26T04:23:44.477Z,9.00
2022-09-26T04:26:18.706Z,8.90
2022-09-26T04:28:52.099Z,9.00
2022-09-26T04:31:27.885Z,8.90
2022-09-26T04:33:56.738Z,8.90
2022-09-26T04:36:23.795Z,8.80
2022-09-26T04:38:50.775Z,8.80
2022-09-26T04:41:29.145Z,8.80
2022-09-26T04:43:57.490Z,8.80
2022-09-26T04:46:30.755Z,8.80
2022-09-26T04:49:02.543Z,8.80
2022-09-26T04:51:31.664Z,8.80
2022-09-26T04:53:58.560Z,8.80
2022-09-26T04:56:27.499Z,8.80
2022-09-26T04:58:56.559Z,8.80
2022-09-26T05:01:23.775Z,8.80
2022-09-26T05:03:50.555Z,8.80
2022-09-26T05:06:18.109Z,8.80
2022-09-26T05:08:46.825Z,8.80
2022-09-26T05:11:15.845Z,8.80
2022-09-26T05:13:42.552Z,8.80
2022-09-26T05:16:11.583Z,8.80
2022-09-26T05:18:39.357Z,8.80
2022-09-26T05:21:07.605Z,8.80
2022-09-26T05:23:55.021Z,8.80
2022-09-26T05:26:23.862Z,8.80
2022-09-26T05:29:07.651Z,8.80
2022-09-26T05:31:40.919Z,8.80
2022-09-26T05:34:18.372Z,8.80
2022-09-26T05:36:46.105Z,8.80
2022-09-26T05:39:31.485Z,8.90
2022-09-26T05:41:59.450Z,8.90
2022-09-26T05:44:27.030Z,9.00
2022-09-26T05:46:53.767Z,9.00
2022-09-26T05:49:23.909Z,9.00
2022-09-26T05:51:51.387Z,9.10
2022-09-26T05:54:18.109Z,9.20
2022-09-26T05:56:44.869Z,9.30
2022-09-26T05:59:11.677Z,9.40
2022-09-26T06:01:38.528Z,9.40
2022-09-26T06:04:05.528Z,9.50
2022-09-26T06:06:32.319Z,9.70
2022-09-26T06:09:00.349Z,9.80
2022-09-26T06:11:32.775Z,10.10
2022-09-26T06:14:01.189Z,10.20
2022-09-26T06:16:31.047Z,10.30
2022-09-26T06:18:58.691Z,10.50
2022-09-26T06:21:25.723Z,10.40
2022-09-26T06:23:52.385Z,10.40
2022-09-26T06:26:21.885Z,10.50
2022-09-26T06:28:58.455Z,10.50
2022-09-26T06:31:26.303Z,10.40
2022-09-26T06:33:55.844Z,10.30
2022-09-26T06:36:25.988Z,10.10
2022-09-26T06:38:55.027Z,10.00
2022-09-26T06:41:21.899Z,10.10
2022-09-26T06:43:49.151Z,10.10
2022-09-26T06:46:16.617Z,10.10
2022-09-26T06:48:44.050Z,10.10
2022-09-26T06:51:14.697Z,10.10
2022-09-26T06:53:42.960Z,10.20
2022-09-26T06:56:09.728Z,10.30
2022-09-26T06:58:36.651Z,10.40
2022-09-26T07:01:04.109Z,10.60
2022-09-26T07:03:31.611Z,10.80
2022-09-26T07:05:59.099Z,10.80
2022-09-26T07:08:50.130Z,10.80
2022-09-26T07:11:35.019Z,10.80
2022-09-26T07:14:03.225Z,10.90
2022-09-26T07:19:14.918Z,10.90
2022-09-26T07:21:42.232Z,10.80
2022-09-26T07:24:14.357Z,10.80
2022-09-26T07:26:42.159Z,10.80
2022-09-26T07:29:10.046Z,10.60
2022-09-26T07:31:39.343Z,10.70
2022-09-26T07:34:07.692Z,10.50
2022-09-26T07:36:34.972Z,10.60
2022-09-26T07:39:02.488Z,10.70
2022-09-26T07:41:31.369Z,10.60
2022-09-26T07:47:11.392Z,10.70
2022-09-26T07:49:57.064Z,10.70
2022-09-26T07:52:31.020Z,10.70
2022-09-26T07:54:57.838Z,10.70
2022-09-26T07:57:24.969Z,10.70
2022-09-26T07:59:54.494Z,10.70
2022-09-26T08:02:28.759Z,10.80
2022-09-26T08:05:01.063Z,10.90
2022-09-26T08:07:28.214Z,10.90
2022-09-26T08:09:55.295Z,10.90
2022-09-26T08:12:22.488Z,10.90
2022-09-26T08:14:52.440Z,11.10
2022-09-26T08:17:22.455Z,11.10
2022-09-26T08:19:49.662Z,11.40
2022-09-26T08:22:24.289Z,11.40
2022-09-26T08:25:00.148Z,11.30
2022-09-26T08:27:32.346Z,11.30
2022-09-26T08:29:59.306Z,11.40
2022-09-26T08:32:27.160Z,11.30
2022-09-26T08:34:53.893Z,11.50
2022-09-26T08:37:21.103Z,11.60
2022-09-26T08:39:48.742Z,11.60
2022-09-26T08:42:34.351Z,11.70
2022-09-26T08:45:47.784Z,11.60
2022-09-26T08:48:48.500Z,11.90
2022-09-26T08:51:37.830Z,12.10
2022-09-26T08:54:34.980Z,12.30
2022-09-26T08:57:15.370Z,12.30
2022-09-26T08:59:46.023Z,12.00
2022-09-26T09:02:41.482Z,11.60
2022-09-26T09:05:30.418Z,11.30
2022-09-26T09:08:07.259Z,11.20
2022-09-26T09:10:53.566Z,11.10
2022-09-26T09:13:42.913Z,11.00
2022-09-26T09:16:24.649Z,10.90
2022-09-26T09:19:22.896Z,11.10
2022-09-26T09:22:03.057Z,11.50
2022-09-26T09:24:47.382Z,11.80
2022-09-26T09:30:48.199Z,12.20
2022-09-26T09:33:22.449Z,12.40
2022-09-26T09:35:59.460Z,12.50
2022-09-26T09:38:30.493Z,12.60
2022-09-26T09:41:09.117Z,12.80
2022-09-26T09:43:42.107Z,12.50
2022-09-26T09:46:15.421Z,12.40
2022-09-26T09:48:48.106Z,12.10
2022-09-26T09:51:36.832Z,12.00
2022-09-26T09:54:30.609Z,11.80
2022-09-26T09:57:07.857Z,11.50
2022-09-26T10:00:12.184Z,11.20
2022-09-26T10:03:02.808Z,11.50
2022-09-26T10:05:41.710Z,11.80
2022-09-26T10:08:31.470Z,11.70
2022-09-26T10:11:21.518Z,11.50
2022-09-26T10:13:53.926Z,11.40
2022-09-26T10:16:25.561Z,11.20
2022-09-26T10:18:54.083Z,11.30
2022-09-26T10:21:21.376Z,11.40
2022-09-26T10:23:50.753Z,11.80
2022-09-26T10:26:29.185Z,12.40
2022-09-26T10:29:21.394Z,12.80
2022-09-26T10:31:58.688Z,13.30
2022-09-26T10:34:30.648Z,14.00
2022-09-26T10:36:59.864Z,13.80
2022-09-26T10:39:49.049Z,13.60
2022-09-26T10:42:21.074Z,13.70
2022-09-26T10:44:49.293Z,13.90
2022-09-26T10:47:20.795Z,14.30
2022-09-26T10:50:08.547Z,14.30
2022-09-26T10:52:47.312Z,14.10
2022-09-26T10:55:32.346Z,13.70
2022-09-26T10:58:10.041Z,13.10
2022-09-26T11:00:50.741Z,12.80
2022-09-26T11:03:24.783Z,12.60
2022-09-26T11:06:00.435Z,12.70
2022-09-26T11:08:38.216Z,12.90
2022-09-26T11:11:12.595Z,13.10
2022-09-26T11:13:51.029Z,13.20
2022-09-26T11:16:20.750Z,13.20
2022-09-26T11:18:50.658Z,13.10
2022-09-26T11:21:35.134Z,13.10
2022-09-26T11:24:43.389Z,13.20
2022-09-26T11:27:23.574Z,13.30
2022-09-26T11:29:59.391Z,13.50
2022-09-26T11:32:40.983Z,13.70
2022-09-26T11:35:29.240Z,13.70
2022-09-26T11:38:26.636Z,13.30
2022-09-26T11:41:19.354Z,12.90
2022-09-26T11:44:23.466Z,12.80
2022-09-26T11:47:04.869Z,12.60
2022-09-26T11:49:58.605Z,12.50
2022-09-26T11:52:53.386Z,12.50
2022-09-26T11:55:24.713Z,12.70
2022-09-26T11:58:18.918Z,12.70
2022-09-26T12:01:08.098Z,12.80
2022-09-26T12:03:56.532Z,12.70
2022-09-26T12:06:48.550Z,12.60
2022-09-26T12:09:52.858Z,12.60
2022-09-26T12:12:34.072Z,12.60
2022-09-26T12:15:44.440Z,12.50
2022-09-26T12:18:36.650Z,12.60
2022-09-26T12:21:22.481Z,12.50
2022-09-26T12:24:24.960Z,12.30
2022-09-26T12:26:59.347Z,12.10
2022-09-26T12:29:49.141Z,12.00
2022-09-26T12:32:47.690Z,11.90
2022-09-26T12:35:20.468Z,11.90
2022-09-26T12:38:16.537Z,11.90
2022-09-26T12:40:53.151Z,11.90
2022-09-26T12:43:47.129Z,11.80
2022-09-26T12:46:17.093Z,11.80
2022-09-26T12:49:03.894Z,11.70
2022-09-26T12:51:48.494Z,11.60
2022-09-26T12:54:33.076Z,11.60
2022-09-26T12:57:04.669Z,11.60
2022-09-26T13:00:10.841Z,11.60
2022-09-26T13:02:58.686Z,11.70
2022-09-26T13:05:49.846Z,12.00
2022-09-26T13:08:37.410Z,12.20
2022-09-26T13:11:32.364Z,12.50
2022-09-26T13:14:30.983Z,12.70
2022-09-26T13:17:06.129Z,12.80
2022-09-26T13:19:40.773Z,13.10
2022-09-26T13:22:46.516Z,13.60
2022-09-26T13:25:22.377Z,14.00
2022-09-26T13:28:05.119Z,14.20
2022-09-26T13:30:39.433Z,14.20
2022-09-26T13:33:23.190Z,14.20
2022-09-26T13:35:53.513Z,14.50
2022-09-26T13:38:23.449Z,14.50
2022-09-26T13:41:14.537Z,14.40
2022-09-26T13:44:11.513Z,14.40
2022-09-26T13:47:20.657Z,14.20
2022-09-26T13:50:16.088Z,14.10
2022-09-26T13:52:43.262Z,13.90
2022-09-26T13:55:11.026Z,13.80
2022-09-26T13:57:49.847Z,13.50
2022-09-26T14:00:23.841Z,13.20
2022-09-26T14:03:18.407Z,13.00
2022-09-26T14:05:47.054Z,12.90
2022-09-26T14:08:51.709Z,12.90
2022-09-26T14:11:35.544Z,12.80
2022-09-26T14:14:21.641Z,12.70
2022-09-26T14:16:49.302Z,12.60
2022-09-26T14:19:36.722Z,12.60
2022-09-26T14:22:21.343Z,12.70
2022-09-26T14:24:49.554Z,12.70
2022-09-26T14:27:41.609Z,13.00
2022-09-26T14:30:25.760Z,13.10
2022-09-26T14:33:03.378Z,13.10
2022-09-26T14:35:39.048Z,13.10
2022-09-26T14:38:15.982Z,13.10
2022-09-26T14:40:58.205Z,13.10
2022-09-26T14:43:31.442Z,13.00
2022-09-26T14:46:05.342Z,13.00
2022-09-26T14:48:38.300Z,13.10
2022-09-26T14:51:11.142Z,13.10
2022-09-26T14:53:40.730Z,13.20
2022-09-26T14:56:09.109Z,13.20
2022-09-26T14:58:38.710Z,13.20
2022-09-26T15:01:19.943Z,13.30
2022-09-26T15:04:05.609Z,13.70
2022-09-26T15:06:52.994Z,14.20
2022-09-26T15:09:44.245Z,14.40
2022-09-26T15:12:23.655Z,14.50
2022-09-26T15:15:04.030Z,14.20
2022-09-26T15:17:40.952Z,13.80
2022-09-26T15:20:16.206Z,13.30
2022-09-26T15:22:55.294Z,13.00
2022-09-26T15:25:25.838Z,13.00
2022-09-26T15:27:54.587Z,12.70
2022-09-26T15:30:37.194Z,12.40
2022-09-26T15:33:04.360Z,12.40
2022-09-26T15:35:32.066Z,12.30
2022-09-26T15:38:09.714Z,12.30
2022-09-26T15:40:36.828Z,12.30
2022-09-26T15:43:09.683Z,12.30
2022-09-26T15:45:41.573Z,12.30
2022-09-26T15:48:20.692Z,12.20
2022-09-26T15:51:00.961Z,12.10
2022-09-26T15:53:47.577Z,12.00
2022-09-26T15:56:31.495Z,11.90
2022-09-26T15:59:23.585Z,11.90
2022-09-26T16:01:51.488Z,11.80
2022-09-26T16:04:36.696Z,11.70
2022-09-26T16:07:20.040Z,11.60
2022-09-26T16:09:50.899Z,11.60
2022-09-26T16:12:21.024Z,11.50
2022-09-26T16:14:59.941Z,11.40
2022-09-26T16:17:49.252Z,11.30
2022-09-26T16:20:16.269Z,11.20
2022-09-26T16:22:51.272Z,11.20
2022-09-26T16:25:20.905Z,11.10
2022-09-26T16:27:49.728Z,10.90
2022-09-26T16:30:41.857Z,10.70
2022-09-26T16:33:16.481Z,10.50
2022-09-26T16:35:49.267Z,10.40
2022-09-26T16:38:29.398Z,10.30
2022-09-26T16:41:00.808Z,10.30
2022-09-26T16:43:31.629Z,10.20
2022-09-26T16:46:00.584Z,10.20
2022-09-26T16:48:58.078Z,10.10
2022-09-26T16:51:26.106Z,10.10
2022-09-26T16:54:07.853Z,10.00
2022-09-26T16:56:43.062Z,9.90
2022-09-26T16:59:23.770Z,9.80
2022-09-26T17:01:54.588Z,9.70
2022-09-26T17:04:36.729Z,9.60
2022-09-26T17:07:24.056Z,9.60
2022-09-26T17:09:50.786Z,9.50
2022-09-26T17:12:22.662Z,9.40
2022-09-26T17:14:52.438Z,9.30
2022-09-26T17:17:31.417Z,9.20
2022-09-26T17:19:59.769Z,9.10
2022-09-26T17:22:27.857Z,9.10
2022-09-26T17:25:00.487Z,9.00
2022-09-26T17:27:32.864Z,8.90
2022-09-26T17:30:02.005Z,8.90
2022-09-26T17:32:30.703Z,9.00
2022-09-26T17:35:02.404Z,9.00
2022-09-26T17:37:29.612Z,8.90
2022-09-26T17:39:56.591Z,8.90
2022-09-26T17:42:27.519Z,8.80
2022-09-26T17:44:57.329Z,8.80
2022-09-26T17:47:26.321Z,8.90
2022-09-26T17:49:56.494Z,8.80
2022-09-26T17:52:33.794Z,8.80
2022-09-26T17:55:04.814Z,8.70
2022-09-26T17:57:42.053Z,8.60
2022-09-26T18:00:11.775Z,8.50
2022-09-26T18:02:43.805Z,8.50
2022-09-26T18:05:25.403Z,8.50
2022-09-26T18:07:55.380Z,8.50
2022-09-26T18:10:33.383Z,8.50
2022-09-26T18:13:03.131Z,8.50
2022-09-26T18:15:30.157Z,8.50
2022-09-26T18:17:57.173Z,8.50
2022-09-26T18:20:33.538Z,8.60
2022-09-26T18:23:28.873Z,8.70
2022-09-26T18:25:59.399Z,8.70
2022-09-26T18:28:26.549Z,8.70
2022-09-26T18:30:59.166Z,8.60
2022-09-26T18:33:28.759Z,8.60
2022-09-26T18:35:55.551Z,8.60
2022-09-26T18:38:22.347Z,8.60
2022-09-26T18:40:52.967Z,8.60
2022-09-26T18:43:30.312Z,8.60
2022-09-26T18:46:00.446Z,8.70
2022-09-26T18:48:34.872Z,8.80
2022-09-26T18:51:01.667Z,8.90
2022-09-26T18:53:37.267Z,8.90
2022-09-26T18:56:23.798Z,8.90
2022-09-26T18:58:50.745Z,8.90
2022-09-26T19:01:41.184Z,8.80
2022-09-26T19:04:16.306Z,8.80
2022-09-26T19:06:47.799Z,8.80
2022-09-26T19:09:17.065Z,8.80
2022-09-26T19:11:43.926Z,8.80
2022-09-26T19:14:26.624Z,8.90
2022-09-26T19:16:54.454Z,8.80
2022-09-26T19:19:22.384Z,8.80
2022-09-26T19:21:58.171Z,8.80
2022-09-26T19:24:51.229Z,8.90
2022-09-26T19:27:31.121Z,8.90
2022-09-26T19:30:11.243Z,8.90
2022-09-26T19:32:43.749Z,8.90
2022-09-26T19:35:16.313Z,8.90
2022-09-26T19:37:43.079Z,8.90
2022-09-26T19:40:13.596Z,9.00
2022-09-26T19:42:42.317Z,9.00
2022-09-26T19:45:13.676Z,9.00
2022-09-26T19:47:44.938Z,9.10
2022-09-26T19:50:18.184Z,9.20
2022-09-26T19:52:50.513Z,9.20
2022-09-26T19:55:39.821Z,9.30
2022-09-26T19:58:27.818Z,9.30
2022-09-26T20:00:57.982Z,9.30
2022-09-26T20:03:27.999Z,9.30
2022-09-26T20:05:55.520Z,9.30
2022-09-26T20:08:25.081Z,9.20
2022-09-26T20:10:53.194Z,9.10
2022-09-26T20:13:22.505Z,9.10
2022-09-26T20:15:52.413Z,9.00
2022-09-26T20:18:23.218Z,8.90
2022-09-26T20:20:55.755Z,8.90
2022-09-26T20:23:27.244Z,8.80
2022-09-26T20:25:57.150Z,8.80
2022-09-26T20:28:23.853Z,8.80
2022-09-26T20:31:01.117Z,8.80
2022-09-26T20:33:36.741Z,8.80
2022-09-26T20:36:05.390Z,8.90
2022-09-26T20:38:47.978Z,8.90
2022-09-26T20:41:30.205Z,8.90
2022-09-26T20:44:01.910Z,8.90
2022-09-26T20:46:34.777Z,8.90
2022-09-26T20:49:06.279Z,9.00
2022-09-26T20:51:55.749Z,9.00
2022-09-26T20:54:28.075Z,9.00
2022-09-26T20:56:55.969Z,9.00
2022-09-26T20:59:23.793Z,9.00
2022-09-26T21:01:52.831Z,9.00
2022-09-26T21:04:33.901Z,9.00
2022-09-26T21:07:00.662Z,9.00
2022-09-26T21:09:27.368Z,9.00
2022-09-26T21:11:54.337Z,9.00
2022-09-26T21:14:20.988Z,9.00
2022-09-26T21:16:57.340Z,9.00
2022-09-26T21:19:25.230Z,9.00
2022-09-26T21:21:52.230Z,8.90
2022-09-26T21:24:25.420Z,8.90
2022-09-26T21:26:52.299Z,8.90
2022-09-26T21:29:19.069Z,8.90
2022-09-26T21:31:50.154Z,8.90
2022-09-26T21:34:22.052Z,8.90
2022-09-26T21:36:50.877Z,8.90
2022-09-26T21:39:18.991Z,8.90
2022-09-26T21:41:53.467Z,8.90
2022-09-26T21:44:41.550Z,8.90
2022-09-26T21:47:13.400Z,8.90
2022-09-26T21:49:40.137Z,8.90
2022-09-26T21:52:21.932Z,8.90
2022-09-26T21:54:49.049Z,8.90
2022-09-26T21:57:35.620Z,8.90
2022-09-26T22:00:04.765Z,9.00
2022-09-26T22:02:38.818Z,9.00
2022-09-26T22:05:06.252Z,8.90
2022-09-26T22:07:36.490Z,8.90
2022-09-26T22:10:04.733Z,8.90
2022-09-26T22:12:34.625Z,8.90
2022-09-26T22:15:01.715Z,8.90
2022-09-26T22:17:37.835Z,8.90
2022-09-26T22:20:07.785Z,8.90
2022-09-26T22:22:38.077Z,8.90
2022-09-26T22:25:08.358Z,8.90
2022-09-26T22:27:38.931Z,9.00
2022-09-26T22:30:07.279Z,9.00
2022-09-26T22:32:36.729Z,8.90
2022-09-26T22:35:04.006Z,8.90
2022-09-26T22:37:30.926Z,8.90
2022-09-26T22:40:01.330Z,8.90
2022-09-26T22:42:28.297Z,8.90
2022-09-26T22:45:00.643Z,8.90
2022-09-26T22:47:27.586Z,8.90
2022-09-26T22:49:54.305Z,8.90
2022-09-26T22:52:20.967Z,9.00
2022-09-26T22:54:48.416Z,9.00
2022-09-26T22:57:18.019Z,9.00
2022-09-26T22:59:48.310Z,9.00
2022-09-26T23:02:15.354Z,9.00
2022-09-26T23:04:51.193Z,9.00
2022-09-26T23:07:19.465Z,9.00
2022-09-26T23:09:46.787Z,9.00
2022-09-26T23:12:14.425Z,9.00
2022-09-26T23:14:41.186Z,9.00
2022-09-26T23:17:08.426Z,8.90
2022-09-26T23:19:35.158Z,8.90
2022-09-26T23:22:02.233Z,8.90
2022-09-26T23:24:28.931Z,8.80
2022-09-26T23:26:58.503Z,8.80
2022-09-26T23:29:26.269Z,8.80
2022-09-26T23:32:02.145Z,8.90
2022-09-26T23:34:28.805Z,8.90
2022-09-26T23:37:04.965Z,8.90
2022-09-26T23:39:31.606Z,8.90
2022-09-26T23:41:59.126Z,8.90
2022-09-26T23:44:28.863Z,8.90
2022-09-26T23:46:55.593Z,8.90
2022-09-26T23:49:22.515Z,8.90
2022-09-26T23:51:52.701Z,8.90
2022-09-26T23:54:19.389Z,8.90
2022-09-26T23:56:46.317Z,8.90
2022-09-26T23:59:13.067Z,8.90
