createdAt,value
2023-05-06T00:04:32.406Z,0.3
2023-05-06T00:14:20.388Z,0.3
2023-05-06T00:19:19.923Z,0.3
2023-05-06T00:24:19.656Z,0.3
2023-05-06T00:29:20.985Z,0.2
2023-05-06T00:34:17.483Z,0.3
2023-05-06T00:39:17.113Z,0.3
2023-05-06T00:44:16.892Z,0.3
2023-05-06T00:49:16.981Z,0.3
2023-05-06T00:54:13.920Z,0.3
2023-05-06T00:59:13.457Z,0.3
2023-05-06T01:04:14.464Z,0.3
2023-05-06T01:09:13.040Z,0.3
2023-05-06T01:14:11.441Z,0.3
2023-05-06T01:19:10.932Z,0.3
2023-05-06T01:24:10.377Z,0.3
2023-05-06T01:29:10.005Z,0.3
2023-05-06T01:34:07.725Z,0.3
2023-05-06T01:39:07.573Z,0.3
2023-05-06T01:44:06.490Z,0.3
2023-05-06T01:49:06.475Z,0.3
2023-05-06T01:54:05.846Z,0.3
2023-05-06T01:59:05.014Z,0.3
2023-05-06T02:00:51.908Z,0.2
2023-05-06T02:05:37.165Z,0.2
2023-05-06T02:15:34.946Z,0.3
2023-05-06T02:20:34.936Z,0.2
2023-05-06T02:25:33.390Z,0.3
2023-05-06T02:30:34.029Z,0.3
2023-05-06T02:35:33.681Z,0.3
2023-05-06T02:40:35.162Z,0.2
2023-05-06T02:45:32.495Z,0.2
2023-05-06T02:50:33.323Z,0.2
2023-05-06T02:55:21.317Z,0.2
2023-05-06T02:59:43.528Z,0.2
2023-05-06T03:04:44.020Z,0.2
2023-05-06T03:09:43.082Z,0.2
2023-05-06T03:14:44.305Z,0.2
2023-05-06T03:19:40.760Z,0.2
2023-05-06T03:24:41.135Z,0.3
2023-05-06T03:29:40.324Z,0.2
2023-05-06T03:34:39.802Z,0.3
2023-05-06T03:39:37.896Z,0.4
2023-05-06T03:44:37.103Z,0.7
2023-05-06T03:49:37.502Z,1.1
2023-05-06T03:54:36.932Z,1.8
2023-05-06T03:59:33.968Z,2.9
2023-05-06T04:04:34.498Z,3.6
2023-05-06T04:09:33.881Z,5.6
2023-05-06T04:14:35.527Z,8
2023-05-06T04:19:32.434Z,10.5
2023-05-06T04:24:32.210Z,12.1
2023-05-06T04:29:31.313Z,14.2
2023-05-06T04:34:31.863Z,16.4
2023-05-06T04:39:31.741Z,18
2023-05-06T04:44:33.653Z,19.2
2023-05-06T04:49:22.556Z,21.8
2023-05-06T04:54:20.403Z,24.1
2023-05-06T04:59:19.993Z,27.2
2023-05-06T05:04:20.909Z,29.3
2023-05-06T05:09:17.741Z,34.3
2023-05-06T05:14:18.724Z,40.8
2023-05-06T05:19:18.886Z,45.3
2023-05-06T05:24:16.426Z,49.3
2023-05-06T05:29:13.683Z,55
2023-05-06T05:34:13.404Z,59.7
2023-05-06T05:39:13.699Z,62.8
2023-05-06T05:44:13.696Z,64.9
2023-05-06T05:49:13.164Z,68.4
2023-05-06T05:54:12.638Z,76.4
2023-05-06T05:59:12.677Z,75.8
2023-05-06T06:04:13.209Z,73.3
2023-05-06T06:09:10.412Z,67.4
2023-05-06T06:14:10.188Z,68.2
2023-05-06T06:19:09.417Z,69.1
2023-05-06T06:24:09.494Z,79.9
2023-05-06T06:29:08.655Z,79.9
2023-05-06T06:34:08.629Z,77.3
2023-05-06T06:39:08.792Z,88.7
2023-05-06T06:44:08.334Z,92.4
2023-05-06T06:49:09.442Z,95.7
2023-05-06T06:54:06.046Z,108.2
2023-05-06T06:59:05.880Z,127.7
2023-05-06T07:00:52.757Z,131.6
2023-05-06T07:05:29.359Z,141.4
2023-05-06T07:10:35.944Z,149.2
2023-05-06T07:15:35.928Z,155.8
2023-05-06T07:20:36.401Z,239.1
2023-05-06T07:25:34.482Z,393.5
2023-05-06T07:30:34.288Z,480.9
2023-05-06T07:35:34.114Z,486
2023-05-06T07:40:33.297Z,536.4
2023-05-06T07:45:34.222Z,452.7
2023-05-06T07:50:34.038Z,525.2
2023-05-06T07:55:34.545Z,360.8
2023-05-06T07:59:43.915Z,187.1
2023-05-06T08:04:43.091Z,523.8
2023-05-06T08:09:49.286Z,430.2
2023-05-06T08:14:40.432Z,519.6
2023-05-06T08:19:40.667Z,190.5
2023-05-06T08:24:40.658Z,165.5
2023-05-06T08:29:39.737Z,175
2023-05-06T08:34:39.206Z,207
2023-05-06T08:39:38.073Z,216.5
2023-05-06T08:44:38.333Z,573.2
2023-05-06T08:49:38.012Z,251.2
2023-05-06T08:54:39.075Z,533.6
2023-05-06T08:59:32.028Z,433.6
2023-05-06T09:04:32.142Z,347.3
2023-05-06T09:09:32.206Z,548.1
2023-05-06T09:14:20.142Z,552.3
2023-05-06T09:19:19.637Z,539.3
2023-05-06T09:24:22.824Z,265
2023-05-06T09:29:21.058Z,538
2023-05-06T09:34:17.550Z,239.9
2023-05-06T09:39:17.737Z,232.4
2023-05-06T09:44:16.592Z,214.9
2023-05-06T09:49:15.584Z,223.3
2023-05-06T09:54:15.421Z,282.4
2023-05-06T09:59:15.172Z,199.9
2023-05-06T10:04:15.304Z,194.4
2023-05-06T10:09:15.956Z,211.9
2023-05-06T10:14:20.397Z,222
2023-05-06T10:19:11.101Z,236.2
2023-05-06T10:24:12.637Z,825.8
2023-05-06T10:29:10.053Z,196.8
2023-05-06T10:34:13.301Z,232.6
2023-05-06T10:39:09.870Z,233.4
2023-05-06T10:44:09.139Z,228.9
2023-05-06T10:49:08.641Z,854.2
2023-05-06T10:54:09.942Z,890.1
2023-05-06T10:59:10.028Z,912.6
2023-05-06T11:00:57.737Z,898.7
2023-05-06T11:05:31.944Z,903.6
2023-05-06T11:10:32.538Z,887.9
2023-05-06T11:15:31.551Z,885.4
2023-05-06T11:20:31.207Z,855.6
2023-05-06T11:25:30.402Z,869
2023-05-06T11:30:30.747Z,864.7
2023-05-06T11:35:30.380Z,879.8
2023-05-06T11:40:31.506Z,739.2
2023-05-06T11:45:37.667Z,825.8
2023-05-06T11:50:36.945Z,806.9
2023-05-06T11:55:37.628Z,782.8
2023-05-06T11:59:37.984Z,791.5
2023-05-06T12:04:38.202Z,805.2
2023-05-06T12:09:38.157Z,833.1
2023-05-06T12:14:36.680Z,812.7
2023-05-06T12:19:37.291Z,787.5
2023-05-06T12:24:37.030Z,788.4
2023-05-06T12:29:38.452Z,794.7
2023-05-06T12:34:35.261Z,765.8
2023-05-06T12:39:34.956Z,722
2023-05-06T12:44:34.066Z,775.2
2023-05-06T12:49:34.413Z,800.8
2023-05-06T12:54:33.739Z,721.2
2023-05-06T12:59:34.589Z,802.5
2023-05-06T13:04:31.884Z,719.1
2023-05-06T13:09:20.727Z,724.6
2023-05-06T13:14:20.184Z,746.7
2023-05-06T13:19:32.696Z,760.8
2023-05-06T13:24:19.195Z,695.5
2023-05-06T13:29:18.923Z,427.2
2023-05-06T13:34:18.700Z,666.2
2023-05-06T13:39:19.865Z,389.9
2023-05-06T13:44:16.379Z,523.6
2023-05-06T13:49:15.971Z,681.7
2023-05-06T13:54:14.818Z,187.7
2023-05-06T13:59:16.520Z,574.2
2023-05-06T14:04:12.370Z,595.6
2023-05-06T14:09:11.629Z,553.6
2023-05-06T14:14:12.742Z,510.9
2023-05-06T14:19:14.311Z,427.8
2023-05-06T14:24:10.426Z,446.9
2023-05-06T14:29:17.467Z,443.3
2023-05-06T14:34:09.477Z,413.4
2023-05-06T14:39:09.026Z,391.9
2023-05-06T14:44:06.380Z,412
2023-05-06T14:49:06.167Z,438
2023-05-06T14:54:06.301Z,359.8
2023-05-06T14:59:05.911Z,410
2023-05-06T15:00:52.325Z,383.7
2023-05-06T15:05:37.799Z,436.7
2023-05-06T15:10:36.920Z,396
2023-05-06T15:15:38.520Z,210.9
2023-05-06T15:20:35.768Z,344.1
2023-05-06T15:25:48.122Z,193.5
2023-05-06T15:30:35.001Z,156.8
2023-05-06T15:35:33.131Z,152.4
2023-05-06T15:40:32.521Z,172.2
2023-05-06T15:45:31.847Z,148.1
2023-05-06T15:59:44.167Z,215.5
2023-05-06T16:04:44.448Z,205
2023-05-06T16:14:41.200Z,162.6
2023-05-06T16:19:41.087Z,139.5
2023-05-06T16:24:40.615Z,150.5
2023-05-06T16:39:39.833Z,159.8
2023-05-06T16:44:39.074Z,113.2
2023-05-06T16:49:40.171Z,102.6
2023-05-06T17:04:32.963Z,92.3
2023-05-06T17:09:31.967Z,82.9
2023-05-06T17:14:31.830Z,76.2
2023-05-06T17:19:31.881Z,64.5
2023-05-06T17:24:21.771Z,59.6
2023-05-06T17:29:18.482Z,55.1
2023-05-06T17:34:18.746Z,51
2023-05-06T17:39:18.007Z,45.9
2023-05-06T17:44:17.362Z,41.4
2023-05-06T17:49:16.747Z,33.7
2023-05-06T17:54:16.797Z,28.8
2023-05-06T17:59:16.123Z,26.1
2023-05-06T18:04:17.902Z,23.1
2023-05-06T18:09:13.445Z,19.4
2023-05-06T18:14:13.345Z,16.1
2023-05-06T18:19:12.676Z,13.9
2023-05-06T18:24:27.035Z,12.1
2023-05-06T18:29:09.761Z,9.4
2023-05-06T18:34:09.471Z,6.9
2023-05-06T18:39:08.511Z,4.7
2023-05-06T18:44:08.613Z,3.6
2023-05-06T18:49:07.339Z,2.3
2023-05-06T18:54:07.108Z,1.6
2023-05-06T18:59:07.356Z,1
2023-05-06T19:04:06.565Z,0.7
2023-05-06T19:09:04.169Z,0.4
2023-05-06T19:14:03.874Z,0.3
2023-05-06T19:19:04.010Z,0.3
2023-05-06T19:24:03.693Z,0.3
2023-05-06T19:29:02.923Z,0.3
2023-05-06T19:34:02.446Z,0.3
2023-05-06T19:39:02.486Z,0.2
2023-05-06T19:44:02.074Z,0.3
2023-05-06T19:49:02.928Z,0.2
2023-05-06T19:53:59.317Z,0.2
2023-05-06T19:58:59.224Z,0.2
2023-05-06T20:00:45.706Z,0.2
2023-05-06T20:05:22.310Z,0.3
2023-05-06T20:10:17.767Z,0.2
2023-05-06T20:15:17.813Z,0.2
2023-05-06T20:20:17.179Z,0.2
2023-05-06T20:25:17.137Z,0.2
2023-05-06T20:30:14.823Z,0.2
2023-05-06T20:35:14.044Z,0.2
2023-05-06T20:40:14.247Z,0.2
2023-05-06T20:45:16.068Z,0.2
2023-05-06T20:50:12.110Z,0.2
2023-05-06T20:55:12.599Z,0.2
2023-05-06T21:04:42.920Z,0.2
2023-05-06T21:09:40.357Z,0.2
2023-05-06T21:14:39.644Z,0.2
2023-05-06T21:19:39.053Z,0.2
2023-05-06T21:24:38.603Z,0.2
2023-05-06T21:29:38.122Z,0.2
2023-05-06T21:34:36.987Z,0.2
2023-05-06T21:39:37.313Z,0.2
2023-05-06T21:44:36.540Z,0.2
2023-05-06T21:49:37.971Z,0.2
2023-05-06T21:54:34.194Z,0.2
