createdAt,value
2018-11-27T00:00:49.511Z,38.97
2018-11-27T00:03:19.196Z,41.73
2018-11-27T00:05:48.799Z,39.03
2018-11-27T00:08:18.510Z,40.60
2018-11-27T00:10:48.225Z,41.43
2018-11-27T00:13:17.847Z,42.37
2018-11-27T00:15:47.426Z,45.73
2018-11-27T00:18:17.552Z,42.73
2018-11-27T00:20:47.138Z,43.13
2018-11-27T00:23:16.719Z,42.23
2018-11-27T00:25:46.374Z,47.87
2018-11-27T00:28:15.969Z,48.87
2018-11-27T00:30:45.661Z,48.80
2018-11-27T00:33:15.294Z,52.60
2018-11-27T00:35:44.911Z,49.87
2018-11-27T00:38:14.528Z,50.53
2018-11-27T00:40:44.139Z,43.03
2018-11-27T00:43:13.826Z,46.63
2018-11-27T00:45:43.455Z,46.73
2018-11-27T00:48:13.037Z,44.87
2018-11-27T00:50:42.656Z,47.53
2018-11-27T00:53:12.341Z,45.60
2018-11-27T00:55:42.010Z,44.90
2018-11-27T00:58:11.569Z,54.87
2018-11-27T01:00:41.158Z,50.83
2018-11-27T01:03:10.865Z,50.67
2018-11-27T01:05:40.768Z,47.97
2018-11-27T01:08:10.476Z,49.13
2018-11-27T01:10:40.136Z,47.83
2018-11-27T01:13:09.732Z,46.83
2018-11-27T01:15:39.399Z,44.97
2018-11-27T01:18:08.989Z,46.43
2018-11-27T01:20:38.638Z,46.37
2018-11-27T01:23:08.899Z,44.67
2018-11-27T01:25:39.347Z,43.00
2018-11-27T01:28:09.057Z,42.33
2018-11-27T01:30:38.674Z,41.90
2018-11-27T01:33:08.341Z,42.80
2018-11-27T01:35:38.095Z,42.07
2018-11-27T01:38:07.689Z,42.40
2018-11-27T01:40:37.406Z,45.77
2018-11-27T01:43:07.331Z,44.63
2018-11-27T01:45:37.032Z,40.03
2018-11-27T01:48:06.809Z,41.13
2018-11-27T01:50:36.541Z,45.73
2018-11-27T01:53:06.717Z,45.57
2018-11-27T01:55:36.349Z,45.77
2018-11-27T01:58:06.585Z,42.37
2018-11-27T02:00:36.402Z,41.47
2018-11-27T02:03:06.009Z,37.40
2018-11-27T02:05:35.595Z,38.47
2018-11-27T02:08:05.425Z,43.57
2018-11-27T02:10:35.059Z,41.97
2018-11-27T02:13:04.735Z,42.67
2018-11-27T02:15:34.396Z,44.20
2018-11-27T02:18:04.009Z,45.10
2018-11-27T02:20:33.834Z,46.60
2018-11-27T02:23:03.458Z,43.87
2018-11-27T02:25:33.067Z,46.00
2018-11-27T02:28:02.783Z,46.80
2018-11-27T02:30:32.359Z,43.57
2018-11-27T02:33:02.086Z,38.70
2018-11-27T02:35:31.757Z,46.27
2018-11-27T02:38:01.431Z,41.97
2018-11-27T02:40:31.107Z,44.33
2018-11-27T02:43:00.796Z,43.20
2018-11-27T02:45:30.523Z,49.23
2018-11-27T02:48:00.135Z,43.93
2018-11-27T02:50:29.791Z,44.67
2018-11-27T02:52:59.350Z,43.33
2018-11-27T02:55:28.987Z,40.60
2018-11-27T02:57:58.581Z,44.10
2018-11-27T03:00:28.960Z,44.93
2018-11-27T03:02:58.701Z,47.70
2018-11-27T03:05:36.910Z,47.93
2018-11-27T03:08:06.812Z,46.23
2018-11-27T03:10:36.390Z,45.10
2018-11-27T03:13:07.109Z,44.97
2018-11-27T03:15:36.804Z,44.77
2018-11-27T03:18:07.192Z,46.13
2018-11-27T03:20:36.800Z,45.23
2018-11-27T03:23:07.121Z,50.23
2018-11-27T03:25:37.219Z,46.67
2018-11-27T03:28:07.708Z,41.67
2018-11-27T03:30:37.308Z,43.83
2018-11-27T03:33:07.171Z,45.43
2018-11-27T03:35:36.819Z,41.93
2018-11-27T03:38:07.100Z,44.23
2018-11-27T03:40:36.694Z,40.97
2018-11-27T03:43:06.522Z,43.37
2018-11-27T03:45:36.427Z,40.20
2018-11-27T03:48:06.541Z,44.67
2018-11-27T03:50:36.171Z,37.97
2018-11-27T03:53:06.047Z,43.27
2018-11-27T03:55:36.175Z,43.90
2018-11-27T03:58:05.857Z,43.07
2018-11-27T04:00:35.570Z,41.07
2018-11-27T04:03:11.027Z,42.23
2018-11-27T04:05:41.436Z,43.80
2018-11-27T04:08:11.539Z,40.77
2018-11-27T04:10:42.357Z,41.90
2018-11-27T04:13:12.007Z,42.60
2018-11-27T04:15:41.733Z,44.03
2018-11-27T04:18:11.328Z,42.83
2018-11-27T04:20:41.073Z,44.73
2018-11-27T04:23:10.670Z,46.77
2018-11-27T04:25:40.357Z,41.73
2018-11-27T04:28:10.007Z,43.97
2018-11-27T04:30:39.674Z,44.43
2018-11-27T04:33:09.619Z,42.10
2018-11-27T04:35:39.251Z,43.70
2018-11-27T04:38:08.831Z,46.60
2018-11-27T04:40:38.455Z,43.37
2018-11-27T04:43:08.090Z,39.90
2018-11-27T04:45:37.705Z,38.10
2018-11-27T04:48:07.424Z,40.87
2018-11-27T04:50:37.212Z,40.63
2018-11-27T04:53:07.457Z,36.33
2018-11-27T04:55:37.156Z,36.23
2018-11-27T04:58:07.029Z,38.17
2018-11-27T05:00:36.650Z,40.07
2018-11-27T05:03:06.992Z,37.80
2018-11-27T05:05:36.815Z,35.30
2018-11-27T05:08:06.920Z,38.77
2018-11-27T05:10:36.617Z,37.00
2018-11-27T05:13:07.013Z,38.50
2018-11-27T05:15:36.666Z,38.17
2018-11-27T05:18:06.693Z,37.43
2018-11-27T05:20:36.467Z,40.23
2018-11-27T05:23:07.291Z,39.00
2018-11-27T05:25:36.957Z,39.73
2018-11-27T05:28:06.863Z,38.03
2018-11-27T05:30:36.649Z,38.77
2018-11-27T05:33:07.074Z,38.13
2018-11-27T05:35:36.747Z,36.60
2018-11-27T05:38:07.357Z,40.63
2018-11-27T05:40:37.022Z,36.97
2018-11-27T05:43:10.330Z,34.77
2018-11-27T05:45:40.026Z,38.80
2018-11-27T05:48:09.766Z,36.17
2018-11-27T05:50:39.488Z,36.63
2018-11-27T05:53:09.249Z,39.43
2018-11-27T05:55:39.063Z,42.47
2018-11-27T05:58:08.628Z,41.53
2018-11-27T06:00:38.376Z,38.57
2018-11-27T06:03:10.500Z,42.87
2018-11-27T06:05:40.356Z,41.50
2018-11-27T06:08:10.162Z,42.50
2018-11-27T06:10:39.863Z,42.10
2018-11-27T06:13:09.447Z,41.10
2018-11-27T06:15:39.074Z,42.07
2018-11-27T06:18:08.781Z,41.70
2018-11-27T06:20:38.450Z,46.13
2018-11-27T06:23:08.377Z,44.50
2018-11-27T06:25:38.097Z,39.17
2018-11-27T06:28:09.159Z,40.30
2018-11-27T06:30:39.226Z,42.93
2018-11-27T06:33:08.849Z,39.33
2018-11-27T06:35:43.516Z,43.23
2018-11-27T06:38:13.322Z,43.67
2018-11-27T06:40:43.810Z,42.43
2018-11-27T06:43:14.326Z,43.63
2018-11-27T06:45:44.959Z,41.83
2018-11-27T06:48:14.698Z,45.47
2018-11-27T06:50:44.279Z,49.67
2018-11-27T06:53:14.014Z,47.73
2018-11-27T06:55:43.726Z,46.70
2018-11-27T06:58:13.411Z,51.43
2018-11-27T07:00:43.648Z,51.27
2018-11-27T07:03:14.648Z,54.07
2018-11-27T07:05:44.269Z,54.40
2018-11-27T07:08:13.906Z,54.03
2018-11-27T07:10:45.638Z,63.47
2018-11-27T07:13:21.408Z,60.60
2018-11-27T07:15:52.037Z,68.20
2018-11-27T07:18:21.955Z,65.07
2018-11-27T07:20:51.639Z,70.17
2018-11-27T07:23:21.374Z,71.13
2018-11-27T07:25:51.222Z,72.13
2018-11-27T07:28:20.982Z,74.30
2018-11-27T07:30:50.672Z,73.57
2018-11-27T07:33:20.298Z,74.80
2018-11-27T07:35:50.216Z,73.43
2018-11-27T07:38:19.926Z,66.80
2018-11-27T07:40:49.637Z,71.50
2018-11-27T07:43:19.438Z,69.07
2018-11-27T07:45:49.357Z,64.27
2018-11-27T07:48:19.056Z,73.60
2018-11-27T07:50:48.619Z,70.33
2018-11-27T07:53:18.485Z,63.07
2018-11-27T07:55:48.078Z,60.53
2018-11-27T07:58:17.891Z,67.00
2018-11-27T08:00:47.495Z,71.20
2018-11-27T08:03:17.202Z,61.87
2018-11-27T08:05:46.840Z,62.50
2018-11-27T08:08:18.658Z,65.63
2018-11-27T08:10:49.624Z,67.60
2018-11-27T08:13:19.206Z,61.33
2018-11-27T08:15:48.815Z,59.50
2018-11-27T08:18:18.401Z,63.00
2018-11-27T08:20:48.029Z,69.47
2018-11-27T08:23:17.671Z,68.55
2018-11-27T08:25:47.346Z,69.80
2018-11-27T08:28:17.046Z,60.87
2018-11-27T08:30:46.654Z,61.23
2018-11-27T08:33:16.261Z,61.40
2018-11-27T08:35:45.905Z,57.77
2018-11-27T08:38:15.492Z,57.30
2018-11-27T08:40:45.076Z,58.50
2018-11-27T08:43:14.837Z,59.90
2018-11-27T08:45:44.399Z,57.40
2018-11-27T08:48:13.975Z,53.78
2018-11-27T08:50:43.532Z,53.03
2018-11-27T08:53:13.102Z,49.80
2018-11-27T08:55:44.759Z,52.80
2018-11-27T08:58:20.406Z,47.67
2018-11-27T09:00:50.258Z,48.67
2018-11-27T09:03:19.897Z,49.77
2018-11-27T09:05:49.407Z,46.97
2018-11-27T09:08:19.134Z,47.67
2018-11-27T09:10:48.705Z,49.40
2018-11-27T09:13:18.489Z,52.33
2018-11-27T09:15:48.172Z,50.07
2018-11-27T09:18:24.335Z,45.73
2018-11-27T09:20:54.021Z,48.47
2018-11-27T09:23:23.583Z,49.30
2018-11-27T09:25:53.298Z,40.40
2018-11-27T09:28:22.910Z,45.87
2018-11-27T09:30:52.545Z,47.00
2018-11-27T09:33:22.254Z,43.20
2018-11-27T09:35:52.577Z,42.10
2018-11-27T09:38:22.242Z,36.90
2018-11-27T09:40:52.026Z,42.07
2018-11-27T09:43:21.705Z,42.70
2018-11-27T09:45:51.828Z,40.50
2018-11-27T09:48:21.426Z,42.50
2018-11-27T09:50:50.998Z,39.87
2018-11-27T09:53:20.645Z,39.87
2018-11-27T09:55:50.286Z,40.70
2018-11-27T09:58:19.956Z,38.53
2018-11-27T10:00:49.791Z,42.13
2018-11-27T10:03:19.417Z,37.47
2018-11-27T10:05:49.018Z,42.50
2018-11-27T10:08:18.597Z,41.57
2018-11-27T10:10:48.422Z,39.57
2018-11-27T10:13:18.096Z,40.00
2018-11-27T10:15:47.845Z,35.07
2018-11-27T10:18:17.700Z,36.37
2018-11-27T10:20:47.737Z,40.57
2018-11-27T10:23:17.757Z,39.90
2018-11-27T10:25:47.570Z,35.70
2018-11-27T10:28:17.477Z,38.63
2018-11-27T10:30:47.901Z,40.37
2018-11-27T10:33:17.827Z,38.20
2018-11-27T10:35:50.931Z,38.30
2018-11-27T10:38:20.915Z,38.63
2018-11-27T10:40:50.659Z,40.70
2018-11-27T10:43:20.332Z,42.03
2018-11-27T10:45:50.028Z,45.03
2018-11-27T10:48:19.835Z,39.30
2018-11-27T10:50:49.758Z,42.60
2018-11-27T10:53:19.657Z,41.13
2018-11-27T10:55:49.266Z,42.80
2018-11-27T10:58:19.087Z,43.43
2018-11-27T11:00:52.816Z,40.57
2018-11-27T11:03:26.586Z,48.93
2018-11-27T11:05:56.917Z,40.83
2018-11-27T11:08:26.545Z,47.37
2018-11-27T11:10:56.156Z,46.27
2018-11-27T11:13:25.900Z,51.13
2018-11-27T11:15:55.721Z,51.00
2018-11-27T11:18:25.446Z,53.83
2018-11-27T11:20:55.226Z,46.73
2018-11-27T11:23:25.078Z,42.53
2018-11-27T11:25:54.686Z,45.53
2018-11-27T11:28:30.750Z,38.03
2018-11-27T11:31:00.532Z,36.03
2018-11-27T11:33:30.358Z,36.73
2018-11-27T11:36:00.264Z,33.43
2018-11-27T11:38:29.983Z,38.20
2018-11-27T11:40:59.795Z,34.77
2018-11-27T11:43:29.429Z,37.33
2018-11-27T11:45:59.218Z,36.60
2018-11-27T11:48:29.158Z,34.40
2018-11-27T11:50:58.803Z,33.73
2018-11-27T11:53:28.543Z,39.83
2018-11-27T11:55:58.356Z,40.27
2018-11-27T11:58:28.266Z,37.27
2018-11-27T12:00:58.481Z,50.30
2018-11-27T12:03:28.310Z,38.13
2018-11-27T12:05:57.930Z,41.00
2018-11-27T12:08:27.612Z,45.23
2018-11-27T12:10:58.905Z,41.63
2018-11-27T12:13:29.148Z,44.10
2018-11-27T12:15:59.744Z,40.77
2018-11-27T12:18:30.318Z,44.93
2018-11-27T12:20:59.935Z,44.17
2018-11-27T12:23:29.545Z,40.87
2018-11-27T12:25:59.142Z,44.90
2018-11-27T12:28:28.691Z,45.70
2018-11-27T12:30:58.363Z,50.83
2018-11-27T12:33:28.076Z,51.67
2018-11-27T12:35:57.635Z,43.97
2018-11-27T12:38:27.277Z,49.77
2018-11-27T12:40:56.875Z,48.80
2018-11-27T12:43:26.611Z,48.43
2018-11-27T12:45:57.839Z,48.73
2018-11-27T12:48:30.016Z,51.53
2018-11-27T12:51:02.318Z,49.23
2018-11-27T12:53:32.078Z,56.40
2018-11-27T12:56:01.890Z,57.53
2018-11-27T12:58:33.644Z,52.80
2018-11-27T13:01:09.346Z,51.37
2018-11-27T13:03:35.280Z,53.50
2018-11-27T13:06:06.075Z,56.57
2018-11-27T13:08:35.852Z,58.90
2018-11-27T13:11:11.574Z,64.00
2018-11-27T13:13:39.851Z,72.80
2018-11-27T13:16:09.997Z,64.27
2018-11-27T13:18:40.295Z,67.33
2018-11-27T13:21:10.285Z,65.07
2018-11-27T13:23:39.933Z,66.23
2018-11-27T13:26:09.546Z,62.20
2018-11-27T13:28:39.193Z,64.60
2018-11-27T13:31:10.969Z,62.23
2018-11-27T13:33:50.854Z,58.90
2018-11-27T13:36:20.767Z,52.03
2018-11-27T13:38:50.395Z,56.93
2018-11-27T13:41:20.076Z,54.07
2018-11-27T13:43:49.793Z,55.80
2018-11-27T13:46:19.393Z,56.80
2018-11-27T13:48:48.917Z,53.97
2018-11-27T13:51:18.745Z,55.20
2018-11-27T13:53:48.360Z,50.37
2018-11-27T13:56:18.014Z,57.73
2018-11-27T13:58:47.692Z,60.67
2018-11-27T14:01:17.234Z,60.73
2018-11-27T14:03:46.940Z,62.87
2018-11-27T14:06:16.646Z,58.43
2018-11-27T14:08:46.377Z,62.03
2018-11-27T14:11:19.178Z,64.33
2018-11-27T14:13:46.079Z,54.97
2018-11-27T14:16:15.788Z,57.20
2018-11-27T14:18:45.601Z,58.20
2018-11-27T14:21:15.303Z,59.07
2018-11-27T14:23:46.699Z,63.83
2018-11-27T14:26:16.462Z,58.83
2018-11-27T14:28:46.107Z,61.27
2018-11-27T14:31:15.586Z,60.00
2018-11-27T14:33:45.183Z,67.97
2018-11-27T14:36:14.835Z,75.33
2018-11-27T14:38:44.497Z,77.60
2018-11-27T14:41:14.148Z,82.20
2018-11-27T14:43:43.850Z,80.67
2018-11-27T14:46:13.461Z,69.87
2018-11-27T14:48:43.032Z,72.63
2018-11-27T14:51:12.771Z,60.33
2018-11-27T14:53:42.321Z,63.60
2018-11-27T14:56:12.040Z,63.87
2018-11-27T14:58:41.851Z,64.47
2018-11-27T15:01:11.667Z,67.20
2018-11-27T15:03:41.274Z,89.57
2018-11-27T15:06:10.921Z,81.23
2018-11-27T15:08:40.915Z,81.97
2018-11-27T15:11:12.802Z,67.97
2018-11-27T15:13:40.169Z,60.63
2018-11-27T15:16:09.921Z,62.83
2018-11-27T15:18:40.031Z,59.47
2018-11-27T15:21:09.702Z,56.10
2018-11-27T15:23:39.451Z,51.37
2018-11-27T15:26:09.190Z,48.53
2018-11-27T15:28:38.859Z,51.23
2018-11-27T15:31:08.627Z,44.70
2018-11-27T15:33:38.185Z,47.10
2018-11-27T15:36:08.035Z,46.40
2018-11-27T15:38:37.797Z,50.03
2018-11-27T15:41:08.027Z,51.43
2018-11-27T15:43:37.728Z,55.03
2018-11-27T15:46:07.352Z,51.57
2018-11-27T15:48:36.982Z,52.90
2018-11-27T15:51:06.842Z,55.50
2018-11-27T15:53:36.389Z,54.47
2018-11-27T15:56:06.293Z,52.17
2018-11-27T15:58:35.953Z,46.53
2018-11-27T16:01:05.592Z,49.23
2018-11-27T16:03:35.218Z,50.53
2018-11-27T16:06:04.882Z,53.73
2018-11-27T16:08:34.708Z,47.87
2018-11-27T16:11:04.408Z,58.90
2018-11-27T16:13:34.005Z,55.60
2018-11-27T16:16:03.648Z,57.27
2018-11-27T16:18:41.849Z,56.50
2018-11-27T16:21:19.428Z,56.57
2018-11-27T16:23:50.894Z,54.80
2018-11-27T16:26:27.092Z,56.90
2018-11-27T16:29:01.347Z,52.93
2018-11-27T16:31:35.888Z,53.97
2018-11-27T16:34:07.205Z,57.37
2018-11-27T16:36:36.843Z,54.27
2018-11-27T16:39:12.237Z,53.33
2018-11-27T16:41:41.903Z,47.87
2018-11-27T16:44:11.988Z,53.90
2018-11-27T16:46:41.588Z,55.53
2018-11-27T16:49:11.196Z,57.60
2018-11-27T16:51:41.102Z,62.40
2018-11-27T16:54:17.406Z,51.77
2018-11-27T16:56:47.489Z,55.10
2018-11-27T16:59:17.278Z,60.30
2018-11-27T17:01:47.011Z,47.83
2018-11-27T17:04:16.641Z,53.27
2018-11-27T17:06:46.296Z,56.17
2018-11-27T17:09:15.954Z,57.40
2018-11-27T17:11:45.639Z,61.33
2018-11-27T17:14:15.391Z,71.17
2018-11-27T17:16:45.103Z,61.23
2018-11-27T17:19:14.796Z,65.90
2018-11-27T17:21:44.507Z,75.53
2018-11-27T17:24:14.258Z,78.63
2018-11-27T17:26:48.106Z,63.07
2018-11-27T17:29:18.943Z,60.90
2018-11-27T17:31:48.618Z,62.50
2018-11-27T17:34:18.511Z,59.63
2018-11-27T17:36:48.221Z,57.47
2018-11-27T17:39:17.957Z,75.37
2018-11-27T17:41:47.572Z,76.40
2018-11-27T17:44:18.267Z,67.33
2018-11-27T17:46:48.041Z,66.00
2018-11-27T17:49:18.768Z,73.13
2018-11-27T17:51:48.421Z,65.63
2018-11-27T17:54:19.191Z,65.03
2018-11-27T17:56:49.943Z,85.43
2018-11-27T17:59:19.687Z,80.57
2018-11-27T18:01:49.419Z,95.37
2018-11-27T18:04:19.122Z,103.87
2018-11-27T18:06:48.935Z,105.70
2018-11-27T18:09:18.783Z,100.30
2018-11-27T18:11:48.901Z,111.13
2018-11-27T18:14:24.823Z,116.67
2018-11-27T18:16:55.736Z,114.23
2018-11-27T18:19:25.822Z,107.10
2018-11-27T18:22:00.340Z,107.30
2018-11-27T18:24:30.870Z,95.00
2018-11-27T18:27:00.641Z,90.57
2018-11-27T18:29:34.776Z,97.77
2018-11-27T18:32:08.138Z,90.60
2018-11-27T18:34:41.751Z,89.00
2018-11-27T18:37:15.383Z,84.30
2018-11-27T18:39:44.976Z,77.43
2018-11-27T18:42:15.059Z,81.37
2018-11-27T18:44:45.931Z,72.73
2018-11-27T18:47:17.342Z,65.17
2018-11-27T18:49:48.673Z,72.30
2018-11-27T18:52:20.714Z,71.97
2018-11-27T18:54:52.166Z,69.77
2018-11-27T18:57:22.520Z,70.00
2018-11-27T19:00:02.196Z,68.53
2018-11-27T19:02:36.689Z,74.83
2018-11-27T19:05:08.523Z,82.20
2018-11-27T19:07:39.337Z,73.40
2018-11-27T19:10:21.139Z,68.80
2018-11-27T19:12:52.716Z,84.20
2018-11-27T19:15:36.388Z,87.27
2018-11-27T19:18:20.140Z,77.07
2018-11-27T19:20:50.485Z,80.23
2018-11-27T19:23:26.946Z,83.50
2018-11-27T19:26:03.309Z,70.57
2018-11-27T19:28:33.670Z,70.60
2018-11-27T19:31:09.493Z,76.27
2018-11-27T19:33:39.749Z,73.97
2018-11-27T19:38:45.137Z,79.07
2018-11-27T19:41:18.185Z,82.97
2018-11-27T19:43:51.784Z,76.83
2018-11-27T19:46:23.764Z,85.67
2018-11-27T19:48:54.986Z,80.57
2018-11-27T19:51:30.018Z,79.43
2018-11-27T19:54:03.111Z,90.27
2018-11-27T19:56:36.294Z,88.40
2018-11-27T19:59:07.836Z,92.20
2018-11-27T20:01:41.628Z,88.10
2018-11-27T20:04:16.611Z,83.87
2018-11-27T20:06:52.807Z,87.47
2018-11-27T20:09:33.371Z,84.63
2018-11-27T20:12:08.843Z,81.33
2018-11-27T20:14:43.537Z,81.40
2018-11-27T20:17:16.038Z,81.53
2018-11-27T20:19:50.562Z,85.40
2018-11-27T20:22:21.773Z,81.47
2018-11-27T20:24:54.666Z,89.87
2018-11-27T20:27:24.555Z,80.75
2018-11-27T20:29:54.499Z,73.60
2018-11-27T20:32:27.402Z,67.27
2018-11-27T20:34:58.405Z,75.43
2018-11-27T20:37:28.149Z,72.50
2018-11-27T20:39:59.392Z,74.83
2018-11-27T20:42:33.624Z,76.93
2018-11-27T20:45:19.313Z,80.93
2018-11-27T20:47:45.634Z,75.13
2018-11-27T20:50:21.474Z,75.50
2018-11-27T20:52:51.175Z,68.50
2018-11-27T20:55:22.815Z,75.90
2018-11-27T20:58:02.064Z,76.57
2018-11-27T21:00:39.913Z,79.47
2018-11-27T21:03:12.821Z,84.57
2018-11-27T21:05:42.578Z,79.67
2018-11-27T21:08:12.216Z,79.57
2018-11-27T21:10:46.791Z,70.87
2018-11-27T21:13:18.645Z,65.80
2018-11-27T21:15:48.486Z,63.17
2018-11-27T21:18:18.792Z,74.67
2018-11-27T21:20:51.803Z,76.93
2018-11-27T21:23:23.280Z,85.67
2018-11-27T21:25:56.432Z,74.00
2018-11-27T21:28:24.170Z,79.13
2018-11-27T21:30:53.978Z,77.27
2018-11-27T21:33:26.143Z,77.77
2018-11-27T21:35:59.548Z,57.80
2018-11-27T21:38:34.829Z,61.43
2018-11-27T21:41:08.446Z,70.53
2018-11-27T21:43:40.036Z,68.03
2018-11-27T21:46:16.105Z,71.47
2018-11-27T21:48:45.888Z,67.23
2018-11-27T21:51:20.039Z,67.40
2018-11-27T21:53:56.784Z,66.30
2018-11-27T21:56:28.124Z,76.17
2018-11-27T21:58:57.685Z,65.23
2018-11-27T22:01:36.942Z,54.67
2018-11-27T22:04:06.978Z,53.63
2018-11-27T22:06:36.944Z,45.97
2018-11-27T22:09:08.251Z,53.00
2018-11-27T22:11:38.251Z,55.00
2018-11-27T22:14:08.374Z,58.37
2018-11-27T22:16:38.074Z,61.00
2018-11-27T22:19:11.261Z,61.40
2018-11-27T22:21:41.076Z,60.03
2018-11-27T22:24:11.194Z,63.07
2018-11-27T22:26:41.000Z,63.80
2018-11-27T22:29:10.945Z,55.60
2018-11-27T22:31:40.529Z,59.07
2018-11-27T22:34:10.227Z,58.27
2018-11-27T22:36:39.937Z,56.30
2018-11-27T22:39:10.311Z,66.20
2018-11-27T22:41:39.915Z,51.40
2018-11-27T22:44:09.643Z,48.83
2018-11-27T22:46:39.685Z,49.03
2018-11-27T22:49:09.903Z,47.03
2018-11-27T22:51:39.512Z,52.70
2018-11-27T22:54:09.127Z,49.97
2018-11-27T22:56:38.836Z,46.20
2018-11-27T22:59:08.463Z,44.37
2018-11-27T23:01:41.140Z,60.20
2018-11-27T23:04:10.827Z,67.77
2018-11-27T23:06:40.538Z,75.43
2018-11-27T23:09:10.546Z,67.00
2018-11-27T23:11:40.145Z,64.17
2018-11-27T23:14:09.785Z,68.03
2018-11-27T23:16:39.468Z,63.30
2018-11-27T23:19:09.177Z,59.83
2018-11-27T23:21:38.837Z,53.67
2018-11-27T23:24:08.591Z,61.63
2018-11-27T23:26:38.218Z,66.47
2018-11-27T23:29:07.908Z,68.13
2018-11-27T23:31:37.621Z,74.70
2018-11-27T23:34:07.292Z,66.93
2018-11-27T23:36:36.952Z,57.70
2018-11-27T23:39:08.790Z,58.90
2018-11-27T23:41:38.491Z,60.10
2018-11-27T23:44:08.206Z,59.47
2018-11-27T23:46:37.806Z,66.03
2018-11-27T23:49:07.454Z,59.70
2018-11-27T23:51:37.003Z,65.00
2018-11-27T23:54:07.174Z,64.60
2018-11-27T23:56:36.815Z,63.40
2018-11-27T23:59:06.547Z,57.07
