createdAt,value
2017-09-10T00:00:56.407Z,991.9
2017-09-10T00:01:57.865Z,991.9
2017-09-10T00:02:59.272Z,991.9
2017-09-10T00:04:00.746Z,991.8
2017-09-10T00:05:02.148Z,991.8
2017-09-10T00:06:03.545Z,991.8
2017-09-10T00:07:04.976Z,991.7
2017-09-10T00:08:06.376Z,991.7
2017-09-10T00:09:07.784Z,991.7
2017-09-10T00:10:09.287Z,991.7
2017-09-10T00:11:10.689Z,991.7
2017-09-10T00:12:12.168Z,991.7
2017-09-10T00:13:13.584Z,991.7
2017-09-10T00:14:15.055Z,991.7
2017-09-10T00:15:16.454Z,991.7
2017-09-10T00:16:17.928Z,991.6
2017-09-10T00:17:19.331Z,991.7
2017-09-10T00:18:20.810Z,991.6
2017-09-10T00:19:22.208Z,991.6
2017-09-10T00:20:23.690Z,991.6
2017-09-10T00:21:25.095Z,991.5
2017-09-10T00:22:26.497Z,991.6
2017-09-10T00:23:27.911Z,991.6
2017-09-10T00:24:29.310Z,991.5
2017-09-10T00:25:30.719Z,991.5
2017-09-10T00:26:32.931Z,991.4
2017-09-10T00:27:34.344Z,991.5
2017-09-10T00:28:35.746Z,991.5
2017-09-10T00:29:37.267Z,991.4
2017-09-10T00:30:38.683Z,991.4
2017-09-10T00:31:40.084Z,991.4
2017-09-10T00:32:41.488Z,991.4
2017-09-10T00:33:43.031Z,991.4
2017-09-10T00:34:44.431Z,991.4
2017-09-10T00:35:45.831Z,991.4
2017-09-10T00:36:47.456Z,991.3
2017-09-10T00:37:48.855Z,991.4
2017-09-10T00:38:50.266Z,991.4
2017-09-10T00:39:51.780Z,991.4
2017-09-10T00:40:53.175Z,991.3
2017-09-10T00:41:54.573Z,991.5
2017-09-10T00:42:55.994Z,991.5
2017-09-10T00:43:57.392Z,991.5
2017-09-10T00:44:58.796Z,991.4
2017-09-10T00:46:00.198Z,991.5
2017-09-10T00:47:01.679Z,991.5
2017-09-10T00:48:03.049Z,991.5
2017-09-10T00:49:05.608Z,991.5
2017-09-10T00:50:07.101Z,991.5
2017-09-10T00:51:08.505Z,991.5
2017-09-10T00:52:09.906Z,991.5
2017-09-10T00:53:11.422Z,991.5
2017-09-10T00:54:12.818Z,991.5
2017-09-10T00:55:14.217Z,991.6
2017-09-10T00:56:15.619Z,991.5
2017-09-10T00:57:17.019Z,991.6
2017-09-10T00:58:18.523Z,991.6
2017-09-10T00:59:19.926Z,991.6
2017-09-10T01:00:21.401Z,991.6
2017-09-10T01:01:22.803Z,991.5
2017-09-10T01:02:24.204Z,991.6
2017-09-10T01:03:25.602Z,991.6
2017-09-10T01:04:27.061Z,991.6
2017-09-10T01:05:28.473Z,991.6
2017-09-10T01:06:30.000Z,991.6
2017-09-10T01:07:31.483Z,991.6
2017-09-10T01:08:32.880Z,991.6
2017-09-10T01:09:34.277Z,991.6
2017-09-10T01:10:35.701Z,991.6
2017-09-10T01:11:37.101Z,991.5
2017-09-10T01:12:38.498Z,991.6
2017-09-10T01:13:39.921Z,991.6
2017-09-10T01:14:41.322Z,991.6
2017-09-10T01:15:42.719Z,991.6
2017-09-10T01:16:44.145Z,991.6
2017-09-10T01:17:45.545Z,991.6
2017-09-10T01:18:46.942Z,991.6
2017-09-10T01:19:48.360Z,991.6
2017-09-10T01:20:49.759Z,991.6
2017-09-10T01:21:51.163Z,991.6
2017-09-10T01:22:52.577Z,991.6
2017-09-10T01:23:53.977Z,991.5
2017-09-10T01:24:55.457Z,991.6
2017-09-10T01:25:56.857Z,991.7
2017-09-10T01:26:58.337Z,991.6
2017-09-10T01:27:59.749Z,991.6
2017-09-10T01:29:01.223Z,991.6
2017-09-10T01:30:02.618Z,991.6
2017-09-10T01:31:04.112Z,991.6
2017-09-10T01:32:05.528Z,991.7
2017-09-10T01:33:06.947Z,991.7
2017-09-10T01:34:08.350Z,991.7
2017-09-10T01:35:09.869Z,991.7
2017-09-10T01:36:11.268Z,991.6
2017-09-10T01:37:12.661Z,991.7
2017-09-10T01:38:14.080Z,991.7
2017-09-10T01:39:15.479Z,991.7
2017-09-10T01:40:16.885Z,991.7
2017-09-10T01:41:18.299Z,991.7
2017-09-10T01:42:19.717Z,991.8
2017-09-10T01:43:21.103Z,991.8
2017-09-10T01:44:22.518Z,991.8
2017-09-10T01:45:23.920Z,991.7
2017-09-10T01:46:25.319Z,991.8
2017-09-10T01:47:26.837Z,991.8
2017-09-10T01:48:28.236Z,991.8
2017-09-10T01:49:29.640Z,991.8
2017-09-10T01:50:31.161Z,991.8
2017-09-10T01:51:32.558Z,991.8
2017-09-10T01:52:33.965Z,991.8
2017-09-10T01:53:35.378Z,991.8
2017-09-10T01:54:36.780Z,991.8
2017-09-10T01:55:38.180Z,991.9
2017-09-10T01:56:39.596Z,991.9
2017-09-10T01:57:40.997Z,991.8
2017-09-10T01:58:42.402Z,991.9
2017-09-10T01:59:43.803Z,991.9
2017-09-10T02:00:45.367Z,991.9
2017-09-10T02:01:46.770Z,991.9
2017-09-10T02:02:48.170Z,991.9
2017-09-10T02:03:49.571Z,991.9
2017-09-10T02:04:51.018Z,992.0
2017-09-10T02:05:52.417Z,992.0
2017-09-10T02:06:53.825Z,992.1
2017-09-10T02:07:55.443Z,992.1
2017-09-10T02:08:56.843Z,992.2
2017-09-10T02:09:58.254Z,992.1
2017-09-10T02:10:59.763Z,992.1
2017-09-10T02:12:01.162Z,992.1
2017-09-10T02:13:02.561Z,992.1
2017-09-10T02:14:06.778Z,992.2
2017-09-10T02:15:08.178Z,992.2
2017-09-10T02:16:09.627Z,992.2
2017-09-10T02:17:11.904Z,992.2
2017-09-10T02:18:13.328Z,992.2
2017-09-10T02:19:14.725Z,992.3
2017-09-10T02:20:16.205Z,992.2
2017-09-10T02:21:17.603Z,992.2
2017-09-10T02:22:19.086Z,992.3
2017-09-10T02:23:20.485Z,992.3
2017-09-10T02:24:21.891Z,992.3
2017-09-10T02:25:24.154Z,992.3
2017-09-10T02:26:25.566Z,992.3
2017-09-10T02:27:26.965Z,992.3
2017-09-10T02:28:28.546Z,992.4
2017-09-10T02:29:29.967Z,992.4
2017-09-10T02:30:31.374Z,992.5
2017-09-10T02:31:32.779Z,992.5
2017-09-10T02:32:34.221Z,992.4
2017-09-10T02:33:35.631Z,992.5
2017-09-10T02:34:37.025Z,992.5
2017-09-10T02:35:38.562Z,992.5
2017-09-10T02:36:39.960Z,992.5
2017-09-10T02:37:41.751Z,992.6
2017-09-10T02:38:43.259Z,992.5
2017-09-10T02:39:44.668Z,992.6
2017-09-10T02:40:46.063Z,992.7
2017-09-10T02:41:47.476Z,992.6
2017-09-10T02:42:48.874Z,992.7
2017-09-10T02:43:50.289Z,992.8
2017-09-10T02:44:51.797Z,992.8
2017-09-10T02:45:53.196Z,992.8
2017-09-10T02:46:54.598Z,992.8
2017-09-10T02:47:56.023Z,992.8
2017-09-10T02:48:57.422Z,992.9
2017-09-10T02:49:58.898Z,992.9
2017-09-10T02:51:00.300Z,992.9
2017-09-10T02:52:01.779Z,993.0
2017-09-10T02:53:03.176Z,993.0
2017-09-10T02:54:04.578Z,993.0
2017-09-10T02:55:05.981Z,993.0
2017-09-10T02:56:07.643Z,993.1
2017-09-10T02:57:09.046Z,993.1
2017-09-10T02:58:10.442Z,993.1
2017-09-10T02:59:11.849Z,993.1
2017-09-10T03:00:13.302Z,993.1
2017-09-10T03:01:14.705Z,993.2
2017-09-10T03:02:16.366Z,993.2
2017-09-10T03:03:17.758Z,993.2
2017-09-10T03:04:19.267Z,993.2
2017-09-10T03:05:20.705Z,993.3
2017-09-10T03:06:22.119Z,993.2
2017-09-10T03:07:23.588Z,993.2
2017-09-10T03:08:25.016Z,993.2
2017-09-10T03:09:26.476Z,993.2
2017-09-10T03:10:27.871Z,993.2
2017-09-10T03:11:29.350Z,993.2
2017-09-10T03:12:30.749Z,993.2
2017-09-10T03:13:32.152Z,993.3
2017-09-10T03:14:33.783Z,993.3
2017-09-10T03:15:35.189Z,993.3
2017-09-10T03:16:36.857Z,993.3
2017-09-10T03:17:39.101Z,993.3
2017-09-10T03:18:40.763Z,993.3
2017-09-10T03:19:42.166Z,993.3
2017-09-10T03:20:43.870Z,993.3
2017-09-10T03:21:45.268Z,993.3
2017-09-10T03:22:46.733Z,993.3
2017-09-10T03:23:48.133Z,993.4
2017-09-10T03:24:49.533Z,993.3
2017-09-10T03:25:50.933Z,993.4
2017-09-10T03:26:52.389Z,993.4
2017-09-10T03:27:53.787Z,993.5
2017-09-10T03:28:55.207Z,993.5
2017-09-10T03:29:56.616Z,993.5
2017-09-10T03:30:58.020Z,993.4
2017-09-10T03:31:59.488Z,993.4
2017-09-10T03:33:00.889Z,993.5
2017-09-10T03:34:02.572Z,993.4
2017-09-10T03:35:03.970Z,993.5
2017-09-10T03:36:05.371Z,993.5
2017-09-10T03:37:06.894Z,993.5
2017-09-10T03:38:08.295Z,993.6
2017-09-10T03:39:09.701Z,993.6
2017-09-10T03:40:11.105Z,993.5
2017-09-10T03:41:12.661Z,993.6
2017-09-10T03:42:14.058Z,993.6
2017-09-10T03:43:15.470Z,993.6
2017-09-10T03:44:16.976Z,993.6
2017-09-10T03:45:18.378Z,993.5
2017-09-10T03:46:19.777Z,993.6
2017-09-10T03:47:21.299Z,993.6
2017-09-10T03:48:22.695Z,993.5
2017-09-10T03:49:24.103Z,993.6
2017-09-10T03:50:25.505Z,993.6
2017-09-10T03:51:27.058Z,993.7
2017-09-10T03:52:28.481Z,993.6
2017-09-10T03:53:29.885Z,993.7
2017-09-10T03:54:31.380Z,993.7
2017-09-10T03:55:32.782Z,993.7
2017-09-10T03:56:34.466Z,993.7
2017-09-10T03:57:35.864Z,993.7
2017-09-10T03:58:37.550Z,993.6
2017-09-10T03:59:38.950Z,993.7
2017-09-10T04:00:40.350Z,993.7
2017-09-10T04:01:41.875Z,993.8
2017-09-10T04:02:43.276Z,993.7
2017-09-10T04:03:44.676Z,993.7
2017-09-10T04:04:46.196Z,993.7
2017-09-10T04:05:47.592Z,993.8
2017-09-10T04:06:49.279Z,993.7
2017-09-10T04:07:50.675Z,993.7
2017-09-10T04:08:52.161Z,993.7
2017-09-10T04:09:53.559Z,993.8
2017-09-10T04:10:55.039Z,993.8
2017-09-10T04:11:57.734Z,993.8
2017-09-10T04:12:59.353Z,993.8
2017-09-10T04:14:00.756Z,993.8
2017-09-10T04:15:02.153Z,993.8
2017-09-10T04:16:03.676Z,993.8
2017-09-10T04:17:05.077Z,993.8
2017-09-10T04:18:06.473Z,993.8
2017-09-10T04:19:07.892Z,993.9
2017-09-10T04:20:09.376Z,993.9
2017-09-10T04:21:11.059Z,994.0
2017-09-10T04:22:12.463Z,993.9
2017-09-10T04:23:13.982Z,993.9
2017-09-10T04:24:15.382Z,993.9
2017-09-10T04:25:16.843Z,993.9
2017-09-10T04:26:18.241Z,994.0
2017-09-10T04:27:19.645Z,994.0
2017-09-10T04:28:21.641Z,994.1
2017-09-10T04:29:23.032Z,994.1
2017-09-10T04:30:24.432Z,994.1
2017-09-10T04:31:25.894Z,994.1
2017-09-10T04:32:27.299Z,994.1
2017-09-10T04:33:28.696Z,994.2
2017-09-10T04:34:30.100Z,994.2
2017-09-10T04:35:31.656Z,994.2
2017-09-10T04:36:33.054Z,994.2
2017-09-10T04:37:34.536Z,994.2
2017-09-10T04:38:36.514Z,994.2
2017-09-10T04:39:38.033Z,994.2
2017-09-10T04:40:39.435Z,994.2
2017-09-10T04:41:40.837Z,994.3
2017-09-10T04:42:42.241Z,994.3
2017-09-10T04:43:43.791Z,994.3
2017-09-10T04:44:45.192Z,994.3
2017-09-10T04:45:46.622Z,994.2
2017-09-10T04:46:48.114Z,994.3
2017-09-10T04:47:49.514Z,994.3
2017-09-10T04:48:50.920Z,994.3
2017-09-10T04:49:52.435Z,994.3
2017-09-10T04:50:53.834Z,994.4
2017-09-10T04:51:55.262Z,994.4
2017-09-10T04:52:56.756Z,994.4
2017-09-10T04:53:58.155Z,994.4
2017-09-10T04:54:59.557Z,994.4
2017-09-10T04:56:00.986Z,994.4
2017-09-10T04:57:02.390Z,994.4
2017-09-10T04:58:03.888Z,994.4
2017-09-10T04:59:05.260Z,994.4
2017-09-10T05:00:06.736Z,994.5
2017-09-10T05:01:08.149Z,994.6
2017-09-10T05:02:09.543Z,994.6
2017-09-10T05:03:10.950Z,994.6
2017-09-10T05:04:12.396Z,994.6
2017-09-10T05:05:13.796Z,994.6
2017-09-10T05:06:15.277Z,994.7
2017-09-10T05:07:16.675Z,994.7
2017-09-10T05:08:18.156Z,994.8
2017-09-10T05:09:19.556Z,994.8
2017-09-10T05:10:20.957Z,994.8
2017-09-10T05:11:22.381Z,994.9
2017-09-10T05:12:23.798Z,995.0
2017-09-10T05:13:25.220Z,995.0
2017-09-10T05:14:26.799Z,995.1
2017-09-10T05:15:28.198Z,995.1
2017-09-10T05:16:29.680Z,995.1
2017-09-10T05:17:31.079Z,995.2
2017-09-10T05:18:33.452Z,995.2
2017-09-10T05:19:34.855Z,995.2
2017-09-10T05:20:36.362Z,995.3
2017-09-10T05:21:37.768Z,995.3
2017-09-10T05:22:39.352Z,995.3
2017-09-10T05:23:40.758Z,995.4
2017-09-10T05:24:42.438Z,995.4
2017-09-10T05:25:43.852Z,995.5
2017-09-10T05:26:45.316Z,995.5
2017-09-10T05:27:46.714Z,995.6
2017-09-10T05:28:48.202Z,995.6
2017-09-10T05:29:49.620Z,995.6
2017-09-10T05:30:51.674Z,995.7
2017-09-10T05:31:53.075Z,995.7
2017-09-10T05:32:54.572Z,995.8
2017-09-10T05:33:55.973Z,995.8
2017-09-10T05:34:57.374Z,995.9
2017-09-10T05:35:58.892Z,996.0
2017-09-10T05:37:00.292Z,996.0
2017-09-10T05:38:01.694Z,996.1
2017-09-10T05:39:03.213Z,996.2
2017-09-10T05:40:04.613Z,996.2
2017-09-10T05:41:06.021Z,996.3
2017-09-10T05:42:07.534Z,996.4
2017-09-10T05:43:08.951Z,996.4
2017-09-10T05:44:10.353Z,996.5
2017-09-10T05:45:11.856Z,996.5
2017-09-10T05:46:13.259Z,996.6
2017-09-10T05:47:15.915Z,996.6
2017-09-10T05:48:17.404Z,996.7
2017-09-10T05:49:18.807Z,996.7
2017-09-10T05:50:20.212Z,996.7
2017-09-10T05:51:21.727Z,996.9
2017-09-10T05:52:23.128Z,996.9
2017-09-10T05:53:24.572Z,996.9
2017-09-10T05:54:26.059Z,997.0
2017-09-10T05:55:27.474Z,997.1
2017-09-10T05:56:28.879Z,997.2
2017-09-10T05:57:30.372Z,997.4
2017-09-10T05:58:31.789Z,997.6
2017-09-10T05:59:33.194Z,997.7
2017-09-10T06:00:34.688Z,997.9
2017-09-10T06:01:36.094Z,997.9
2017-09-10T06:02:37.570Z,998.0
2017-09-10T06:03:38.968Z,998.1
2017-09-10T06:04:40.449Z,998.2
2017-09-10T06:05:41.855Z,998.3
2017-09-10T06:06:43.330Z,998.3
2017-09-10T06:07:45.112Z,998.3
2017-09-10T06:08:46.621Z,998.5
2017-09-10T06:09:48.027Z,998.5
2017-09-10T06:10:49.434Z,998.5
2017-09-10T06:11:50.945Z,998.6
2017-09-10T06:12:52.371Z,998.8
2017-09-10T06:13:53.781Z,999.0
2017-09-10T06:14:55.263Z,999.0
2017-09-10T06:15:56.668Z,999.2
2017-09-10T06:16:58.072Z,999.3
2017-09-10T06:17:59.585Z,999.4
2017-09-10T06:19:01.010Z,999.6
2017-09-10T06:20:02.421Z,999.7
2017-09-10T06:21:03.916Z,999.9
2017-09-10T06:22:05.336Z,1000.0
2017-09-10T06:23:06.743Z,1000.1
2017-09-10T06:24:08.226Z,1000.2
2017-09-10T06:25:09.606Z,1000.4
2017-09-10T06:26:11.422Z,1000.5
2017-09-10T06:27:12.959Z,1000.7
2017-09-10T06:28:14.366Z,1000.8
2017-09-10T06:29:15.772Z,1001.0
2017-09-10T06:30:17.301Z,1001.1
2017-09-10T06:31:18.699Z,1001.2
2017-09-10T06:32:20.160Z,1001.4
2017-09-10T06:33:21.566Z,1001.6
2017-09-10T06:34:23.053Z,1001.7
2017-09-10T06:35:24.455Z,1001.9
2017-09-10T06:36:25.864Z,1002.0
2017-09-10T06:37:27.363Z,1002.1
2017-09-10T06:38:28.767Z,1002.3
2017-09-10T06:39:30.242Z,1002.5
2017-09-10T06:40:31.647Z,1002.7
2017-09-10T06:41:33.050Z,1002.8
2017-09-10T06:42:34.565Z,1002.9
2017-09-10T06:43:35.982Z,1003.0
2017-09-10T06:44:37.386Z,1003.2
2017-09-10T06:45:38.885Z,1003.3
2017-09-10T06:46:40.289Z,1003.5
2017-09-10T06:47:41.765Z,1003.6
2017-09-10T06:48:43.196Z,1003.8
2017-09-10T06:49:44.851Z,1003.9
2017-09-10T06:50:46.258Z,1004.0
2017-09-10T06:51:47.668Z,1004.2
2017-09-10T06:52:49.171Z,1004.4
2017-09-10T06:53:50.588Z,1004.5
2017-09-10T06:54:52.053Z,1004.7
2017-09-10T06:55:53.456Z,1004.8
2017-09-10T06:56:54.857Z,1005.0
2017-09-10T06:57:56.374Z,1005.2
2017-09-10T06:58:57.778Z,1005.3
2017-09-10T06:59:59.187Z,1005.4
2017-09-10T07:01:00.592Z,1005.6
2017-09-10T07:02:02.135Z,1005.7
2017-09-10T07:03:03.540Z,1005.9
2017-09-10T07:04:04.949Z,1005.9
2017-09-10T07:05:06.464Z,1006.1
2017-09-10T07:06:08.264Z,1006.3
2017-09-10T07:07:09.664Z,1006.4
2017-09-10T07:08:11.084Z,1006.5
2017-09-10T07:09:12.498Z,1006.7
2017-09-10T07:10:13.902Z,1006.9
2017-09-10T07:11:16.333Z,1007.0
2017-09-10T07:12:17.734Z,1007.1
2017-09-10T07:13:19.141Z,1007.2
2017-09-10T07:14:20.654Z,1007.4
2017-09-10T07:15:22.055Z,1007.5
2017-09-10T07:16:23.470Z,1007.7
2017-09-10T07:17:24.969Z,1007.7
2017-09-10T07:18:26.395Z,1007.9
2017-09-10T07:19:27.851Z,1008.0
2017-09-10T07:20:29.253Z,1008.2
2017-09-10T07:21:30.731Z,1008.3
2017-09-10T07:22:32.144Z,1008.5
2017-09-10T07:23:33.611Z,1008.5
2017-09-10T07:24:35.018Z,1008.7
2017-09-10T07:25:36.491Z,1008.8
2017-09-10T07:26:37.897Z,1009.0
2017-09-10T07:27:39.372Z,1009.1
2017-09-10T07:28:40.779Z,1009.0
2017-09-10T07:29:42.253Z,1009.1
2017-09-10T07:30:43.659Z,1009.3
2017-09-10T07:31:45.066Z,1009.4
2017-09-10T07:32:46.576Z,1009.5
2017-09-10T07:33:47.999Z,1009.6
2017-09-10T07:34:49.408Z,1009.8
2017-09-10T07:35:51.205Z,1009.9
2017-09-10T07:36:52.749Z,1010.0
2017-09-10T07:37:54.158Z,1010.1
2017-09-10T07:38:55.597Z,1010.3
2017-09-10T07:39:57.068Z,1010.3
2017-09-10T07:40:58.564Z,1010.4
2017-09-10T07:41:59.973Z,1010.6
2017-09-10T07:43:01.594Z,1010.7
2017-09-10T07:44:03.004Z,1010.7
2017-09-10T07:45:04.409Z,1010.9
2017-09-10T07:46:05.930Z,1011.0
2017-09-10T07:47:07.735Z,1011.1
2017-09-10T07:48:09.521Z,1011.2
2017-09-10T07:49:11.055Z,1011.2
2017-09-10T07:50:14.576Z,1011.3
2017-09-10T07:51:16.007Z,1011.4
2017-09-10T07:52:18.030Z,1011.6
2017-09-10T07:53:19.743Z,1011.7
2017-09-10T07:54:21.155Z,1011.9
2017-09-10T07:55:22.794Z,1012.0
2017-09-10T07:56:24.209Z,1012.1
2017-09-10T07:57:25.619Z,1012.2
2017-09-10T07:58:27.090Z,1012.4
2017-09-10T07:59:28.507Z,1012.6
2017-09-10T08:00:29.916Z,1012.7
2017-09-10T08:01:31.796Z,1012.9
2017-09-10T08:02:33.414Z,1013.0
2017-09-10T08:03:34.818Z,1013.1
2017-09-10T08:04:36.347Z,1013.3
2017-09-10T08:05:37.838Z,1013.4
2017-09-10T08:06:39.243Z,1013.6
2017-09-10T08:07:41.257Z,1013.7
2017-09-10T08:08:42.660Z,1013.9
2017-09-10T08:09:44.068Z,1014.1
2017-09-10T08:10:45.603Z,1014.2
2017-09-10T08:11:47.012Z,1014.3
2017-09-10T08:12:48.423Z,1014.4
2017-09-10T08:13:49.917Z,1014.5
2017-09-10T08:14:51.366Z,1014.6
2017-09-10T08:15:52.772Z,1014.8
2017-09-10T08:16:54.564Z,1015.0
2017-09-10T08:17:56.154Z,1015.2
2017-09-10T08:18:57.559Z,1015.3
2017-09-10T08:19:58.988Z,1015.5
2017-09-10T08:21:00.401Z,1015.7
2017-09-10T08:22:01.874Z,1015.9
2017-09-10T08:23:03.284Z,1016.1
2017-09-10T08:24:05.119Z,1016.3
2017-09-10T08:25:06.524Z,1016.5
2017-09-10T08:26:08.237Z,1016.6
2017-09-10T08:27:09.650Z,1016.8
2017-09-10T08:28:11.115Z,1017.0
2017-09-10T08:29:12.524Z,1017.1
2017-09-10T08:30:14.006Z,1017.3
2017-09-10T08:31:15.414Z,1017.3
2017-09-10T08:32:16.783Z,1017.5
2017-09-10T08:33:18.191Z,1017.7
2017-09-10T08:34:20.137Z,1017.7
2017-09-10T08:35:21.547Z,1017.7
2017-09-10T08:36:22.951Z,1017.1
2017-09-10T08:37:24.870Z,1017.2
2017-09-10T08:38:26.287Z,1017.7
2017-09-10T08:39:27.985Z,1017.6
2017-09-10T08:40:29.343Z,1017.9
2017-09-10T08:41:30.865Z,1017.7
2017-09-10T08:42:32.269Z,1017.6
2017-09-10T08:43:33.693Z,1017.6
2017-09-10T08:44:35.090Z,1017.9
2017-09-10T08:45:36.510Z,1017.4
2017-09-10T08:46:38.069Z,1017.4
2017-09-10T08:47:39.475Z,1017.2
2017-09-10T08:48:41.070Z,1016.7
2017-09-10T08:49:42.476Z,1016.1
2017-09-10T08:50:44.040Z,1016.1
2017-09-10T08:51:45.834Z,1016.0
2017-09-10T08:52:47.243Z,1015.4
2017-09-10T08:53:48.761Z,1015.5
2017-09-10T08:54:50.550Z,1016.0
2017-09-10T08:55:51.961Z,1015.7
2017-09-10T08:56:53.494Z,1016.1
2017-09-10T08:57:54.911Z,1016.7
2017-09-10T08:58:56.309Z,1017.1
2017-09-10T08:59:57.822Z,1017.0
2017-09-10T09:00:59.606Z,1016.5
2017-09-10T09:02:01.013Z,1016.0
2017-09-10T09:03:02.542Z,1016.5
2017-09-10T09:04:03.954Z,1016.0
2017-09-10T09:05:06.005Z,1015.7
2017-09-10T09:06:06.800Z,1015.2
2017-09-10T09:07:08.349Z,1015.5
2017-09-10T09:08:09.774Z,1016.9
2017-09-10T09:09:11.401Z,1016.3
2017-09-10T09:10:12.801Z,1016.3
2017-09-10T09:11:14.659Z,1017.2
2017-09-10T09:12:16.098Z,1018.5
2017-09-10T09:13:17.501Z,1018.2
2017-09-10T09:14:19.382Z,1018.4
2017-09-10T09:15:21.176Z,1018.1
2017-09-10T09:16:22.575Z,1017.1
2017-09-10T09:17:24.141Z,1016.7
2017-09-10T09:18:25.544Z,1017.9
2017-09-10T09:19:26.948Z,1019.4
2017-09-10T09:20:28.463Z,1018.5
2017-09-10T09:21:30.250Z,1017.6
2017-09-10T09:22:31.662Z,1018.5
2017-09-10T09:23:33.675Z,1018.7
2017-09-10T09:24:35.084Z,1020.1
2017-09-10T09:25:36.867Z,1022.0
2017-09-10T09:26:38.723Z,1022.9
2017-09-10T09:27:40.126Z,1022.1
2017-09-10T09:28:41.912Z,1024.1
2017-09-10T09:29:43.570Z,1025.6
2017-09-10T09:30:44.932Z,1027.2
2017-09-10T09:31:46.341Z,1028.6
2017-09-10T09:32:48.289Z,1029.9
2017-09-10T09:33:49.698Z,1030.9
2017-09-10T09:34:51.103Z,1031.9
2017-09-10T09:35:52.518Z,1032.9
2017-09-10T09:36:54.572Z,1032.9
2017-09-10T09:37:56.661Z,1033.7
2017-09-10T09:38:59.799Z,1034.6
2017-09-10T09:40:01.588Z,1032.8
2017-09-10T09:41:02.997Z,1031.3
2017-09-10T09:42:04.937Z,1033.0
2017-09-10T09:43:06.343Z,1034.4
2017-09-10T09:44:08.619Z,1034.0
2017-09-10T09:45:10.299Z,1032.9
2017-09-10T09:46:11.706Z,1034.1
2017-09-10T09:47:13.394Z,1035.0
2017-09-10T09:48:14.805Z,1035.4
2017-09-10T09:49:16.472Z,1036.5
2017-09-10T09:50:18.262Z,1035.3
2017-09-10T09:51:19.965Z,1034.5
2017-09-10T09:52:22.149Z,1032.9
2017-09-10T09:53:23.796Z,1031.5
2017-09-10T09:54:25.243Z,1032.8
2017-09-10T09:55:26.967Z,1033.2
2017-09-10T09:56:28.369Z,1033.3
2017-09-10T09:57:30.044Z,1031.5
2017-09-10T09:58:31.452Z,1029.9
2017-09-10T09:59:32.858Z,1029.3
2017-09-10T10:00:34.569Z,1030.1
2017-09-10T10:01:35.975Z,1029.6
2017-09-10T10:02:37.412Z,1028.2
2017-09-10T10:03:39.100Z,1028.1
2017-09-10T10:04:40.506Z,1027.5
2017-09-10T10:05:41.912Z,1028.1
2017-09-10T10:06:43.624Z,1029.0
2017-09-10T10:07:45.040Z,1027.7
2017-09-10T10:08:46.448Z,1027.3
2017-09-10T10:09:48.351Z,1027.4
2017-09-10T10:10:49.763Z,1025.9
2017-09-10T10:11:51.439Z,1024.9
2017-09-10T10:12:52.848Z,1023.9
2017-09-10T10:13:54.522Z,1023.1
2017-09-10T10:14:55.931Z,1022.8
2017-09-10T10:15:57.609Z,1022.0
2017-09-10T10:16:59.015Z,1023.4
2017-09-10T10:18:00.696Z,1022.3
2017-09-10T10:19:02.102Z,1021.4
2017-09-10T10:20:03.780Z,1021.9
2017-09-10T10:21:05.183Z,1023.5
2017-09-10T10:22:06.872Z,1021.7
2017-09-10T10:23:08.275Z,1020.6
2017-09-10T10:24:09.680Z,1019.9
2017-09-10T10:25:11.391Z,1019.0
2017-09-10T10:26:12.799Z,1017.9
2017-09-10T10:27:14.205Z,1017.1
2017-09-10T10:28:15.920Z,1016.3
2017-09-10T10:29:17.328Z,1015.4
2017-09-10T10:30:18.803Z,1014.5
2017-09-10T10:31:20.203Z,1014.7
2017-09-10T10:32:21.890Z,1015.2
2017-09-10T10:33:23.292Z,1014.1
2017-09-10T10:34:24.967Z,1013.2
2017-09-10T10:35:26.373Z,1012.4
2017-09-10T10:36:28.053Z,1011.8
2017-09-10T10:37:29.459Z,1011.2
2017-09-10T10:38:31.139Z,1010.6
2017-09-10T10:39:32.544Z,1010.1
2017-09-10T10:40:33.953Z,1011.5
2017-09-10T10:41:35.669Z,1014.2
2017-09-10T10:42:37.158Z,1016.4
2017-09-10T10:43:38.941Z,1018.5
2017-09-10T10:44:40.609Z,1020.5
2017-09-10T10:45:42.010Z,1022.3
2017-09-10T10:46:43.421Z,1024.2
2017-09-10T10:47:44.920Z,1026.0
2017-09-10T10:48:46.329Z,1027.7
2017-09-10T10:49:47.733Z,1026.2
2017-09-10T10:50:49.242Z,1024.8
2017-09-10T10:51:50.648Z,1025.4
2017-09-10T10:52:52.126Z,1025.8
2017-09-10T10:53:53.531Z,1023.8
2017-09-10T10:54:55.001Z,1023.7
2017-09-10T10:55:56.408Z,1022.5
2017-09-10T10:56:57.883Z,1021.7
2017-09-10T10:57:59.288Z,1023.0
2017-09-10T10:59:00.768Z,1021.0
2017-09-10T11:00:02.170Z,1019.4
2017-09-10T11:01:04.006Z,1018.2
2017-09-10T11:02:05.495Z,1021.5
2017-09-10T11:03:06.907Z,1021.2
2017-09-10T11:04:08.316Z,1019.1
2017-09-10T11:05:11.763Z,1017.7
2017-09-10T11:06:13.171Z,1016.7
2017-09-10T11:07:14.663Z,1016.5
2017-09-10T11:08:16.057Z,1015.3
2017-09-10T11:09:17.463Z,1014.1
2017-09-10T11:10:18.966Z,1012.9
2017-09-10T11:11:20.369Z,1012.0
2017-09-10T11:12:21.780Z,1011.4
2017-09-10T11:13:23.285Z,1010.7
2017-09-10T11:14:24.787Z,1010.2
2017-09-10T11:15:26.201Z,1010.9
2017-09-10T11:16:27.709Z,1011.0
2017-09-10T11:17:29.128Z,1011.1
2017-09-10T11:18:30.592Z,1011.6
2017-09-10T11:19:32.000Z,1011.2
2017-09-10T11:20:33.759Z,1010.7
2017-09-10T11:21:35.219Z,1010.2
2017-09-10T11:22:36.637Z,1009.8
2017-09-10T11:23:38.045Z,1009.8
2017-09-10T11:24:39.541Z,1009.4
2017-09-10T11:25:40.945Z,1009.2
2017-09-10T11:26:42.348Z,1008.9
2017-09-10T11:27:43.863Z,1008.4
2017-09-10T11:28:45.271Z,1007.7
2017-09-10T11:29:46.715Z,1007.2
2017-09-10T11:30:48.200Z,1006.9
2017-09-10T11:31:49.641Z,1010.3
2017-09-10T11:32:51.054Z,1010.6
2017-09-10T11:33:52.513Z,1010.2
2017-09-10T11:34:53.933Z,1009.8
2017-09-10T11:35:55.384Z,1010.0
2017-09-10T11:36:56.796Z,1009.6
2017-09-10T11:37:58.262Z,1009.1
2017-09-10T11:38:59.668Z,1008.3
2017-09-10T11:40:01.025Z,1007.7
2017-09-10T11:41:02.482Z,1007.0
2017-09-10T11:42:03.884Z,1006.5
2017-09-10T11:43:05.296Z,1006.1
2017-09-10T11:44:06.811Z,1005.8
2017-09-10T11:45:08.216Z,1007.9
2017-09-10T11:46:09.687Z,1008.1
2017-09-10T11:47:11.088Z,1007.4
2017-09-10T11:48:12.570Z,1007.1
2017-09-10T11:49:13.968Z,1008.5
2017-09-10T11:50:15.443Z,1008.8
2017-09-10T11:51:16.847Z,1008.7
2017-09-10T11:52:18.327Z,1008.1
2017-09-10T11:53:19.728Z,1010.4
2017-09-10T11:54:21.129Z,1009.4
2017-09-10T11:55:22.533Z,1008.8
2017-09-10T11:56:23.948Z,1008.1
2017-09-10T11:57:25.435Z,1008.8
2017-09-10T11:58:26.855Z,1009.9
2017-09-10T11:59:28.306Z,1012.6
2017-09-10T12:00:29.725Z,1013.9
2017-09-10T12:01:31.191Z,1013.3
2017-09-10T12:02:32.596Z,1011.8
2017-09-10T12:03:34.070Z,1010.8
2017-09-10T12:04:35.471Z,1010.0
2017-09-10T12:05:36.883Z,1012.3
2017-09-10T12:06:38.387Z,1011.5
2017-09-10T12:07:39.831Z,1011.5
2017-09-10T12:08:41.196Z,1012.0
2017-09-10T12:09:42.708Z,1011.8
2017-09-10T12:10:44.111Z,1010.9
2017-09-10T12:11:45.517Z,1010.2
2017-09-10T12:12:47.036Z,1009.4
2017-09-10T12:13:48.438Z,1011.6
2017-09-10T12:14:49.843Z,1011.9
2017-09-10T12:15:51.349Z,1010.7
2017-09-10T12:16:52.750Z,1010.2
2017-09-10T12:17:54.157Z,1010.4
2017-09-10T12:18:55.675Z,1011.2
2017-09-10T12:19:57.079Z,1011.2
2017-09-10T12:20:58.516Z,1011.9
2017-09-10T12:22:00.010Z,1011.6
2017-09-10T12:23:01.414Z,1011.1
2017-09-10T12:24:02.876Z,1010.3
2017-09-10T12:25:04.279Z,1009.7
2017-09-10T12:26:05.681Z,1009.7
2017-09-10T12:27:07.195Z,1009.7
2017-09-10T12:28:08.620Z,1009.1
2017-09-10T12:29:10.016Z,1008.5
2017-09-10T12:30:11.517Z,1007.8
2017-09-10T12:31:12.922Z,1007.5
2017-09-10T12:32:14.397Z,1006.9
2017-09-10T12:33:15.802Z,1006.5
2017-09-10T12:34:17.276Z,1006.8
2017-09-10T12:35:18.683Z,1007.1
2017-09-10T12:36:20.089Z,1007.0
2017-09-10T12:37:21.599Z,1006.8
2017-09-10T12:38:23.001Z,1006.4
2017-09-10T12:39:24.409Z,1006.0
2017-09-10T12:40:25.923Z,1005.8
2017-09-10T12:41:27.329Z,1006.0
2017-09-10T12:42:28.817Z,1005.6
2017-09-10T12:43:30.251Z,1005.1
2017-09-10T12:44:31.678Z,1004.5
2017-09-10T12:45:33.094Z,1004.0
2017-09-10T12:46:34.561Z,1003.5
2017-09-10T12:47:35.974Z,1003.3
2017-09-10T12:48:37.441Z,1003.0
2017-09-10T12:49:38.847Z,1002.6
2017-09-10T12:50:40.321Z,1002.7
2017-09-10T12:51:41.726Z,1002.8
2017-09-10T12:52:43.208Z,1002.8
2017-09-10T12:53:44.635Z,1002.9
2017-09-10T12:54:46.084Z,1002.7
2017-09-10T12:55:47.492Z,1001.9
2017-09-10T12:56:48.937Z,1001.7
2017-09-10T12:57:51.428Z,1001.8
2017-09-10T12:58:52.830Z,1001.4
2017-09-10T12:59:54.244Z,1001.6