createdAt,value
2022-09-02T00:02:34.002Z,99.90
2022-09-02T00:05:22.282Z,99.90
2022-09-02T00:08:11.421Z,99.90
2022-09-02T00:11:02.252Z,99.90
2022-09-02T00:13:52.453Z,99.90
2022-09-02T00:16:51.476Z,99.90
2022-09-02T00:19:39.820Z,99.90
2022-09-02T00:22:27.988Z,99.90
2022-09-02T00:25:16.267Z,99.90
2022-09-02T00:28:05.262Z,99.90
2022-09-02T00:30:54.860Z,99.90
2022-09-02T00:33:44.600Z,99.90
2022-09-02T00:36:33.779Z,99.90
2022-09-02T00:39:22.214Z,99.90
2022-09-02T00:42:10.447Z,99.90
2022-09-02T00:44:58.606Z,99.90
2022-09-02T00:47:47.261Z,99.90
2022-09-02T00:50:37.972Z,99.90
2022-09-02T00:53:26.930Z,99.90
2022-09-02T00:56:19.891Z,99.90
2022-09-02T00:59:09.067Z,99.90
2022-09-02T01:01:58.323Z,99.90
2022-09-02T01:04:47.074Z,99.90
2022-09-02T01:07:38.092Z,99.90
2022-09-02T01:10:27.671Z,99.90
2022-09-02T01:13:18.523Z,99.90
2022-09-02T01:16:12.527Z,99.90
2022-09-02T01:19:04.168Z,99.90
2022-09-02T01:21:55.277Z,99.90
2022-09-02T01:24:43.420Z,99.90
2022-09-02T01:27:31.693Z,99.90
2022-09-02T01:30:25.864Z,99.90
2022-09-02T01:33:14.264Z,99.90
2022-09-02T01:36:04.710Z,99.90
2022-09-02T01:38:54.242Z,99.90
2022-09-02T01:41:42.721Z,99.90
2022-09-02T01:44:30.998Z,99.90
2022-09-02T01:47:21.656Z,99.90
2022-09-02T01:50:10.438Z,99.90
2022-09-02T01:52:58.665Z,99.90
2022-09-02T01:55:48.463Z,99.90
2022-09-02T01:58:36.836Z,99.90
2022-09-02T02:01:25.144Z,99.90
2022-09-02T02:04:14.532Z,99.90
2022-09-02T02:07:02.788Z,99.90
2022-09-02T02:09:51.549Z,99.90
2022-09-02T02:12:41.917Z,99.90
2022-09-02T02:18:18.278Z,99.90
2022-09-02T02:21:06.745Z,99.90
2022-09-02T02:23:55.527Z,99.90
2022-09-02T02:26:43.823Z,99.90
2022-09-02T02:29:33.603Z,99.90
2022-09-02T02:32:21.772Z,99.90
2022-09-02T02:35:12.002Z,99.90
2022-09-02T02:38:02.877Z,99.90
2022-09-02T02:40:55.817Z,99.90
2022-09-02T02:43:44.559Z,99.90
2022-09-02T02:46:35.663Z,99.90
2022-09-02T02:49:23.895Z,99.90
2022-09-02T02:52:13.161Z,99.90
2022-09-02T02:55:01.314Z,99.90
2022-09-02T02:57:49.486Z,99.90
2022-09-02T03:00:39.332Z,99.90
2022-09-02T03:03:29.303Z,99.90
2022-09-02T03:06:17.488Z,99.90
2022-09-02T03:09:12.163Z,99.90
2022-09-02T03:12:00.371Z,99.90
2022-09-02T03:14:49.272Z,99.90
2022-09-02T03:17:38.125Z,99.90
2022-09-02T03:20:27.662Z,99.90
2022-09-02T03:23:16.027Z,99.90
2022-09-02T03:26:04.396Z,99.90
2022-09-02T03:28:55.897Z,99.90
2022-09-02T03:31:44.168Z,99.90
2022-09-02T03:34:33.724Z,99.90
2022-09-02T03:37:23.295Z,99.90
2022-09-02T03:40:14.841Z,99.90
2022-09-02T03:43:03.408Z,99.90
2022-09-02T03:45:51.632Z,99.90
2022-09-02T03:48:40.117Z,99.90
2022-09-02T03:51:29.042Z,99.90
2022-09-02T03:54:18.694Z,99.90
2022-09-02T03:57:06.918Z,99.90
2022-09-02T03:59:55.744Z,99.90
2022-09-02T04:02:45.076Z,99.90
2022-09-02T04:05:39.431Z,99.90
2022-09-02T04:08:28.024Z,99.90
2022-09-02T04:11:20.195Z,99.90
2022-09-02T04:14:08.693Z,99.90
2022-09-02T04:16:56.949Z,99.90
2022-09-02T04:19:45.384Z,99.90
2022-09-02T04:22:34.114Z,99.90
2022-09-02T04:25:27.689Z,99.90
2022-09-02T04:28:17.368Z,99.90
2022-09-02T04:31:07.020Z,99.90
2022-09-02T04:33:56.650Z,99.90
2022-09-02T04:36:45.077Z,99.90
2022-09-02T04:39:33.286Z,99.90
2022-09-02T04:42:21.623Z,99.90
2022-09-02T04:45:11.772Z,99.90
2022-09-02T04:48:00.690Z,99.90
2022-09-02T04:50:49.069Z,99.90
2022-09-02T04:53:38.041Z,99.90
2022-09-02T04:56:29.516Z,99.90
2022-09-02T04:59:18.049Z,99.90
2022-09-02T05:02:08.510Z,99.90
2022-09-02T05:04:56.842Z,99.90
2022-09-02T05:07:45.036Z,99.90
2022-09-02T05:10:33.430Z,99.90
2022-09-02T05:13:21.653Z,99.90
2022-09-02T05:16:09.890Z,99.90
2022-09-02T05:19:00.258Z,99.90
2022-09-02T05:21:49.124Z,99.90
2022-09-02T05:24:37.326Z,99.90
2022-09-02T05:27:26.880Z,99.90
2022-09-02T05:30:15.976Z,99.90
2022-09-02T05:33:04.199Z,99.90
2022-09-02T05:35:54.445Z,99.90
2022-09-02T05:38:43.623Z,99.90
2022-09-02T05:41:32.645Z,99.90
2022-09-02T05:44:20.876Z,99.90
2022-09-02T05:47:09.048Z,99.90
2022-09-02T05:49:57.222Z,99.90
2022-09-02T05:52:51.409Z,99.90
2022-09-02T05:55:39.570Z,99.90
2022-09-02T05:58:27.787Z,99.90
2022-09-02T06:01:17.912Z,99.90
2022-09-02T06:04:07.918Z,99.90
2022-09-02T06:06:56.420Z,99.90
2022-09-02T06:09:46.000Z,99.90
2022-09-02T06:12:34.193Z,99.90
2022-09-02T06:15:22.418Z,99.90
2022-09-02T06:18:10.713Z,99.90
2022-09-02T06:21:01.740Z,99.90
2022-09-02T06:23:50.133Z,99.90
2022-09-02T06:26:40.857Z,99.90
2022-09-02T06:29:29.041Z,99.90
2022-09-02T06:32:17.202Z,99.90
2022-09-02T06:35:08.697Z,99.90
2022-09-02T06:37:56.860Z,99.90
2022-09-02T06:40:50.201Z,99.90
2022-09-02T06:43:42.679Z,99.90
2022-09-02T06:46:33.925Z,99.90
2022-09-02T06:49:22.192Z,99.90
2022-09-02T06:52:10.369Z,99.90
2022-09-02T06:54:58.547Z,99.90
2022-09-02T06:57:46.715Z,99.90
2022-09-02T07:00:36.987Z,99.90
2022-09-02T07:03:41.778Z,99.90
2022-09-02T07:06:29.995Z,99.90
2022-09-02T07:09:20.741Z,99.90
2022-09-02T07:12:09.319Z,99.90
2022-09-02T07:14:57.489Z,99.90
2022-09-02T07:17:47.028Z,99.90
2022-09-02T07:20:35.319Z,99.90
2022-09-02T07:23:23.569Z,99.90
2022-09-02T07:26:13.749Z,99.90
2022-09-02T07:29:01.934Z,99.90
2022-09-02T07:31:50.288Z,99.90
2022-09-02T07:34:39.809Z,99.90
2022-09-02T07:37:28.422Z,99.90
2022-09-02T07:40:16.617Z,99.90
2022-09-02T07:43:05.971Z,99.90
2022-09-02T07:45:55.598Z,99.90
2022-09-02T07:48:44.115Z,99.90
2022-09-02T07:51:33.943Z,99.90
2022-09-02T07:54:24.259Z,99.90
2022-09-02T07:57:12.429Z,99.90
2022-09-02T08:00:00.782Z,99.90
2022-09-02T08:02:49.262Z,99.90
2022-09-02T08:05:38.476Z,99.90
2022-09-02T08:08:28.383Z,99.90
2022-09-02T08:11:16.657Z,99.90
2022-09-02T08:14:04.830Z,99.90
2022-09-02T08:16:54.112Z,99.90
2022-09-02T08:19:42.737Z,99.90
2022-09-02T08:22:35.181Z,99.90
2022-09-02T08:25:24.712Z,99.90
2022-09-02T08:28:12.888Z,99.90
2022-09-02T08:31:05.027Z,99.90
2022-09-02T08:33:53.185Z,99.90
2022-09-02T08:36:47.501Z,99.90
2022-09-02T08:39:45.062Z,99.90
2022-09-02T08:42:39.220Z,99.90
2022-09-02T08:45:34.394Z,99.90
2022-09-02T08:48:29.994Z,99.90
2022-09-02T08:51:22.775Z,99.90
2022-09-02T08:54:18.240Z,99.90
2022-09-02T08:57:07.855Z,99.90
2022-09-02T09:00:01.333Z,99.90
2022-09-02T09:02:57.986Z,99.90
2022-09-02T09:05:52.569Z,99.90
2022-09-02T09:08:48.534Z,99.90
2022-09-02T09:11:45.944Z,99.90
2022-09-02T09:14:39.370Z,99.90
2022-09-02T09:17:31.763Z,99.90
2022-09-02T09:20:22.942Z,99.90
2022-09-02T09:23:24.035Z,99.90
2022-09-02T09:26:14.563Z,99.90
2022-09-02T09:29:06.085Z,99.90
2022-09-02T09:31:58.562Z,99.90
2022-09-02T09:35:03.299Z,99.90
2022-09-02T09:37:52.610Z,99.90
2022-09-02T09:40:41.069Z,99.90
2022-09-02T09:43:32.368Z,99.90
2022-09-02T09:46:28.730Z,99.90
2022-09-02T09:49:26.988Z,99.90
2022-09-02T09:52:25.779Z,98.90
2022-09-02T09:55:20.934Z,99.90
2022-09-02T09:58:13.774Z,99.20
2022-09-02T10:01:12.545Z,98.50
2022-09-02T10:04:12.168Z,98.00
2022-09-02T10:07:13.359Z,97.10
2022-09-02T10:10:17.254Z,96.70
2022-09-02T10:13:22.886Z,96.00
2022-09-02T10:16:31.821Z,95.00
2022-09-02T10:19:30.483Z,94.80
2022-09-02T10:22:59.450Z,94.90
2022-09-02T10:26:02.346Z,94.90
2022-09-02T10:29:35.025Z,94.60
2022-09-02T10:32:31.233Z,94.50
2022-09-02T10:35:26.194Z,94.00
2022-09-02T10:38:29.692Z,92.70
2022-09-02T10:41:38.188Z,92.60
2022-09-02T10:44:35.114Z,92.60
2022-09-02T10:47:32.657Z,93.20
2022-09-02T10:50:38.594Z,92.30
2022-09-02T10:53:38.637Z,93.70
2022-09-02T10:56:32.092Z,90.40
2022-09-02T10:59:24.228Z,90.30
2022-09-02T11:02:18.913Z,91.20
2022-09-02T11:05:13.708Z,91.20
2022-09-02T11:08:09.850Z,90.20
2022-09-02T11:11:04.159Z,88.30
2022-09-02T11:14:01.687Z,87.40
2022-09-02T11:16:53.373Z,86.50
2022-09-02T11:19:47.184Z,86.10
2022-09-02T11:22:41.911Z,88.00
2022-09-02T11:25:38.173Z,86.40
2022-09-02T11:28:34.235Z,85.00
2022-09-02T11:31:36.956Z,86.10
2022-09-02T11:34:37.834Z,85.50
2022-09-02T11:37:31.773Z,84.10
2022-09-02T11:40:35.149Z,83.80
2022-09-02T11:43:34.765Z,83.90
2022-09-02T11:46:50.300Z,84.80
2022-09-02T11:50:04.371Z,84.80
2022-09-02T11:53:05.324Z,84.80
2022-09-02T11:55:56.693Z,85.40
2022-09-02T11:58:47.515Z,84.70
2022-09-02T12:01:43.825Z,85.00
2022-09-02T12:07:48.827Z,82.40
2022-09-02T12:11:00.459Z,82.50
2022-09-02T12:16:46.543Z,80.70
2022-09-02T12:19:44.158Z,83.80
2022-09-02T12:22:39.498Z,79.40
2022-09-02T12:25:42.231Z,79.90
2022-09-02T12:28:33.037Z,81.50
2022-09-02T12:31:42.686Z,79.60
2022-09-02T12:35:08.306Z,78.40
2022-09-02T12:38:38.790Z,79.30
2022-09-02T12:41:32.829Z,81.40
2022-09-02T12:44:30.141Z,81.10
2022-09-02T12:47:31.397Z,79.70
2022-09-02T12:50:27.283Z,79.40
2022-09-02T12:53:31.379Z,79.80
2022-09-02T12:56:23.162Z,78.00
2022-09-02T12:59:11.634Z,76.10
2022-09-02T13:02:12.833Z,77.90
2022-09-02T13:05:16.070Z,75.90
2022-09-02T13:08:42.279Z,74.90
2022-09-02T13:12:02.907Z,76.50
2022-09-02T13:15:23.291Z,76.00
2022-09-02T13:18:36.759Z,74.70
2022-09-02T13:22:06.404Z,74.10
2022-09-02T13:25:42.974Z,74.50
2022-09-02T13:29:07.202Z,74.50
2022-09-02T13:32:05.098Z,75.40
2022-09-02T13:34:56.084Z,75.90
2022-09-02T13:37:45.716Z,76.00
2022-09-02T13:40:35.998Z,76.30
2022-09-02T13:43:27.075Z,77.10
2022-09-02T13:46:15.388Z,76.50
2022-09-02T13:49:03.603Z,78.20
2022-09-02T13:51:55.245Z,75.80
2022-09-02T13:54:47.554Z,75.70
2022-09-02T13:57:38.417Z,75.10
2022-09-02T14:00:34.439Z,74.20
2022-09-02T14:03:23.396Z,73.50
2022-09-02T14:06:12.405Z,73.40
2022-09-02T14:09:03.017Z,73.40
2022-09-02T14:11:52.954Z,73.60
2022-09-02T14:14:42.518Z,75.20
2022-09-02T14:17:32.368Z,74.90
2022-09-02T14:20:22.499Z,75.40
2022-09-02T14:23:17.619Z,76.30
2022-09-02T14:26:07.057Z,75.60
2022-09-02T14:28:55.668Z,76.10
2022-09-02T14:31:44.096Z,76.20
2022-09-02T14:34:38.616Z,76.40
2022-09-02T14:37:28.797Z,76.70
2022-09-02T14:40:17.618Z,76.10
2022-09-02T14:43:12.565Z,76.70
2022-09-02T14:46:06.986Z,76.90
2022-09-02T14:48:59.637Z,77.40
2022-09-02T14:51:51.448Z,76.30
2022-09-02T14:54:42.365Z,74.80
2022-09-02T14:57:32.825Z,74.30
2022-09-02T15:00:21.823Z,72.80
2022-09-02T15:03:14.894Z,69.90
2022-09-02T15:06:03.198Z,70.80
2022-09-02T15:08:52.648Z,68.80
2022-09-02T15:11:41.476Z,67.70
2022-09-02T15:14:29.937Z,66.70
2022-09-02T15:17:19.446Z,66.50
2022-09-02T15:20:08.843Z,66.90
2022-09-02T15:22:59.375Z,66.90
2022-09-02T15:25:48.890Z,67.40
2022-09-02T15:28:38.461Z,67.80
2022-09-02T15:31:27.165Z,68.50
2022-09-02T15:34:15.351Z,69.20
2022-09-02T15:37:04.104Z,69.90
2022-09-02T15:39:52.385Z,69.40
2022-09-02T15:42:41.918Z,69.80
2022-09-02T15:45:30.085Z,71.30
2022-09-02T15:48:18.274Z,72.10
2022-09-02T15:51:12.680Z,72.80
2022-09-02T15:54:02.789Z,74.80
2022-09-02T15:56:56.117Z,75.40
2022-09-02T15:59:45.617Z,74.50
2022-09-02T16:02:33.871Z,75.40
2022-09-02T16:05:22.094Z,76.10
2022-09-02T16:08:11.533Z,76.80
2022-09-02T16:11:05.525Z,77.20
2022-09-02T16:13:54.525Z,77.20
2022-09-02T16:16:45.515Z,76.40
2022-09-02T16:19:33.715Z,75.50
2022-09-02T16:22:22.041Z,74.80
2022-09-02T16:25:10.629Z,73.90
2022-09-02T16:27:59.129Z,72.70
2022-09-02T16:30:47.296Z,72.00
2022-09-02T16:33:37.827Z,72.40
2022-09-02T16:36:33.010Z,72.60
2022-09-02T16:39:21.754Z,73.00
2022-09-02T16:42:09.949Z,74.30
2022-09-02T16:44:58.130Z,75.10
2022-09-02T16:47:46.714Z,74.80
2022-09-02T16:50:36.191Z,76.10
2022-09-02T16:53:24.517Z,75.90
2022-09-02T16:56:13.856Z,76.00
2022-09-02T16:59:03.189Z,75.70
2022-09-02T17:01:51.383Z,76.40
2022-09-02T17:04:39.656Z,77.30
2022-09-02T17:07:29.443Z,78.60
2022-09-02T17:10:17.683Z,77.50
2022-09-02T17:13:05.882Z,77.00
2022-09-02T17:15:54.308Z,76.70
2022-09-02T17:18:42.516Z,77.70
2022-09-02T17:21:34.024Z,78.30
2022-09-02T17:24:27.755Z,78.00
2022-09-02T17:27:15.965Z,78.10
2022-09-02T17:30:05.329Z,77.90
2022-09-02T17:32:56.551Z,78.30
2022-09-02T17:35:45.088Z,78.30
2022-09-02T17:38:33.248Z,77.80
2022-09-02T17:41:40.555Z,77.60
2022-09-02T17:44:35.826Z,78.10
2022-09-02T17:47:24.497Z,78.40
2022-09-02T17:50:16.006Z,78.90
2022-09-02T17:53:06.308Z,78.90
2022-09-02T17:56:03.195Z,79.60
2022-09-02T17:59:03.994Z,80.10
2022-09-02T18:02:00.694Z,80.20
2022-09-02T18:04:53.884Z,80.10
2022-09-02T18:07:49.855Z,80.50
2022-09-02T18:10:40.599Z,81.30
2022-09-02T18:13:35.256Z,80.70
2022-09-02T18:16:37.462Z,81.30
2022-09-02T18:19:45.950Z,81.30
2022-09-02T18:22:54.118Z,82.00
2022-09-02T18:25:51.487Z,82.30
2022-09-02T18:28:54.886Z,82.10
2022-09-02T18:31:51.371Z,82.40
2022-09-02T18:34:48.421Z,82.40
2022-09-02T18:37:51.356Z,83.00
2022-09-02T18:40:45.572Z,82.60
2022-09-02T18:43:39.446Z,83.60
2022-09-02T18:46:32.869Z,83.30
2022-09-02T18:49:24.977Z,83.80
2022-09-02T18:52:14.380Z,84.20
2022-09-02T18:55:09.860Z,84.30
2022-09-02T18:58:04.013Z,84.70
2022-09-02T19:00:56.241Z,85.30
2022-09-02T19:03:44.620Z,85.70
2022-09-02T19:06:36.809Z,85.40
2022-09-02T19:09:25.897Z,85.60
2022-09-02T19:12:14.529Z,85.50
2022-09-02T19:15:03.131Z,85.90
2022-09-02T19:17:51.530Z,85.50
2022-09-02T19:20:39.940Z,85.90
2022-09-02T19:23:30.560Z,86.30
2022-09-02T19:26:19.084Z,86.50
2022-09-02T19:29:07.703Z,86.30
2022-09-02T19:31:55.896Z,86.00
2022-09-02T19:34:45.962Z,86.40
2022-09-02T19:37:34.128Z,86.50
2022-09-02T19:40:26.325Z,86.80
2022-09-02T19:43:15.988Z,86.70
2022-09-02T19:46:04.203Z,87.00
2022-09-02T19:48:52.473Z,86.90
2022-09-02T19:51:40.660Z,87.50
2022-09-02T19:54:29.209Z,88.00
2022-09-02T19:57:18.723Z,87.90
2022-09-02T20:00:08.358Z,88.20
2022-09-02T20:02:56.629Z,88.40
2022-09-02T20:05:46.266Z,88.00
2022-09-02T20:08:34.497Z,88.20
2022-09-02T20:11:22.682Z,88.50
2022-09-02T20:14:12.641Z,89.10
2022-09-02T20:17:03.365Z,89.40
2022-09-02T20:19:51.414Z,89.40
2022-09-02T20:22:40.050Z,89.70
2022-09-02T20:25:37.201Z,89.40
2022-09-02T20:28:29.124Z,90.00
2022-09-02T20:31:30.905Z,89.60
2022-09-02T20:34:36.055Z,90.00
2022-09-02T20:37:35.443Z,90.00
2022-09-02T20:40:34.657Z,90.00
2022-09-02T20:43:41.843Z,90.40
2022-09-02T20:46:46.298Z,90.40
2022-09-02T20:49:54.208Z,90.40
2022-09-02T20:52:56.601Z,90.40
2022-09-02T20:55:52.676Z,90.50
2022-09-02T20:58:46.888Z,90.60
2022-09-02T21:01:38.964Z,90.60
2022-09-02T21:04:40.109Z,90.70
2022-09-02T21:07:34.618Z,90.80
2022-09-02T21:10:29.723Z,90.80
2022-09-02T21:13:27.993Z,90.90
2022-09-02T21:16:20.389Z,90.90
2022-09-02T21:19:19.626Z,91.00
2022-09-02T21:22:14.963Z,91.10
2022-09-02T21:25:07.662Z,91.10
2022-09-02T21:28:03.843Z,91.10
2022-09-02T21:30:57.963Z,91.20
2022-09-02T21:33:46.977Z,91.30
2022-09-02T21:36:38.522Z,91.30
2022-09-02T21:39:29.770Z,91.40
2022-09-02T21:42:27.431Z,91.60
2022-09-02T21:45:22.479Z,91.40
2022-09-02T21:48:22.880Z,91.50
2022-09-02T21:51:19.502Z,91.60
2022-09-02T21:54:36.230Z,91.60
2022-09-02T21:57:51.583Z,91.70
2022-09-02T22:00:48.116Z,91.60
2022-09-02T22:03:42.505Z,91.70
2022-09-02T22:06:38.181Z,91.90
2022-09-02T22:09:30.989Z,91.80
2022-09-02T22:12:20.029Z,91.80
2022-09-02T22:15:15.369Z,91.90
2022-09-02T22:18:14.849Z,91.90
2022-09-02T22:21:09.527Z,92.10
2022-09-02T22:23:59.401Z,92.20
2022-09-02T22:26:52.135Z,92.30
2022-09-02T22:29:45.933Z,92.30
2022-09-02T22:32:39.664Z,92.10
2022-09-02T22:35:32.601Z,92.20
2022-09-02T22:38:27.591Z,92.60
2022-09-02T22:41:23.704Z,92.50
2022-09-02T22:44:18.529Z,92.60
2022-09-02T22:47:27.525Z,92.60
2022-09-02T22:50:39.587Z,92.50
2022-09-02T22:53:29.966Z,92.90
2022-09-02T22:56:27.602Z,92.80
2022-09-02T22:59:48.690Z,93.00
2022-09-02T23:02:37.962Z,93.00
2022-09-02T23:05:45.336Z,93.20
2022-09-02T23:08:37.091Z,93.20
2022-09-02T23:11:31.743Z,93.20
2022-09-02T23:14:28.869Z,93.00
2022-09-02T23:17:34.451Z,93.20
2022-09-02T23:20:26.954Z,93.30
2022-09-02T23:23:29.768Z,93.20
2022-09-02T23:26:28.236Z,93.20
2022-09-02T23:29:19.802Z,93.40
2022-09-02T23:32:32.054Z,93.30
2022-09-02T23:35:24.129Z,93.40
2022-09-02T23:38:46.926Z,93.40
2022-09-02T23:41:36.374Z,93.60
2022-09-02T23:44:26.761Z,93.70
2022-09-02T23:47:37.599Z,94.00
2022-09-02T23:50:34.528Z,94.00
2022-09-02T23:53:25.412Z,93.90
2022-09-02T23:56:19.210Z,94.10
2022-09-02T23:59:22.735Z,94.20
