createdAt,value
2022-12-11T00:00:24.776Z,-2.50
2022-12-11T00:02:24.796Z,-2.50
2022-12-11T00:04:24.798Z,-2.50
2022-12-11T00:06:54.794Z,-2.50
2022-12-11T00:08:54.803Z,-2.50
2022-12-11T00:10:54.831Z,-2.50
2022-12-11T00:12:54.803Z,-2.50
2022-12-11T00:14:54.780Z,-2.50
2022-12-11T00:16:54.856Z,-2.50
2022-12-11T00:18:54.788Z,-2.50
2022-12-11T00:20:54.782Z,-2.50
2022-12-11T00:22:54.828Z,-2.50
2022-12-11T00:24:54.827Z,-2.50
2022-12-11T00:26:54.803Z,-2.50
2022-12-11T00:28:54.852Z,-2.50
2022-12-11T00:30:54.781Z,-2.50
2022-12-11T00:32:54.877Z,-2.50
2022-12-11T00:34:54.836Z,-2.50
2022-12-11T00:36:54.831Z,-2.50
2022-12-11T00:38:54.828Z,-2.50
2022-12-11T00:40:54.819Z,-2.50
2022-12-11T00:42:54.795Z,-2.50
2022-12-11T00:44:54.813Z,-2.50
2022-12-11T00:46:54.879Z,-2.50
2022-12-11T00:48:54.806Z,-2.50
2022-12-11T00:50:54.818Z,-2.50
2022-12-11T00:52:54.841Z,-2.50
2022-12-11T00:54:54.801Z,-2.50
2022-12-11T00:56:54.835Z,-2.50
2022-12-11T00:58:54.802Z,-2.60
2022-12-11T01:00:54.893Z,-2.50
2022-12-11T01:02:54.963Z,-2.50
2022-12-11T01:04:54.817Z,-2.50
2022-12-11T01:06:54.887Z,-2.60
2022-12-11T01:08:54.804Z,-2.60
2022-12-11T01:10:54.871Z,-2.50
2022-12-11T01:12:54.846Z,-2.50
2022-12-11T01:14:54.825Z,-2.50
2022-12-11T01:16:54.869Z,-2.60
2022-12-11T01:18:54.855Z,-2.60
2022-12-11T01:20:54.814Z,-2.60
2022-12-11T01:22:54.830Z,-2.60
2022-12-11T01:24:54.892Z,-2.60
2022-12-11T01:26:54.822Z,-2.60
2022-12-11T01:28:54.906Z,-2.50
2022-12-11T01:30:54.885Z,-2.50
2022-12-11T01:32:54.890Z,-2.50
2022-12-11T01:34:54.861Z,-2.50
2022-12-11T01:36:54.847Z,-2.60
2022-12-11T01:38:54.960Z,-2.60
2022-12-11T01:40:54.865Z,-2.60
2022-12-11T01:42:54.837Z,-2.60
2022-12-11T01:44:54.829Z,-2.60
2022-12-11T01:46:55.037Z,-2.60
2022-12-11T01:48:54.909Z,-2.60
2022-12-11T01:50:54.854Z,-2.60
2022-12-11T01:52:54.904Z,-2.60
2022-12-11T01:54:54.975Z,-2.60
2022-12-11T01:56:54.894Z,-2.70
2022-12-11T01:59:24.884Z,-2.70
2022-12-11T02:01:24.853Z,-2.70
2022-12-11T02:03:24.846Z,-2.70
2022-12-11T02:05:24.864Z,-2.80
2022-12-11T02:07:24.848Z,-2.80
2022-12-11T02:09:24.927Z,-2.80
2022-12-11T02:11:24.865Z,-2.90
2022-12-11T02:13:24.845Z,-2.90
2022-12-11T02:15:24.866Z,-2.90
2022-12-11T02:17:24.859Z,-2.90
2022-12-11T02:19:24.920Z,-2.80
2022-12-11T02:21:24.870Z,-2.80
2022-12-11T02:23:24.968Z,-2.80
2022-12-11T02:25:24.843Z,-2.80
2022-12-11T02:27:24.874Z,-2.80
2022-12-11T02:29:25.001Z,-2.80
2022-12-11T02:31:24.919Z,-2.80
2022-12-11T02:33:24.957Z,-2.80
2022-12-11T02:35:24.895Z,-2.80
2022-12-11T02:37:24.850Z,-2.80
2022-12-11T02:39:24.872Z,-2.80
2022-12-11T02:41:25.196Z,-2.80
2022-12-11T02:43:24.887Z,-2.70
2022-12-11T02:45:24.911Z,-2.70
2022-12-11T02:47:24.859Z,-2.70
2022-12-11T02:49:25.014Z,-2.70
2022-12-11T02:51:24.894Z,-2.70
2022-12-11T02:53:24.998Z,-2.60
2022-12-11T02:55:24.898Z,-2.60
2022-12-11T02:57:24.888Z,-2.60
2022-12-11T02:59:24.894Z,-2.60
2022-12-11T03:01:24.968Z,-2.60
2022-12-11T03:03:24.867Z,-2.60
2022-12-11T03:05:24.863Z,-2.60
2022-12-11T03:07:25.060Z,-2.60
2022-12-11T03:09:24.901Z,-2.60
2022-12-11T03:11:24.923Z,-2.60
2022-12-11T03:13:24.917Z,-2.60
2022-12-11T03:15:24.978Z,-2.60
2022-12-11T03:17:24.906Z,-2.60
2022-12-11T03:19:24.882Z,-2.60
2022-12-11T03:21:24.888Z,-2.60
2022-12-11T03:23:24.897Z,-2.60
2022-12-11T03:25:24.941Z,-2.60
2022-12-11T03:27:24.896Z,-2.60
2022-12-11T03:29:25.247Z,-2.60
2022-12-11T03:31:24.952Z,-2.60
2022-12-11T03:33:24.904Z,-2.60
2022-12-11T03:35:24.920Z,-2.70
2022-12-11T03:37:25.037Z,-2.70
2022-12-11T03:39:24.923Z,-2.80
2022-12-11T03:41:24.905Z,-2.80
2022-12-11T03:43:24.888Z,-2.80
2022-12-11T03:45:24.942Z,-2.80
2022-12-11T03:47:24.884Z,-2.80
2022-12-11T03:49:24.925Z,-2.80
2022-12-11T03:51:55.973Z,-2.80
2022-12-11T03:53:54.900Z,-3.00
2022-12-11T03:55:54.923Z,-3.00
2022-12-11T03:57:54.901Z,-3.00
2022-12-11T03:59:54.926Z,-3.00
2022-12-11T04:01:54.914Z,-3.10
2022-12-11T04:03:54.910Z,-3.10
2022-12-11T04:05:54.931Z,-3.10
2022-12-11T04:07:54.934Z,-3.20
2022-12-11T04:09:54.911Z,-3.20
2022-12-11T04:11:54.901Z,-3.20
2022-12-11T04:13:54.898Z,-3.20
2022-12-11T04:15:54.940Z,-3.20
2022-12-11T04:17:54.935Z,-3.20
2022-12-11T04:19:54.913Z,-3.20
2022-12-11T04:21:55.077Z,-3.20
2022-12-11T04:23:55.032Z,-3.20
2022-12-11T04:25:54.914Z,-3.20
2022-12-11T04:27:54.932Z,-3.20
2022-12-11T04:29:54.938Z,-3.20
2022-12-11T04:31:54.928Z,-3.20
2022-12-11T04:33:54.938Z,-3.30
2022-12-11T04:35:54.939Z,-3.30
2022-12-11T04:37:54.970Z,-3.30
2022-12-11T04:39:54.945Z,-3.30
2022-12-11T04:41:54.910Z,-3.30
2022-12-11T04:43:54.935Z,-3.30
2022-12-11T04:45:54.989Z,-3.40
2022-12-11T04:47:54.927Z,-3.40
2022-12-11T04:49:54.943Z,-3.40
2022-12-11T04:51:54.930Z,-3.40
2022-12-11T04:53:54.945Z,-3.40
2022-12-11T04:55:54.968Z,-3.40
2022-12-11T04:57:54.939Z,-3.40
2022-12-11T04:59:54.915Z,-3.40
2022-12-11T05:01:54.990Z,-3.40
2022-12-11T05:03:54.936Z,-3.40
2022-12-11T05:05:54.942Z,-3.40
2022-12-11T05:07:54.968Z,-3.40
2022-12-11T05:09:54.940Z,-3.40
2022-12-11T05:11:54.931Z,-3.40
2022-12-11T05:13:55.002Z,-3.40
2022-12-11T05:15:55.012Z,-3.30
2022-12-11T05:17:54.953Z,-3.30
2022-12-11T05:19:55.047Z,-3.30
2022-12-11T05:21:54.938Z,-3.30
2022-12-11T05:23:54.940Z,-3.20
2022-12-11T05:25:54.969Z,-3.20
2022-12-11T05:27:54.934Z,-3.20
2022-12-11T05:29:59.207Z,-3.20
2022-12-11T05:31:54.938Z,-3.20
2022-12-11T05:33:55.050Z,-3.20
2022-12-11T05:35:54.975Z,-3.20
2022-12-11T05:37:55.108Z,-3.20
2022-12-11T05:39:55.090Z,-3.20
2022-12-11T05:41:55.060Z,-3.20
2022-12-11T05:44:24.946Z,-3.20
2022-12-11T05:46:25.218Z,-3.20
2022-12-11T05:48:24.997Z,-3.20
2022-12-11T05:52:25.064Z,-3.20
2022-12-11T05:54:05.651Z,-3.20
2022-12-11T05:56:05.663Z,-3.10
2022-12-11T05:58:05.671Z,-3.20
2022-12-11T06:00:05.663Z,-3.20
2022-12-11T06:02:05.737Z,-3.20
2022-12-11T06:04:05.667Z,-3.20
2022-12-11T06:06:05.702Z,-3.20
2022-12-11T06:08:05.727Z,-3.20
2022-12-11T06:10:05.642Z,-3.20
2022-12-11T06:12:05.653Z,-3.20
2022-12-11T06:14:05.657Z,-3.20
2022-12-11T06:16:05.754Z,-3.20
2022-12-11T06:18:05.663Z,-3.20
2022-12-11T06:20:05.705Z,-3.20
2022-12-11T06:22:05.696Z,-3.20
2022-12-11T06:24:35.654Z,-3.20
2022-12-11T06:26:35.692Z,-3.20
2022-12-11T06:28:35.707Z,-3.20
2022-12-11T06:30:39.025Z,-3.20
2022-12-11T06:32:35.785Z,-3.20
2022-12-11T06:34:35.672Z,-3.20
2022-12-11T06:36:35.672Z,-3.20
2022-12-11T06:38:35.790Z,-3.20
2022-12-11T06:40:35.786Z,-3.20
2022-12-11T06:42:35.666Z,-3.10
2022-12-11T06:44:35.674Z,-3.20
2022-12-11T06:46:35.668Z,-3.10
2022-12-11T06:48:35.674Z,-3.20
2022-12-11T06:50:35.734Z,-3.20
2022-12-11T06:52:35.662Z,-3.20
2022-12-11T06:54:35.702Z,-3.10
2022-12-11T06:56:35.778Z,-3.00
2022-12-11T06:58:35.670Z,-3.00
2022-12-11T07:00:35.728Z,-3.00
2022-12-11T07:02:35.730Z,-3.00
2022-12-11T07:04:35.661Z,-3.00
2022-12-11T07:06:35.696Z,-3.00
2022-12-11T07:08:35.852Z,-3.00
2022-12-11T07:10:35.679Z,-3.00
2022-12-11T07:12:35.793Z,-3.00
2022-12-11T07:14:35.694Z,-3.00
2022-12-11T07:16:35.749Z,-3.00
2022-12-11T07:18:35.690Z,-3.00
2022-12-11T07:20:36.795Z,-3.00
2022-12-11T07:22:35.717Z,-3.00
2022-12-11T07:24:35.703Z,-3.00
2022-12-11T07:26:35.693Z,-3.00
2022-12-11T07:28:35.809Z,-3.00
2022-12-11T07:30:35.697Z,-3.00
2022-12-11T07:32:35.762Z,-3.00
2022-12-11T07:34:35.719Z,-3.00
2022-12-11T07:36:35.738Z,-3.00
2022-12-11T07:38:35.804Z,-3.00
2022-12-11T07:40:35.707Z,-3.00
2022-12-11T07:42:35.834Z,-3.00
2022-12-11T07:44:35.725Z,-3.00
2022-12-11T07:46:35.719Z,-3.00
2022-12-11T07:48:35.826Z,-3.00
2022-12-11T07:50:39.814Z,-3.00
2022-12-11T07:52:35.719Z,-3.00
2022-12-11T07:54:35.781Z,-3.00
2022-12-11T07:56:37.886Z,-3.00
2022-12-11T07:58:35.737Z,-3.00
2022-12-11T08:00:36.113Z,-3.00
2022-12-11T08:02:37.320Z,-3.00
2022-12-11T08:04:35.706Z,-3.00
2022-12-11T08:06:35.724Z,-3.00
2022-12-11T08:08:35.915Z,-3.00
2022-12-11T08:10:35.814Z,-3.00
2022-12-11T08:12:35.825Z,-3.00
2022-12-11T08:14:35.814Z,-3.00
2022-12-11T08:16:35.744Z,-3.00
2022-12-11T08:19:05.767Z,-3.00
2022-12-11T08:21:05.714Z,-3.00
2022-12-11T08:23:05.794Z,-2.70
2022-12-11T08:25:05.839Z,-2.70
2022-12-11T08:27:05.719Z,-2.60
2022-12-11T08:29:05.781Z,-2.60
2022-12-11T08:31:05.758Z,-2.60
2022-12-11T08:33:05.727Z,-2.60
2022-12-11T08:35:05.803Z,-2.60
2022-12-11T08:37:05.734Z,-2.60
2022-12-11T08:39:05.812Z,-2.60
2022-12-11T08:41:05.821Z,-2.60
2022-12-11T08:43:05.868Z,-2.60
2022-12-11T08:45:05.894Z,-2.60
2022-12-11T08:47:05.765Z,-2.60
2022-12-11T08:49:05.796Z,-2.60
2022-12-11T08:51:05.779Z,-2.60
2022-12-11T08:53:05.747Z,-2.60
2022-12-11T08:55:05.967Z,-2.60
2022-12-11T08:57:05.894Z,-2.60
2022-12-11T08:59:05.905Z,-2.60
2022-12-11T09:01:05.872Z,-2.60
2022-12-11T09:03:11.229Z,-2.60
2022-12-11T09:05:05.733Z,-2.60
2022-12-11T09:07:05.726Z,-2.60
2022-12-11T09:09:05.840Z,-2.60
2022-12-11T09:11:05.755Z,-2.60
2022-12-11T09:13:05.854Z,-2.70
2022-12-11T09:15:05.791Z,-2.70
2022-12-11T09:17:05.790Z,-2.70
2022-12-11T09:19:05.790Z,-2.60
2022-12-11T09:21:05.766Z,-2.60
2022-12-11T09:23:05.847Z,-2.60
2022-12-11T09:25:05.847Z,-2.60
2022-12-11T09:27:05.835Z,-2.50
2022-12-11T09:29:06.063Z,-2.50
2022-12-11T09:31:05.910Z,-2.50
2022-12-11T09:33:05.794Z,-2.40
2022-12-11T09:35:05.843Z,-2.40
2022-12-11T09:37:05.746Z,-2.50
2022-12-11T09:39:05.743Z,-2.50
2022-12-11T09:41:05.870Z,-2.50
2022-12-11T09:43:05.865Z,-2.40
2022-12-11T09:45:05.889Z,-2.50
2022-12-11T09:47:05.863Z,-2.40
2022-12-11T09:49:05.843Z,-2.40
2022-12-11T09:51:05.849Z,-2.40
2022-12-11T09:53:05.753Z,-2.40
2022-12-11T09:55:05.870Z,-2.40
2022-12-11T09:57:05.876Z,-2.50
2022-12-11T09:59:08.164Z,-2.50
2022-12-11T10:01:09.406Z,-2.50
2022-12-11T10:03:06.028Z,-2.50
2022-12-11T10:05:05.894Z,-2.40
2022-12-11T10:07:05.784Z,-2.40
2022-12-11T10:09:35.803Z,-2.30
2022-12-11T10:11:35.755Z,-2.30
2022-12-11T10:13:35.771Z,-2.30
2022-12-11T10:15:35.857Z,-2.30
2022-12-11T10:17:35.814Z,-2.30
2022-12-11T10:19:35.840Z,-2.20
2022-12-11T10:21:35.873Z,-2.20
2022-12-11T10:23:35.835Z,-2.20
2022-12-11T10:25:35.876Z,-2.20
2022-12-11T10:27:35.802Z,-2.20
2022-12-11T10:29:35.930Z,-2.20
2022-12-11T10:31:35.996Z,-2.20
2022-12-11T10:33:35.868Z,-2.20
2022-12-11T10:35:35.861Z,-2.20
2022-12-11T10:37:35.774Z,-2.20
2022-12-11T10:39:35.792Z,-2.20
2022-12-11T10:41:35.948Z,-2.20
2022-12-11T10:43:36.379Z,-2.20
2022-12-11T10:45:35.852Z,-2.30
2022-12-11T10:47:35.786Z,-2.30
2022-12-11T10:49:35.856Z,-2.30
2022-12-11T10:51:35.947Z,-2.30
2022-12-11T10:53:35.793Z,-2.30
2022-12-11T10:55:35.875Z,-2.30
2022-12-11T10:57:35.977Z,-2.30
2022-12-11T10:59:35.820Z,-2.30
2022-12-11T11:01:35.891Z,-2.30
2022-12-11T11:03:35.808Z,-2.30
2022-12-11T11:05:35.820Z,-2.20
2022-12-11T11:07:36.391Z,-2.20
2022-12-11T11:09:35.807Z,-2.20
2022-12-11T11:11:35.924Z,-2.20
2022-12-11T11:13:35.893Z,-2.20
2022-12-11T11:15:35.802Z,-2.10
2022-12-11T11:17:38.703Z,-2.10
2022-12-11T11:19:35.862Z,-2.00
2022-12-11T11:21:35.895Z,-2.00
2022-12-11T11:23:39.848Z,-1.90
2022-12-11T11:25:35.917Z,-1.80
2022-12-11T11:27:36.153Z,-1.80
2022-12-11T11:29:35.981Z,-1.80
2022-12-11T11:31:35.979Z,-1.80
2022-12-11T11:33:35.830Z,-1.80
2022-12-11T11:35:35.889Z,-1.80
2022-12-11T11:37:35.985Z,-1.80
2022-12-11T11:39:35.965Z,-1.80
2022-12-11T11:41:35.984Z,-1.70
2022-12-11T11:43:35.842Z,-1.70
2022-12-11T11:45:35.838Z,-1.70
2022-12-11T11:47:35.851Z,-1.70
2022-12-11T11:49:35.931Z,-1.70
2022-12-11T11:51:37.832Z,-1.70
2022-12-11T11:53:35.851Z,-1.80
2022-12-11T11:55:35.932Z,-1.80
2022-12-11T11:57:35.934Z,-1.80
2022-12-11T11:59:35.852Z,-1.80
2022-12-11T12:02:05.861Z,-1.80
2022-12-11T12:04:05.872Z,-1.80
2022-12-11T12:06:05.829Z,-1.80
2022-12-11T12:08:06.027Z,-1.70
2022-12-11T12:10:06.033Z,-1.70
2022-12-11T12:12:05.861Z,-1.70
2022-12-11T12:14:17.560Z,-1.70
2022-12-11T12:16:22.950Z,-1.70
2022-12-11T12:18:05.872Z,-1.70
2022-12-11T12:20:05.896Z,-1.70
2022-12-11T12:22:05.908Z,-1.70
2022-12-11T12:24:05.932Z,-1.70
2022-12-11T12:26:05.947Z,-1.70
2022-12-11T12:28:05.975Z,-1.80
2022-12-11T12:30:05.916Z,-1.80
2022-12-11T12:32:05.896Z,-1.80
2022-12-11T12:34:05.891Z,-1.80
2022-12-11T12:36:07.197Z,-1.70
2022-12-11T12:38:06.003Z,-1.70
2022-12-11T12:40:05.966Z,-1.70
2022-12-11T12:42:07.953Z,-2.10
2022-12-11T12:44:05.913Z,-2.10
2022-12-11T12:46:05.975Z,-2.10
2022-12-11T12:48:05.920Z,-2.10
2022-12-11T12:50:05.893Z,-2.10
2022-12-11T12:52:06.067Z,-2.10
2022-12-11T12:54:11.951Z,-2.10
2022-12-11T12:56:05.870Z,-2.10
2022-12-11T12:58:05.902Z,-2.10
2022-12-11T13:00:11.127Z,-2.10
2022-12-11T13:02:06.025Z,-2.10
2022-12-11T13:04:06.033Z,-2.00
2022-12-11T13:07:57.538Z,-1.80
2022-12-11T13:09:57.351Z,-1.80
2022-12-11T13:11:57.388Z,-1.80
2022-12-11T13:13:57.304Z,-1.80
2022-12-11T13:15:57.588Z,-1.80
2022-12-11T13:17:57.345Z,-1.80
2022-12-11T13:20:27.416Z,-1.90
2022-12-11T13:22:27.352Z,-1.90
2022-12-11T13:24:27.386Z,-1.90
2022-12-11T13:26:27.343Z,-1.90
2022-12-11T13:28:27.335Z,-1.90
2022-12-11T13:30:27.322Z,-1.90
2022-12-11T13:32:27.320Z,-1.80
2022-12-11T13:34:27.328Z,-1.80
2022-12-11T13:36:27.374Z,-1.70
2022-12-11T13:38:27.406Z,-1.70
2022-12-11T13:40:27.360Z,-1.70
2022-12-11T13:42:27.388Z,-1.70
2022-12-11T13:44:27.296Z,-1.70
2022-12-11T13:46:27.288Z,-1.70
2022-12-11T13:48:27.358Z,-1.80
2022-12-11T13:50:27.402Z,-1.80
2022-12-11T13:52:27.323Z,-1.80
2022-12-11T13:54:27.395Z,-1.80
2022-12-11T13:56:27.292Z,-1.90
2022-12-11T13:58:27.399Z,-2.00
2022-12-11T14:00:27.656Z,-2.00
2022-12-11T14:02:27.417Z,-2.00
2022-12-11T14:04:27.320Z,-2.00
2022-12-11T14:06:27.327Z,-2.10
2022-12-11T14:08:27.413Z,-2.10
2022-12-11T14:10:27.444Z,-2.10
2022-12-11T14:12:27.402Z,-2.10
2022-12-11T14:14:27.413Z,-2.10
2022-12-11T14:16:27.338Z,-2.20
2022-12-11T14:18:27.337Z,-2.20
2022-12-11T14:20:27.362Z,-2.20
2022-12-11T14:22:27.371Z,-2.20
2022-12-11T14:24:27.418Z,-2.30
2022-12-11T14:26:27.411Z,-2.30
2022-12-11T14:28:27.428Z,-2.30
2022-12-11T14:30:27.366Z,-2.30
2022-12-11T14:32:27.339Z,-2.20
2022-12-11T14:34:27.371Z,-2.20
2022-12-11T14:36:27.384Z,-2.20
2022-12-11T14:38:27.374Z,-2.20
2022-12-11T14:40:27.414Z,-2.20
2022-12-11T14:42:27.436Z,-2.30
2022-12-11T14:44:27.462Z,-2.30
2022-12-11T14:46:27.325Z,-2.30
2022-12-11T14:48:27.337Z,-2.30
2022-12-11T14:50:27.375Z,-2.30
2022-12-11T14:52:27.350Z,-2.30
2022-12-11T14:54:27.429Z,-2.30
2022-12-11T14:56:27.350Z,-2.40
2022-12-11T14:58:27.431Z,-2.40
2022-12-11T15:00:27.354Z,-2.40
2022-12-11T15:02:27.433Z,-2.40
2022-12-11T15:04:27.365Z,-2.40
2022-12-11T15:06:27.513Z,-2.50
2022-12-11T15:08:27.482Z,-2.50
2022-12-11T15:10:57.430Z,-2.50
2022-12-11T15:12:57.351Z,-2.50
2022-12-11T15:14:57.343Z,-2.50
2022-12-11T15:16:57.460Z,-2.50
2022-12-11T15:18:57.322Z,-2.50
2022-12-11T15:20:57.408Z,-2.50
2022-12-11T15:22:57.365Z,-2.50
2022-12-11T15:24:57.566Z,-2.50
2022-12-11T15:26:57.443Z,-2.50
2022-12-11T15:28:57.349Z,-2.50
2022-12-11T15:30:57.531Z,-2.50
2022-12-11T15:32:57.397Z,-2.60
2022-12-11T15:34:57.491Z,-2.50
2022-12-11T15:36:57.577Z,-2.50
2022-12-11T15:38:57.691Z,-2.60
2022-12-11T15:40:57.462Z,-2.60
2022-12-11T15:42:57.455Z,-2.60
2022-12-11T15:44:57.376Z,-2.60
2022-12-11T15:46:57.407Z,-2.60
2022-12-11T15:48:57.424Z,-2.60
2022-12-11T15:50:57.513Z,-2.60
2022-12-11T15:52:58.550Z,-2.60
2022-12-11T15:56:57.484Z,-2.60
2022-12-11T15:58:57.491Z,-2.60
2022-12-11T16:00:57.429Z,-2.60
2022-12-11T16:02:57.500Z,-2.60
2022-12-11T16:04:57.414Z,-2.60
2022-12-11T16:06:57.383Z,-2.60
2022-12-11T16:08:57.429Z,-2.60
2022-12-11T16:10:57.453Z,-2.60
2022-12-11T16:12:57.482Z,-2.60
2022-12-11T16:14:57.481Z,-2.60
2022-12-11T16:16:57.385Z,-2.60
2022-12-11T16:18:57.403Z,-2.60
2022-12-11T16:20:57.568Z,-2.60
2022-12-11T16:22:57.462Z,-2.60
2022-12-11T16:24:57.362Z,-2.70
2022-12-11T16:26:57.466Z,-2.70
2022-12-11T16:28:57.604Z,-2.70
2022-12-11T16:30:57.486Z,-2.70
2022-12-11T16:32:57.397Z,-2.70
2022-12-11T16:34:57.470Z,-2.70
2022-12-11T16:36:57.434Z,-2.70
2022-12-11T16:38:57.448Z,-2.70
2022-12-11T16:40:57.479Z,-2.60
2022-12-11T16:42:57.474Z,-2.60
2022-12-11T16:44:57.403Z,-2.70
2022-12-11T16:46:57.441Z,-2.70
2022-12-11T16:48:57.441Z,-2.70
2022-12-11T16:50:57.379Z,-2.70
2022-12-11T16:52:57.478Z,-2.60
2022-12-11T16:54:57.453Z,-2.60
2022-12-11T16:56:57.480Z,-2.60
2022-12-11T16:59:29.047Z,-2.70
2022-12-11T17:01:27.437Z,-2.70
2022-12-11T17:03:27.469Z,-2.60
2022-12-11T17:05:27.496Z,-2.60
2022-12-11T17:07:27.388Z,-2.70
2022-12-11T17:09:27.459Z,-2.70
2022-12-11T17:11:27.476Z,-2.70
2022-12-11T17:13:30.583Z,-2.70
2022-12-11T17:15:27.419Z,-2.70
2022-12-11T17:17:27.548Z,-2.80
2022-12-11T17:19:27.463Z,-2.90
2022-12-11T17:21:27.579Z,-2.90
2022-12-11T17:23:27.471Z,-2.90
2022-12-11T17:25:27.489Z,-3.00
2022-12-11T17:27:27.497Z,-3.00
2022-12-11T17:29:27.539Z,-3.00
2022-12-11T17:31:27.512Z,-3.00
2022-12-11T17:33:27.427Z,-3.00
2022-12-11T17:35:27.463Z,-3.10
2022-12-11T17:37:27.470Z,-3.10
2022-12-11T17:39:27.480Z,-3.20
2022-12-11T17:41:27.496Z,-3.20
2022-12-11T17:43:27.422Z,-3.20
2022-12-11T17:45:27.402Z,-3.20
2022-12-11T17:47:28.453Z,-3.20
2022-12-11T17:49:27.461Z,-3.20
2022-12-11T17:51:27.484Z,-3.20
2022-12-11T17:53:27.477Z,-3.20
2022-12-11T17:55:27.527Z,-3.20
2022-12-11T17:57:27.519Z,-3.30
2022-12-11T17:59:27.423Z,-3.30
2022-12-11T18:01:27.506Z,-3.30
2022-12-11T18:03:27.421Z,-3.20
2022-12-11T18:05:27.393Z,-3.30
2022-12-11T18:07:27.423Z,-3.30
2022-12-11T18:09:27.516Z,-3.30
2022-12-11T18:11:27.504Z,-3.30
2022-12-11T18:13:27.421Z,-3.30
2022-12-11T18:15:27.420Z,-3.30
2022-12-11T18:17:27.434Z,-3.40
2022-12-11T18:19:27.487Z,-3.40
2022-12-11T18:21:27.481Z,-3.40
2022-12-11T18:23:27.490Z,-3.40
2022-12-11T18:25:27.533Z,-3.40
2022-12-11T18:27:27.591Z,-3.30
2022-12-11T18:29:27.644Z,-3.30
2022-12-11T18:31:27.502Z,-3.30
2022-12-11T18:33:27.457Z,-3.30
2022-12-11T18:35:27.501Z,-3.30
2022-12-11T18:37:28.266Z,-3.30
2022-12-11T18:39:28.531Z,-3.30
2022-12-11T18:41:27.522Z,-3.30
2022-12-11T18:43:27.824Z,-3.30
2022-12-11T18:45:27.480Z,-3.30
2022-12-11T18:47:27.479Z,-3.30
2022-12-11T18:49:59.215Z,-3.40
2022-12-11T18:51:57.517Z,-3.30
2022-12-11T18:53:57.540Z,-3.30
2022-12-11T18:56:00.367Z,-3.30
2022-12-11T18:57:57.542Z,-3.30
2022-12-11T18:59:57.447Z,-3.30
2022-12-11T19:01:57.564Z,-3.30
2022-12-11T19:04:03.226Z,-3.30
2022-12-11T19:05:57.502Z,-3.20
2022-12-11T19:07:57.557Z,-3.20
2022-12-11T19:09:57.566Z,-3.20
2022-12-11T19:11:57.537Z,-3.20
2022-12-11T19:13:57.593Z,-3.20
2022-12-11T19:15:57.482Z,-3.20
2022-12-11T19:17:57.558Z,-3.20
2022-12-11T19:19:57.541Z,-3.30
2022-12-11T19:21:57.517Z,-3.30
2022-12-11T19:23:57.752Z,-3.30
2022-12-11T19:25:57.457Z,-3.30
2022-12-11T19:27:57.579Z,-3.40
2022-12-11T19:29:57.590Z,-3.40
2022-12-11T19:31:57.493Z,-3.40
2022-12-11T19:33:58.748Z,-3.40
2022-12-11T19:35:57.505Z,-3.40
2022-12-11T19:37:57.582Z,-3.40
2022-12-11T19:39:57.544Z,-3.40
2022-12-11T19:41:57.654Z,-3.40
2022-12-11T19:43:57.590Z,-3.40
2022-12-11T19:45:57.600Z,-3.40
2022-12-11T19:47:57.603Z,-3.40
2022-12-11T19:49:57.513Z,-3.40
2022-12-11T19:51:57.596Z,-3.40
2022-12-11T19:53:57.596Z,-3.40
2022-12-11T19:55:57.545Z,-3.40
2022-12-11T19:57:57.520Z,-3.40
2022-12-11T19:59:57.618Z,-3.40
2022-12-11T20:01:57.638Z,-3.40
2022-12-11T20:06:05.765Z,-3.40
2022-12-11T20:08:42.446Z,-3.40
2022-12-11T20:10:05.753Z,-3.40
2022-12-11T20:12:05.658Z,-3.40
2022-12-11T20:14:05.712Z,-3.40
2022-12-11T20:16:05.771Z,-3.40
2022-12-11T20:18:05.717Z,-3.40
2022-12-11T20:20:05.729Z,-3.40
2022-12-11T20:22:05.782Z,-3.40
2022-12-11T20:24:05.663Z,-3.40
2022-12-11T20:26:05.755Z,-3.40
2022-12-11T20:28:05.670Z,-3.40
2022-12-11T20:30:05.643Z,-3.40
2022-12-11T20:32:05.788Z,-3.40
2022-12-11T20:34:05.730Z,-3.40
2022-12-11T20:36:05.760Z,-3.40
2022-12-11T20:38:05.747Z,-3.40
2022-12-11T20:40:05.663Z,-3.40
2022-12-11T20:42:05.666Z,-3.40
2022-12-11T20:44:05.718Z,-3.40
2022-12-11T20:46:05.708Z,-3.40
2022-12-11T20:48:05.754Z,-3.60
2022-12-11T20:50:05.778Z,-3.60
2022-12-11T20:52:05.736Z,-3.60
2022-12-11T20:54:05.769Z,-3.70
2022-12-11T20:56:05.678Z,-3.60
2022-12-11T20:58:05.680Z,-3.60
2022-12-11T21:00:05.732Z,-3.60
2022-12-11T21:02:05.742Z,-3.60
2022-12-11T21:04:05.702Z,-3.60
2022-12-11T21:06:05.771Z,-3.60
2022-12-11T21:08:05.796Z,-3.40
2022-12-11T21:10:05.681Z,-3.40
2022-12-11T21:12:35.734Z,-3.40
2022-12-11T21:14:35.725Z,-3.40
2022-12-11T21:16:36.102Z,-3.40
2022-12-11T21:18:35.771Z,-3.40
2022-12-11T21:20:35.813Z,-3.40
2022-12-11T21:22:35.781Z,-3.40
2022-12-11T21:24:35.784Z,-3.40
2022-12-11T21:26:35.696Z,-3.40
2022-12-11T21:28:35.893Z,-3.40
2022-12-11T21:30:35.727Z,-3.40
2022-12-11T21:32:35.802Z,-3.40
2022-12-11T21:34:35.784Z,-3.40
2022-12-11T21:36:35.791Z,-3.30
2022-12-11T21:38:35.678Z,-3.30
2022-12-11T21:40:35.817Z,-3.30
2022-12-11T21:42:35.708Z,-3.30
2022-12-11T21:46:35.805Z,-3.30
2022-12-11T21:48:35.821Z,-3.30
2022-12-11T21:50:35.776Z,-3.30
2022-12-11T21:52:35.787Z,-3.30
2022-12-11T21:54:35.866Z,-3.40
2022-12-11T21:56:35.734Z,-3.40
2022-12-11T21:58:35.749Z,-3.40
2022-12-11T22:00:35.775Z,-3.40
2022-12-11T22:02:40.605Z,-3.40
2022-12-11T22:04:35.699Z,-3.40
2022-12-11T22:06:35.795Z,-3.40
2022-12-11T22:08:35.734Z,-3.40
2022-12-11T22:10:35.817Z,-3.40
2022-12-11T22:12:35.755Z,-3.40
2022-12-11T22:14:35.785Z,-3.40
2022-12-11T22:16:35.898Z,-3.60
2022-12-11T22:18:35.811Z,-3.60
2022-12-11T22:20:35.856Z,-3.60
2022-12-11T22:22:35.888Z,-3.60
2022-12-11T22:24:36.000Z,-3.60
2022-12-11T22:26:35.825Z,-3.60
2022-12-11T22:28:35.773Z,-3.60
2022-12-11T22:30:35.794Z,-3.60
2022-12-11T22:32:35.798Z,-3.80
2022-12-11T22:34:35.810Z,-3.80
2022-12-11T22:36:36.822Z,-3.80
2022-12-11T22:38:35.760Z,-3.80
2022-12-11T22:40:35.728Z,-3.80
2022-12-11T22:42:35.754Z,-3.70
2022-12-11T22:44:35.800Z,-3.70
2022-12-11T22:46:35.761Z,-3.70
2022-12-11T22:48:35.808Z,-3.70
2022-12-11T22:50:35.845Z,-3.70
2022-12-11T22:52:35.880Z,-3.70
2022-12-11T22:54:35.728Z,-3.60
2022-12-11T22:56:35.784Z,-3.60
2022-12-11T22:58:35.782Z,-3.60
2022-12-11T23:00:35.801Z,-3.60
2022-12-11T23:02:35.839Z,-3.70
2022-12-11T23:05:05.709Z,-3.70
2022-12-11T23:07:05.823Z,-3.70
2022-12-11T23:09:05.886Z,-3.70
2022-12-11T23:11:05.724Z,-3.70
2022-12-11T23:13:05.843Z,-3.70
2022-12-11T23:15:05.738Z,-3.70
2022-12-11T23:17:05.785Z,-3.70
2022-12-11T23:19:05.752Z,-3.70
2022-12-11T23:21:05.719Z,-3.70
2022-12-11T23:23:05.734Z,-3.80
2022-12-11T23:25:05.753Z,-3.80
2022-12-11T23:27:05.736Z,-3.80
2022-12-11T23:29:05.718Z,-3.80
2022-12-11T23:31:05.803Z,-3.80
2022-12-11T23:33:05.789Z,-3.80
2022-12-11T23:35:05.807Z,-3.80
2022-12-11T23:37:05.829Z,-3.80
2022-12-11T23:39:05.870Z,-3.80
2022-12-11T23:41:05.761Z,-3.80
2022-12-11T23:43:05.777Z,-3.80
2022-12-11T23:45:05.727Z,-3.80
2022-12-11T23:47:05.831Z,-3.80
2022-12-11T23:49:05.815Z,-3.80
2022-12-11T23:51:05.832Z,-3.80
2022-12-11T23:53:05.754Z,-3.80
2022-12-11T23:55:05.723Z,-3.70
2022-12-11T23:57:05.781Z,-3.70
2022-12-11T23:59:05.796Z,-3.70
