createdAt,value
2022-09-30T00:04:16.468Z,3.25
2022-09-30T00:09:17.957Z,3.40
2022-09-30T00:14:20.812Z,3.30
2022-09-30T00:19:22.296Z,3.20
2022-09-30T00:24:23.785Z,2.97
2022-09-30T00:29:25.140Z,3.03
2022-09-30T00:34:26.548Z,3.10
2022-09-30T00:39:28.769Z,3.22
2022-09-30T00:45:06.117Z,3.50
2022-09-30T00:50:24.068Z,3.38
2022-09-30T00:55:54.839Z,3.60
2022-09-30T01:00:57.978Z,3.40
2022-09-30T01:05:59.347Z,3.38
2022-09-30T01:11:04.550Z,3.53
2022-09-30T01:16:12.125Z,3.00
2022-09-30T01:21:35.008Z,3.30
2022-09-30T01:26:45.644Z,2.88
2022-09-30T01:31:56.918Z,3.03
2022-09-30T01:37:12.047Z,3.28
2022-09-30T01:42:21.090Z,3.00
2022-09-30T01:47:27.091Z,3.55
2022-09-30T01:58:08.489Z,3.33
2022-09-30T02:03:13.897Z,3.58
2022-09-30T02:08:21.384Z,3.97
2022-09-30T02:13:28.096Z,3.90
2022-09-30T02:18:34.754Z,3.80
2022-09-30T02:23:40.653Z,4.00
2022-09-30T02:33:50.468Z,4.28
2022-09-30T02:38:58.476Z,4.85
2022-09-30T02:44:00.301Z,4.22
2022-09-30T02:49:21.565Z,4.07
2022-09-30T02:54:41.124Z,4.00
2022-09-30T02:59:42.481Z,3.90
2022-09-30T03:04:45.881Z,3.70
2022-09-30T03:09:47.320Z,3.38
2022-09-30T03:15:12.791Z,3.63
2022-09-30T03:20:52.049Z,3.25
2022-09-30T03:26:00.836Z,3.45
2022-09-30T03:31:09.515Z,3.35
2022-09-30T03:36:25.992Z,3.08
2022-09-30T03:41:35.368Z,2.97
2022-09-30T03:46:43.831Z,3.05
2022-09-30T03:51:45.230Z,2.50
2022-09-30T03:56:46.596Z,2.63
2022-09-30T04:01:48.037Z,2.60
2022-09-30T04:06:49.424Z,2.63
2022-09-30T04:11:50.781Z,2.63
2022-09-30T04:16:54.009Z,2.72
2022-09-30T04:21:55.542Z,2.70
2022-09-30T04:26:56.920Z,2.65
2022-09-30T04:31:58.320Z,2.50
2022-09-30T04:36:59.728Z,2.60
2022-09-30T04:42:01.085Z,2.97
2022-09-30T04:47:02.484Z,2.45
2022-09-30T04:52:03.849Z,2.70
2022-09-30T04:57:05.210Z,2.67
2022-09-30T05:02:06.648Z,2.80
2022-09-30T05:07:08.825Z,3.33
2022-09-30T05:12:10.233Z,3.10
2022-09-30T05:17:11.618Z,3.40
2022-09-30T05:22:14.248Z,2.80
2022-09-30T05:27:15.604Z,3.47
2022-09-30T05:32:18.110Z,2.78
2022-09-30T05:37:19.569Z,2.70
2022-09-30T05:42:20.921Z,2.80
2022-09-30T05:47:23.900Z,2.90
2022-09-30T05:52:25.429Z,2.58
2022-09-30T05:57:30.018Z,2.70
2022-09-30T06:02:31.486Z,2.60
2022-09-30T06:07:34.622Z,3.00
2022-09-30T06:12:37.057Z,3.20
2022-09-30T06:17:38.468Z,3.08
2022-09-30T06:22:39.824Z,2.83
2022-09-30T06:27:44.632Z,2.38
2022-09-30T06:32:46.051Z,2.42
2022-09-30T06:37:50.645Z,2.30
2022-09-30T06:42:52.072Z,2.35
2022-09-30T06:48:01.096Z,2.03
2022-09-30T06:53:05.988Z,2.47
2022-09-30T06:58:09.592Z,2.13
2022-09-30T07:03:21.802Z,2.55
2022-09-30T07:08:25.684Z,2.90
2022-09-30T07:13:27.079Z,2.42
2022-09-30T07:18:28.509Z,2.38
2022-09-30T07:23:30.128Z,2.10
2022-09-30T07:28:33.791Z,2.35
2022-09-30T07:33:35.473Z,2.60
2022-09-30T07:38:38.178Z,2.20
2022-09-30T07:43:39.918Z,1.85
2022-09-30T07:48:47.959Z,2.25
2022-09-30T07:53:55.593Z,1.95
2022-09-30T07:58:59.521Z,2.35
2022-09-30T08:04:02.649Z,2.60
2022-09-30T08:09:04.254Z,2.45
2022-09-30T08:14:05.726Z,2.08
2022-09-30T08:19:07.401Z,2.33
2022-09-30T08:24:09.191Z,2.28
2022-09-30T08:29:20.114Z,2.80
2022-09-30T08:34:22.272Z,2.10
2022-09-30T08:39:23.633Z,2.45
2022-09-30T08:44:38.611Z,2.50
2022-09-30T08:49:46.745Z,2.30
2022-09-30T08:54:50.285Z,2.28
2022-09-30T09:00:00.086Z,2.00
2022-09-30T09:05:02.483Z,2.10
2022-09-30T09:10:23.965Z,2.47
2022-09-30T09:16:05.453Z,2.22
2022-09-30T09:21:19.741Z,2.13
2022-09-30T09:26:21.097Z,2.33
2022-09-30T09:31:22.537Z,2.35
2022-09-30T09:36:31.518Z,2.13
2022-09-30T09:42:05.170Z,2.30
2022-09-30T09:47:15.162Z,2.20
2022-09-30T09:52:55.993Z,2.08
2022-09-30T09:58:07.886Z,1.92
2022-09-30T10:03:19.586Z,1.70
2022-09-30T10:08:21.641Z,2.13
2022-09-30T10:13:27.109Z,2.00
2022-09-30T10:18:36.000Z,1.90
2022-09-30T10:23:40.661Z,2.15
2022-09-30T10:28:50.123Z,1.95
2022-09-30T10:34:09.637Z,1.70
2022-09-30T10:39:26.566Z,1.67
2022-09-30T10:44:28.041Z,1.65
2022-09-30T10:49:52.208Z,1.50
2022-09-30T10:54:57.772Z,1.80
2022-09-30T11:00:00.892Z,1.75
2022-09-30T11:05:07.393Z,1.60
2022-09-30T11:10:21.582Z,1.48
2022-09-30T11:15:25.910Z,1.52
2022-09-30T11:20:51.841Z,1.63
2022-09-30T11:25:54.843Z,1.55
2022-09-30T11:31:08.172Z,1.95
2022-09-30T11:36:34.422Z,1.52
2022-09-30T11:41:38.608Z,1.73
2022-09-30T11:47:04.791Z,1.60
2022-09-30T11:52:13.152Z,1.35
2022-09-30T11:57:21.269Z,1.45
2022-09-30T12:02:28.631Z,1.55
2022-09-30T12:07:43.243Z,1.75
2022-09-30T12:12:44.617Z,1.80
2022-09-30T12:17:48.382Z,1.60
2022-09-30T12:22:50.909Z,1.50
2022-09-30T12:28:42.010Z,1.50
2022-09-30T12:33:54.495Z,1.42
2022-09-30T12:39:14.816Z,1.42
2022-09-30T12:44:34.817Z,1.30
2022-09-30T12:49:37.774Z,1.40
2022-09-30T12:55:10.442Z,1.70
2022-09-30T13:00:22.589Z,1.67
2022-09-30T13:05:26.900Z,1.60
2022-09-30T13:10:30.353Z,1.60
2022-09-30T13:15:31.565Z,1.20
2022-09-30T13:20:56.411Z,1.20
2022-09-30T13:25:57.789Z,1.55
2022-09-30T13:31:18.876Z,1.33
2022-09-30T13:36:28.553Z,1.25
2022-09-30T13:41:30.082Z,1.40
2022-09-30T13:46:43.462Z,1.35
2022-09-30T13:51:44.857Z,1.30
2022-09-30T13:56:46.220Z,1.30
2022-09-30T14:02:22.280Z,1.38
2022-09-30T14:07:36.987Z,1.10
2022-09-30T14:12:57.442Z,1.35
2022-09-30T14:18:24.721Z,1.00
2022-09-30T14:23:47.469Z,1.00
2022-09-30T14:28:57.841Z,1.10
2022-09-30T14:33:59.210Z,1.10
2022-09-30T14:39:00.568Z,0.90
2022-09-30T14:44:08.512Z,1.13
2022-09-30T14:49:13.275Z,1.20
2022-09-30T14:54:22.466Z,1.48
2022-09-30T14:59:31.597Z,1.20
2022-09-30T15:04:34.426Z,1.50
2022-09-30T15:09:37.362Z,1.38
2022-09-30T15:14:49.252Z,1.23
2022-09-30T15:19:50.684Z,1.40
2022-09-30T15:24:52.094Z,1.33
2022-09-30T15:30:04.531Z,1.35
2022-09-30T15:35:07.133Z,1.20
2022-09-30T15:40:40.172Z,1.30
2022-09-30T15:45:45.173Z,1.05
2022-09-30T15:50:48.725Z,1.10
2022-09-30T15:55:51.093Z,1.45
2022-09-30T16:01:11.616Z,1.10
2022-09-30T16:06:13.853Z,1.15
2022-09-30T16:11:36.417Z,1.17
2022-09-30T16:16:38.136Z,1.20
2022-09-30T16:21:44.637Z,1.10
2022-09-30T16:26:45.988Z,1.10
2022-09-30T16:31:49.341Z,1.20
2022-09-30T16:36:50.730Z,1.20
2022-09-30T16:41:54.126Z,1.40
2022-09-30T16:46:55.488Z,1.20
2022-09-30T16:51:56.849Z,1.27
2022-09-30T16:57:00.285Z,1.10
2022-09-30T17:02:03.257Z,1.50
2022-09-30T17:07:04.620Z,1.35
2022-09-30T17:12:06.001Z,1.50
2022-09-30T17:17:12.413Z,1.33
2022-09-30T17:22:14.748Z,1.55
2022-09-30T17:27:16.165Z,1.50
2022-09-30T17:32:17.516Z,1.75
2022-09-30T17:37:19.810Z,1.60
2022-09-30T17:42:39.634Z,1.55
2022-09-30T17:47:41.869Z,1.60
2022-09-30T17:52:43.231Z,1.38
2022-09-30T17:57:44.597Z,1.40
2022-09-30T18:02:46.024Z,1.55
2022-09-30T18:07:47.408Z,1.90
2022-09-30T18:12:49.274Z,1.77
2022-09-30T18:17:50.670Z,1.65
2022-09-30T18:22:52.024Z,1.80
2022-09-30T18:27:57.343Z,1.42
2022-09-30T18:32:58.982Z,1.42
2022-09-30T18:38:00.340Z,1.80
2022-09-30T18:43:02.577Z,1.52
2022-09-30T18:48:04.312Z,1.85
2022-09-30T18:53:09.397Z,1.60
2022-09-30T18:58:11.500Z,1.50
2022-09-30T19:03:15.961Z,1.75
2022-09-30T19:08:17.327Z,1.75
2022-09-30T19:13:18.731Z,1.90
2022-09-30T19:18:21.073Z,1.70
2022-09-30T19:23:22.458Z,1.75
2022-09-30T19:28:23.921Z,1.65
2022-09-30T19:33:26.032Z,1.67
2022-09-30T19:38:37.354Z,1.83
2022-09-30T19:43:42.460Z,2.08
2022-09-30T19:48:43.900Z,1.83
2022-09-30T19:54:00.275Z,2.08
2022-09-30T19:59:07.092Z,1.65
2022-09-30T20:04:09.076Z,1.70
2022-09-30T20:09:11.457Z,2.10
2022-09-30T20:14:31.304Z,1.70
2022-09-30T20:19:32.659Z,1.48
2022-09-30T20:24:34.032Z,1.90
2022-09-30T20:29:35.389Z,1.90
2022-09-30T20:34:38.914Z,2.03
2022-09-30T20:39:42.073Z,1.98
2022-09-30T20:44:43.742Z,2.10
2022-09-30T20:49:45.096Z,1.73
2022-09-30T20:54:46.650Z,2.20
2022-09-30T20:59:48.025Z,1.83
2022-09-30T21:04:52.617Z,2.15
2022-09-30T21:09:54.109Z,2.03
2022-09-30T21:14:55.887Z,2.20
2022-09-30T21:19:57.248Z,2.03
2022-09-30T21:24:58.612Z,2.00
2022-09-30T21:30:00.027Z,2.20
2022-09-30T21:35:01.408Z,2.10
2022-09-30T21:40:02.768Z,1.85
2022-09-30T21:45:04.787Z,2.10
2022-09-30T21:50:06.700Z,1.92
2022-09-30T21:55:08.133Z,2.20
2022-09-30T22:00:10.009Z,2.13
2022-09-30T22:05:11.369Z,1.75
2022-09-30T22:10:12.744Z,2.05
2022-09-30T22:15:14.127Z,2.17
2022-09-30T22:20:15.888Z,2.40
2022-09-30T22:25:17.348Z,2.05
2022-09-30T22:30:18.704Z,2.10
2022-09-30T22:35:38.589Z,2.15
2022-09-30T22:40:40.043Z,2.20
2022-09-30T22:45:43.802Z,2.22
2022-09-30T22:50:45.225Z,2.05
2022-09-30T22:55:46.577Z,2.53
2022-09-30T23:00:54.224Z,2.10
2022-09-30T23:06:02.236Z,2.53
2022-09-30T23:11:03.614Z,2.45
2022-09-30T23:16:06.052Z,2.38
2022-09-30T23:21:09.930Z,1.98
2022-09-30T23:26:18.857Z,2.30
2022-09-30T23:31:20.494Z,2.30
2022-09-30T23:36:30.507Z,2.30
2022-09-30T23:41:32.197Z,2.30
2022-09-30T23:46:33.893Z,2.38
2022-09-30T23:51:35.640Z,2.25
2022-09-30T23:56:37.461Z,2.03
