createdAt,value
2023-01-01T00:01:22.362Z,12.59
2023-01-01T00:03:52.967Z,12.68
2023-01-01T00:06:19.391Z,12.57
2023-01-01T00:08:46.309Z,12.57
2023-01-01T00:11:12.721Z,12.57
2023-01-01T00:13:40.634Z,12.54
2023-01-01T00:16:12.507Z,12.52
2023-01-01T00:18:40.039Z,12.47
2023-01-01T00:21:16.189Z,12.50
2023-01-01T00:23:42.633Z,12.46
2023-01-01T00:26:13.981Z,12.42
2023-01-01T00:28:40.574Z,12.45
2023-01-01T00:31:19.434Z,12.53
2023-01-01T00:33:49.859Z,12.51
2023-01-01T00:36:17.081Z,12.40
2023-01-01T00:38:44.911Z,12.44
2023-01-01T00:41:12.417Z,12.39
2023-01-01T00:43:38.966Z,12.34
2023-01-01T00:46:06.433Z,12.21
2023-01-01T00:48:33.377Z,12.35
2023-01-01T00:51:00.093Z,12.32
2023-01-01T00:53:26.547Z,12.32
2023-01-01T00:55:53.163Z,12.36
2023-01-01T00:58:19.682Z,12.36
2023-01-01T01:00:46.536Z,12.28
2023-01-01T01:03:27.952Z,12.22
2023-01-01T01:06:10.876Z,12.27
2023-01-01T01:08:40.118Z,12.25
2023-01-01T01:11:14.263Z,12.19
2023-01-01T01:13:41.437Z,12.20
2023-01-01T01:16:12.823Z,12.23
2023-01-01T01:18:40.883Z,12.23
2023-01-01T01:21:07.641Z,12.28
2023-01-01T01:23:34.457Z,12.30
2023-01-01T01:26:09.034Z,12.32
2023-01-01T01:28:35.580Z,12.37
2023-01-01T01:31:02.039Z,12.38
2023-01-01T01:33:28.682Z,12.32
2023-01-01T01:35:55.057Z,12.23
2023-01-01T01:38:22.125Z,12.28
2023-01-01T01:40:48.991Z,12.28
2023-01-01T01:43:32.662Z,12.25
2023-01-01T01:46:02.206Z,12.20
2023-01-01T01:48:28.674Z,12.28
2023-01-01T01:50:56.509Z,12.22
2023-01-01T01:53:27.417Z,12.27
2023-01-01T01:56:03.622Z,12.27
2023-01-01T01:58:31.782Z,12.22
2023-01-01T02:00:58.308Z,12.18
2023-01-01T02:03:39.709Z,12.22
2023-01-01T02:06:06.540Z,12.23
2023-01-01T02:08:34.974Z,12.18
2023-01-01T02:11:01.682Z,12.14
2023-01-01T02:13:28.152Z,12.18
2023-01-01T02:15:56.573Z,12.20
2023-01-01T02:18:33.132Z,12.14
2023-01-01T02:21:06.255Z,12.07
2023-01-01T02:23:46.135Z,12.08
2023-01-01T02:26:25.357Z,12.17
2023-01-01T02:28:54.796Z,12.12
2023-01-01T02:31:30.072Z,12.10
2023-01-01T02:34:00.231Z,12.17
2023-01-01T02:36:27.191Z,12.11
2023-01-01T02:38:55.662Z,12.07
2023-01-01T02:41:26.237Z,12.15
2023-01-01T02:43:53.284Z,12.10
2023-01-01T02:48:47.366Z,12.21
2023-01-01T02:51:18.052Z,12.20
2023-01-01T02:53:58.623Z,12.17
2023-01-01T02:56:49.529Z,12.16
2023-01-01T02:59:53.351Z,12.10
2023-01-01T03:02:37.826Z,12.15
2023-01-01T03:05:21.584Z,12.17
2023-01-01T03:08:06.808Z,12.10
2023-01-01T03:10:46.237Z,12.13
2023-01-01T03:13:20.750Z,12.14
2023-01-01T03:15:47.134Z,12.14
2023-01-01T03:18:31.692Z,12.22
2023-01-01T03:20:58.867Z,12.36
2023-01-01T03:23:30.212Z,12.41
2023-01-01T03:26:00.354Z,12.44
2023-01-01T03:28:36.669Z,12.36
2023-01-01T03:31:03.821Z,12.38
2023-01-01T03:33:33.845Z,12.41
2023-01-01T03:36:28.523Z,12.46
2023-01-01T03:38:59.105Z,12.38
2023-01-01T03:41:36.460Z,12.35
2023-01-01T03:44:32.601Z,12.32
2023-01-01T03:46:59.434Z,12.29
2023-01-01T03:49:25.940Z,12.28
2023-01-01T03:51:58.387Z,12.29
2023-01-01T03:54:46.261Z,12.28
2023-01-01T03:57:26.395Z,12.28
2023-01-01T04:00:00.292Z,12.30
2023-01-01T04:02:31.915Z,12.31
2023-01-01T04:04:59.981Z,12.26
2023-01-01T04:07:26.677Z,12.17
2023-01-01T04:09:54.041Z,12.12
2023-01-01T04:12:21.044Z,12.21
2023-01-01T04:14:47.604Z,12.22
2023-01-01T04:17:14.515Z,12.17
2023-01-01T04:19:40.975Z,12.16
2023-01-01T04:22:07.743Z,12.18
2023-01-01T04:24:34.166Z,12.20
2023-01-01T04:27:00.607Z,12.17
2023-01-01T04:29:27.116Z,12.24
2023-01-01T04:31:53.656Z,12.29
2023-01-01T04:34:20.425Z,12.17
2023-01-01T04:36:46.975Z,12.10
2023-01-01T04:39:13.393Z,12.17
2023-01-01T04:41:39.789Z,12.17
2023-01-01T04:44:06.368Z,12.16
2023-01-01T04:46:32.805Z,12.16
2023-01-01T04:48:59.274Z,12.11
2023-01-01T04:51:25.723Z,12.07
2023-01-01T04:53:52.121Z,12.15
2023-01-01T04:56:20.625Z,12.08
2023-01-01T04:58:48.150Z,12.03
2023-01-01T05:01:17.724Z,12.00
2023-01-01T05:03:44.279Z,12.03
2023-01-01T05:06:12.076Z,12.03
2023-01-01T05:08:42.733Z,12.03
2023-01-01T05:11:14.717Z,12.00
2023-01-01T05:13:43.877Z,12.04
2023-01-01T05:16:14.145Z,12.11
2023-01-01T05:18:41.692Z,12.19
2023-01-01T05:21:11.775Z,12.10
2023-01-01T05:23:38.174Z,12.12
2023-01-01T05:26:11.582Z,12.07
2023-01-01T05:28:38.273Z,12.04
2023-01-01T05:31:09.415Z,12.11
2023-01-01T05:33:36.280Z,12.09
2023-01-01T05:36:04.111Z,12.04
2023-01-01T05:38:30.580Z,12.05
2023-01-01T05:40:57.311Z,12.00
2023-01-01T05:43:24.296Z,12.04
2023-01-01T05:46:00.282Z,12.09
2023-01-01T05:48:26.802Z,12.10
2023-01-01T05:50:53.224Z,12.12
2023-01-01T05:53:19.632Z,12.13
2023-01-01T05:55:52.725Z,12.10
2023-01-01T05:58:19.109Z,12.16
2023-01-01T06:00:45.518Z,12.23
2023-01-01T06:03:11.948Z,12.25
2023-01-01T06:05:38.353Z,12.29
2023-01-01T06:08:04.933Z,12.24
2023-01-01T06:10:31.344Z,12.30
2023-01-01T06:13:00.450Z,12.32
2023-01-01T06:15:27.441Z,12.28
2023-01-01T06:17:54.288Z,12.29
2023-01-01T06:20:20.847Z,12.28
2023-01-01T06:22:47.325Z,12.28
2023-01-01T06:25:13.866Z,12.26
2023-01-01T06:27:40.315Z,12.23
2023-01-01T06:30:07.853Z,12.30
2023-01-01T06:32:34.434Z,12.20
2023-01-01T06:35:00.843Z,12.27
2023-01-01T06:37:28.468Z,12.25
2023-01-01T06:39:54.981Z,12.21
2023-01-01T06:42:21.412Z,12.17
2023-01-01T06:44:48.093Z,12.21
2023-01-01T06:47:14.495Z,12.17
2023-01-01T06:49:40.892Z,12.16
2023-01-01T06:52:07.335Z,12.12
2023-01-01T06:54:33.738Z,12.07
2023-01-01T06:57:00.125Z,12.10
2023-01-01T06:59:26.571Z,12.07
2023-01-01T07:01:53.084Z,12.11
2023-01-01T07:04:19.633Z,12.12
2023-01-01T07:06:46.066Z,12.11
2023-01-01T07:09:12.710Z,12.11
2023-01-01T07:11:39.089Z,12.17
2023-01-01T07:14:05.555Z,12.08
2023-01-01T07:16:32.227Z,12.17
2023-01-01T07:18:58.692Z,12.19
2023-01-01T07:21:29.614Z,12.21
2023-01-01T07:24:01.082Z,12.23
2023-01-01T07:26:28.972Z,12.29
2023-01-01T07:28:59.482Z,12.35
2023-01-01T07:31:30.927Z,12.29
2023-01-01T07:33:57.453Z,12.28
2023-01-01T07:36:23.862Z,12.24
2023-01-01T07:38:50.309Z,12.25
2023-01-01T07:41:16.702Z,12.23
2023-01-01T07:43:43.086Z,12.19
2023-01-01T07:46:12.846Z,12.22
2023-01-01T07:48:40.275Z,12.18
2023-01-01T07:51:06.940Z,12.14
2023-01-01T07:53:33.510Z,12.19
2023-01-01T07:56:00.057Z,12.18
2023-01-01T07:58:26.556Z,12.14
2023-01-01T08:00:52.975Z,12.08
2023-01-01T08:03:19.506Z,12.12
2023-01-01T08:05:46.006Z,12.02
2023-01-01T08:08:12.548Z,12.10
2023-01-01T08:10:39.053Z,12.11
2023-01-01T08:13:06.742Z,12.04
2023-01-01T08:15:33.697Z,12.07
2023-01-01T08:18:01.772Z,12.12
2023-01-01T08:20:29.493Z,12.14
2023-01-01T08:23:01.452Z,12.12
2023-01-01T08:25:31.153Z,12.13
2023-01-01T08:27:57.599Z,12.13
2023-01-01T08:30:24.197Z,12.20
2023-01-01T08:32:50.713Z,12.20
2023-01-01T08:35:17.180Z,12.28
2023-01-01T08:37:43.603Z,12.29
2023-01-01T08:40:12.639Z,12.32
2023-01-01T08:42:39.585Z,12.35
2023-01-01T08:45:08.075Z,12.35
2023-01-01T08:47:34.502Z,12.35
2023-01-01T08:50:01.045Z,12.39
2023-01-01T08:52:27.460Z,12.46
2023-01-01T08:54:53.888Z,12.56
2023-01-01T08:57:20.306Z,12.53
2023-01-01T08:59:46.730Z,12.54
2023-01-01T09:02:13.354Z,12.61
2023-01-01T09:04:39.961Z,12.60
2023-01-01T09:07:06.447Z,12.64
2023-01-01T09:09:32.844Z,12.69
2023-01-01T09:12:04.018Z,12.80
2023-01-01T09:14:31.411Z,12.88
2023-01-01T09:16:58.107Z,12.95
2023-01-01T09:19:24.608Z,12.97
2023-01-01T09:21:51.386Z,12.98
2023-01-01T09:24:17.806Z,13.00
2023-01-01T09:26:45.754Z,13.04
2023-01-01T09:29:12.201Z,13.07
2023-01-01T09:31:38.677Z,13.11
2023-01-01T09:34:05.175Z,13.16
2023-01-01T09:36:32.794Z,13.21
2023-01-01T09:38:59.792Z,13.27
2023-01-01T09:41:50.537Z,13.33
2023-01-01T09:44:29.042Z,13.40
2023-01-01T09:47:00.629Z,13.46
2023-01-01T09:49:57.082Z,13.56
2023-01-01T09:52:24.705Z,13.57
2023-01-01T09:54:59.155Z,13.64
2023-01-01T09:57:31.237Z,13.75
2023-01-01T09:59:59.545Z,13.77
2023-01-01T10:02:38.026Z,13.84
2023-01-01T10:05:38.584Z,13.80
2023-01-01T10:08:10.640Z,13.76
2023-01-01T10:11:15.997Z,13.75
2023-01-01T10:13:44.368Z,13.77
2023-01-01T10:16:25.226Z,13.74
2023-01-01T10:19:02.910Z,13.71
2023-01-01T10:21:35.484Z,13.73
2023-01-01T10:24:14.008Z,13.71
2023-01-01T10:26:40.508Z,13.71
2023-01-01T10:29:14.091Z,13.68
2023-01-01T10:31:46.600Z,13.72
2023-01-01T10:34:28.061Z,13.76
2023-01-01T10:36:59.708Z,13.65
2023-01-01T10:39:26.759Z,13.69
2023-01-01T10:41:53.251Z,13.68
2023-01-01T10:44:29.055Z,13.73
2023-01-01T10:47:02.686Z,13.67
2023-01-01T10:49:29.097Z,13.71
2023-01-01T10:51:55.643Z,13.69
2023-01-01T10:54:41.827Z,13.68
2023-01-01T10:57:17.295Z,13.69
2023-01-01T10:59:49.779Z,13.68
2023-01-01T11:02:18.471Z,13.63
2023-01-01T11:04:45.541Z,13.61
2023-01-01T11:07:38.832Z,13.63
2023-01-01T11:10:07.264Z,13.59
2023-01-01T11:13:03.598Z,13.62
2023-01-01T11:15:35.728Z,13.52
2023-01-01T11:18:04.558Z,13.56
2023-01-01T11:20:31.475Z,13.48
2023-01-01T11:22:57.963Z,13.56
2023-01-01T11:25:29.444Z,13.53
2023-01-01T11:28:21.822Z,13.56
2023-01-01T11:31:03.604Z,13.59
2023-01-01T11:33:32.511Z,13.56
2023-01-01T11:35:59.274Z,13.57
2023-01-01T11:38:29.743Z,13.52
2023-01-01T11:41:03.093Z,13.57
2023-01-01T11:43:36.027Z,13.57
2023-01-01T11:46:07.084Z,13.56
2023-01-01T11:48:35.012Z,13.58
2023-01-01T11:51:06.484Z,13.65
2023-01-01T11:53:35.505Z,13.68
2023-01-01T11:56:01.891Z,13.68
2023-01-01T11:58:46.987Z,13.64
2023-01-01T12:01:19.319Z,13.59
2023-01-01T12:04:00.846Z,13.65
2023-01-01T12:06:30.387Z,13.65
2023-01-01T12:09:21.541Z,13.74
2023-01-01T12:11:52.682Z,13.64
2023-01-01T12:14:33.607Z,13.72
2023-01-01T12:17:09.620Z,13.61
2023-01-01T12:19:43.814Z,13.66
2023-01-01T12:22:15.716Z,13.71
2023-01-01T12:24:42.615Z,13.64
2023-01-01T12:27:37.864Z,13.65
2023-01-01T12:30:15.628Z,13.61
2023-01-01T12:33:07.865Z,13.64
2023-01-01T12:35:53.052Z,13.64
2023-01-01T12:38:28.662Z,13.63
2023-01-01T12:40:55.065Z,13.56
2023-01-01T12:43:27.526Z,13.62
2023-01-01T12:46:12.863Z,13.57
2023-01-01T12:48:46.007Z,13.55
2023-01-01T12:51:31.864Z,13.55
2023-01-01T12:54:23.238Z,13.55
2023-01-01T12:57:00.874Z,13.59
2023-01-01T12:59:30.293Z,13.59
2023-01-01T13:02:00.672Z,13.58
2023-01-01T13:04:27.623Z,13.58
2023-01-01T13:07:05.611Z,13.55
2023-01-01T13:09:48.374Z,13.61
2023-01-01T13:12:20.412Z,13.72
2023-01-01T13:14:49.765Z,13.65
2023-01-01T13:17:24.625Z,13.63
2023-01-01T13:20:01.932Z,13.62
2023-01-01T13:22:28.242Z,13.56
2023-01-01T13:25:12.821Z,13.61
2023-01-01T13:27:57.677Z,13.62
2023-01-01T13:30:36.456Z,13.62
2023-01-01T13:33:20.181Z,13.66
2023-01-01T13:36:12.876Z,13.67
2023-01-01T13:38:59.472Z,13.69
2023-01-01T13:41:47.080Z,13.71
2023-01-01T13:44:18.789Z,13.76
2023-01-01T13:46:47.018Z,13.71
2023-01-01T13:49:28.557Z,13.79
2023-01-01T13:52:18.182Z,13.79
2023-01-01T13:54:59.421Z,13.89
2023-01-01T13:57:28.779Z,13.81
2023-01-01T14:00:16.261Z,13.80
2023-01-01T14:02:49.049Z,13.81
2023-01-01T14:05:45.887Z,13.81
2023-01-01T14:08:27.745Z,13.80
2023-01-01T14:10:54.175Z,13.83
2023-01-01T14:13:29.776Z,13.78
2023-01-01T14:16:07.397Z,13.82
2023-01-01T14:18:36.661Z,13.85
2023-01-01T14:21:11.207Z,13.83
2023-01-01T14:23:43.445Z,13.82
2023-01-01T14:26:12.846Z,13.79
2023-01-01T14:28:39.755Z,13.79
2023-01-01T14:31:13.921Z,13.78
2023-01-01T14:33:40.477Z,13.76
2023-01-01T14:36:16.918Z,13.79
2023-01-01T14:38:45.258Z,13.83
2023-01-01T14:41:13.879Z,13.84
2023-01-01T14:43:42.494Z,13.86
2023-01-01T14:46:14.417Z,13.84
2023-01-01T14:48:49.763Z,13.89
2023-01-01T14:51:19.555Z,13.85
2023-01-01T14:53:47.041Z,13.77
2023-01-01T14:56:29.656Z,13.75
2023-01-01T14:59:29.918Z,13.74
2023-01-01T15:02:16.129Z,13.74
2023-01-01T15:04:42.810Z,13.78
2023-01-01T15:07:25.479Z,13.75
2023-01-01T15:09:54.021Z,13.70
2023-01-01T15:12:21.411Z,13.72
2023-01-01T15:14:50.144Z,13.72
2023-01-01T15:17:20.934Z,13.77
2023-01-01T15:20:07.324Z,13.79
2023-01-01T15:22:39.351Z,13.71
2023-01-01T15:25:06.236Z,13.73
2023-01-01T15:27:36.629Z,13.70
2023-01-01T15:30:11.661Z,13.68
2023-01-01T15:32:40.227Z,13.66
2023-01-01T15:35:19.810Z,13.69
2023-01-01T15:37:56.246Z,13.66
2023-01-01T15:40:22.544Z,13.61
2023-01-01T15:42:55.007Z,13.54
2023-01-01T15:45:26.095Z,13.53
2023-01-01T15:47:55.098Z,13.56
2023-01-01T15:50:30.406Z,13.53
2023-01-01T15:52:58.535Z,13.55
2023-01-01T15:55:31.591Z,13.58
2023-01-01T15:57:58.508Z,13.55
2023-01-01T16:00:28.234Z,13.56
2023-01-01T16:02:59.092Z,13.55
2023-01-01T16:05:27.110Z,13.61
2023-01-01T16:08:01.590Z,13.59
2023-01-01T16:10:28.027Z,13.62
2023-01-01T16:12:54.457Z,13.59
2023-01-01T16:15:20.857Z,13.60
2023-01-01T16:17:47.303Z,13.58
2023-01-01T16:20:15.970Z,13.52
2023-01-01T16:22:43.100Z,13.59
2023-01-01T16:25:17.333Z,13.61
2023-01-01T16:27:43.780Z,13.61
2023-01-01T16:30:11.252Z,13.62
2023-01-01T16:32:37.815Z,13.66
2023-01-01T16:35:11.539Z,13.66
2023-01-01T16:37:38.376Z,13.66
2023-01-01T16:40:05.375Z,13.68
2023-01-01T16:42:31.769Z,13.64
2023-01-01T16:44:58.168Z,13.68
2023-01-01T16:47:26.608Z,13.65
2023-01-01T16:49:53.055Z,13.71
2023-01-01T16:52:19.582Z,13.71
2023-01-01T16:54:46.012Z,13.71
2023-01-01T16:57:12.397Z,13.71
2023-01-01T16:59:38.829Z,13.77
2023-01-01T17:02:05.806Z,13.72
2023-01-01T17:04:32.332Z,13.76
2023-01-01T17:06:58.710Z,13.77
2023-01-01T17:09:25.249Z,13.71
2023-01-01T17:11:51.633Z,13.68
2023-01-01T17:14:18.028Z,13.68
2023-01-01T17:16:44.493Z,13.66
2023-01-01T17:19:14.937Z,13.66
2023-01-01T17:21:41.796Z,13.61
2023-01-01T17:24:08.382Z,13.55
2023-01-01T17:26:34.842Z,13.59
2023-01-01T17:29:01.526Z,13.56
2023-01-01T17:31:31.717Z,13.59
2023-01-01T17:33:58.217Z,13.59
2023-01-01T17:36:27.190Z,13.50
2023-01-01T17:38:53.852Z,13.49
2023-01-01T17:41:22.840Z,13.44
2023-01-01T17:43:51.004Z,13.28
2023-01-01T17:46:23.113Z,13.34
2023-01-01T17:48:49.884Z,13.33
2023-01-01T17:51:17.106Z,13.22
2023-01-01T17:53:43.644Z,13.33
2023-01-01T17:56:14.923Z,13.33
2023-01-01T17:58:42.265Z,13.31
2023-01-01T18:01:18.159Z,13.30
2023-01-01T18:03:44.821Z,13.26
2023-01-01T18:06:11.285Z,13.36
2023-01-01T18:08:37.700Z,13.38
2023-01-01T18:11:04.197Z,13.38
2023-01-01T18:13:30.645Z,13.45
2023-01-01T18:16:04.912Z,13.41
2023-01-01T18:18:31.499Z,13.49
2023-01-01T18:21:05.983Z,13.46
2023-01-01T18:23:39.934Z,13.50
2023-01-01T18:26:09.630Z,13.55
2023-01-01T18:28:38.425Z,13.61
2023-01-01T18:31:10.028Z,13.65
2023-01-01T18:33:36.751Z,13.66
2023-01-01T18:36:11.846Z,13.76
2023-01-01T18:38:39.093Z,13.71
2023-01-01T18:41:14.847Z,13.71
2023-01-01T18:43:41.320Z,13.74
2023-01-01T18:46:09.761Z,13.70
2023-01-01T18:48:36.520Z,13.75
2023-01-01T18:51:28.913Z,13.78
2023-01-01T18:53:56.753Z,13.74
2023-01-01T18:56:23.481Z,13.72
2023-01-01T18:58:50.574Z,13.81
2023-01-01T19:01:22.743Z,13.80
2023-01-01T19:03:51.661Z,13.88
2023-01-01T19:06:27.766Z,13.89
2023-01-01T19:09:01.380Z,13.87
2023-01-01T19:11:29.117Z,13.86
2023-01-01T19:14:02.058Z,13.90
2023-01-01T19:16:30.477Z,13.93
2023-01-01T19:19:23.713Z,13.99
2023-01-01T19:21:52.591Z,13.98
2023-01-01T19:24:24.610Z,14.03
2023-01-01T19:26:56.206Z,14.09
2023-01-01T19:29:24.471Z,14.15
2023-01-01T19:31:51.842Z,14.13
2023-01-01T19:34:18.341Z,14.18
2023-01-01T19:36:44.762Z,14.13
2023-01-01T19:39:11.179Z,14.18
2023-01-01T19:41:38.206Z,14.05
2023-01-01T19:44:09.812Z,14.19
2023-01-01T19:46:36.640Z,14.10
2023-01-01T19:49:03.214Z,14.14
2023-01-01T19:51:29.618Z,14.19
2023-01-01T19:53:56.178Z,14.20
2023-01-01T19:56:23.000Z,14.17
2023-01-01T19:58:49.514Z,14.21
2023-01-01T20:01:16.176Z,14.19
2023-01-01T20:03:53.891Z,14.21
2023-01-01T20:06:21.461Z,14.17
2023-01-01T20:08:47.953Z,14.20
2023-01-01T20:11:15.450Z,14.24
2023-01-01T20:13:42.094Z,14.23
2023-01-01T20:16:11.917Z,14.17
2023-01-01T20:18:38.454Z,14.13
2023-01-01T20:21:26.686Z,14.11
2023-01-01T20:23:54.094Z,14.10
2023-01-01T20:26:20.755Z,14.09
2023-01-01T20:29:05.806Z,14.06
2023-01-01T20:31:32.263Z,14.11
2023-01-01T20:33:58.707Z,14.12
2023-01-01T20:36:43.555Z,14.18
2023-01-01T20:39:09.960Z,14.23
2023-01-01T20:41:36.416Z,14.17
2023-01-01T20:44:02.991Z,14.18
2023-01-01T20:46:32.167Z,14.27
2023-01-01T20:48:58.893Z,14.24
2023-01-01T20:51:25.780Z,14.23
2023-01-01T20:53:52.215Z,14.29
2023-01-01T20:56:18.614Z,14.31
2023-01-01T20:58:49.384Z,14.27
2023-01-01T21:01:18.011Z,14.29
2023-01-01T21:03:44.551Z,14.28
2023-01-01T21:06:10.976Z,14.28
2023-01-01T21:08:37.352Z,14.27
2023-01-01T21:11:04.031Z,14.27
2023-01-01T21:13:30.535Z,14.19
2023-01-01T21:16:00.416Z,14.19
2023-01-01T21:18:31.929Z,14.25
2023-01-01T21:20:58.340Z,14.25
2023-01-01T21:23:30.839Z,14.28
2023-01-01T21:25:57.246Z,14.31
2023-01-01T21:28:27.418Z,14.29
2023-01-01T21:30:55.965Z,14.25
2023-01-01T21:33:28.254Z,14.27
2023-01-01T21:35:54.876Z,14.18
2023-01-01T21:38:29.785Z,14.22
2023-01-01T21:41:01.959Z,14.24
2023-01-01T21:43:40.527Z,14.26
2023-01-01T21:46:06.902Z,14.28
2023-01-01T21:48:33.987Z,14.19
2023-01-01T21:51:01.016Z,14.18
2023-01-01T21:53:33.622Z,14.23
2023-01-01T21:56:04.763Z,14.21
2023-01-01T21:58:56.959Z,14.20
2023-01-01T22:01:26.270Z,14.26
2023-01-01T22:04:02.409Z,14.19
2023-01-01T22:06:37.433Z,14.09
2023-01-01T22:09:16.578Z,14.06
2023-01-01T22:11:44.416Z,14.16
2023-01-01T22:14:19.029Z,14.11
2023-01-01T22:16:47.131Z,14.08
2023-01-01T22:19:18.738Z,14.07
2023-01-01T22:21:45.937Z,14.02
2023-01-01T22:24:33.169Z,14.08
2023-01-01T22:27:14.779Z,14.10
2023-01-01T22:29:44.333Z,13.99
2023-01-01T22:32:25.955Z,13.93
2023-01-01T22:35:04.221Z,13.90
2023-01-01T22:37:41.049Z,13.92
2023-01-01T22:40:17.988Z,13.96
2023-01-01T22:42:44.393Z,13.96
2023-01-01T22:45:15.354Z,14.10
2023-01-01T22:47:44.679Z,14.15
2023-01-01T22:50:26.063Z,14.13
2023-01-01T22:52:52.826Z,14.15
2023-01-01T22:55:19.567Z,14.17
2023-01-01T22:57:46.097Z,14.22
2023-01-01T23:00:14.012Z,14.24
2023-01-01T23:02:40.558Z,14.24
2023-01-01T23:05:07.295Z,14.22
2023-01-01T23:07:39.658Z,14.24
2023-01-01T23:10:10.204Z,14.30
2023-01-01T23:12:36.679Z,14.29
2023-01-01T23:15:21.768Z,14.32
2023-01-01T23:17:48.717Z,14.34
2023-01-01T23:20:15.222Z,14.32
2023-01-01T23:22:44.877Z,14.36
2023-01-01T23:25:13.924Z,14.35
2023-01-01T23:27:40.448Z,14.35
2023-01-01T23:30:07.232Z,14.32
2023-01-01T23:32:34.113Z,14.31
2023-01-01T23:35:00.762Z,14.29
2023-01-01T23:37:27.571Z,14.18
2023-01-01T23:39:54.043Z,14.26
2023-01-01T23:42:20.424Z,14.30
2023-01-01T23:44:46.879Z,14.27
2023-01-01T23:47:13.545Z,14.23
2023-01-01T23:49:40.955Z,14.22
2023-01-01T23:52:07.503Z,14.30
2023-01-01T23:54:33.954Z,14.25
2023-01-01T23:57:00.377Z,14.29
2023-01-01T23:59:26.801Z,14.26
