createdAt,value
2022-08-12T00:00:38.735Z,2.83
2022-08-12T00:03:30.360Z,3.37
2022-08-12T00:06:19.427Z,3.08
2022-08-12T00:09:10.435Z,2.98
2022-08-12T00:11:59.462Z,3.10
2022-08-12T00:14:49.586Z,3.22
2022-08-12T00:17:39.920Z,2.92
2022-08-12T00:20:30.293Z,3.37
2022-08-12T00:23:18.786Z,3.05
2022-08-12T00:26:23.546Z,3.15
2022-08-12T00:28:59.926Z,3.33
2022-08-12T00:31:48.742Z,3.40
2022-08-12T00:34:37.708Z,3.00
2022-08-12T00:37:26.206Z,2.90
2022-08-12T00:40:16.995Z,3.10
2022-08-12T00:42:48.639Z,3.50
2022-08-12T00:45:20.257Z,3.30
2022-08-12T00:47:52.626Z,3.20
2022-08-12T00:50:23.794Z,2.77
2022-08-12T00:52:54.357Z,3.12
2022-08-12T00:55:26.482Z,2.95
2022-08-12T00:57:57.607Z,3.20
2022-08-12T01:00:28.564Z,3.30
2022-08-12T01:03:01.581Z,3.25
2022-08-12T01:05:51.949Z,3.20
2022-08-12T01:08:29.890Z,3.10
2022-08-12T01:11:18.277Z,3.05
2022-08-12T01:13:50.795Z,3.35
2022-08-12T01:16:22.868Z,3.40
2022-08-12T01:18:56.302Z,3.27
2022-08-12T01:21:33.532Z,3.12
2022-08-12T01:24:31.340Z,3.17
2022-08-12T01:26:58.940Z,3.00
2022-08-12T01:29:32.940Z,3.00
2022-08-12T01:32:08.814Z,3.35
2022-08-12T01:34:42.536Z,3.30
2022-08-12T01:37:15.964Z,3.77
2022-08-12T01:40:33.262Z,3.60
2022-08-12T01:42:28.995Z,4.10
2022-08-12T01:45:01.303Z,2.98
2022-08-12T01:47:44.020Z,2.98
2022-08-12T01:50:21.325Z,3.00
2022-08-12T01:53:08.228Z,3.20
2022-08-12T01:55:42.159Z,3.08
2022-08-12T01:58:32.581Z,3.30
2022-08-12T02:01:09.935Z,3.30
2022-08-12T02:04:04.198Z,3.70
2022-08-12T02:07:01.581Z,3.30
2022-08-12T02:10:00.242Z,3.50
2022-08-12T02:12:57.348Z,3.30
2022-08-12T02:15:33.529Z,3.15
2022-08-12T02:18:24.901Z,3.00
2022-08-12T02:21:05.060Z,3.17
2022-08-12T02:23:37.797Z,3.22
2022-08-12T02:26:10.931Z,3.20
2022-08-12T02:28:41.746Z,3.02
2022-08-12T02:31:14.797Z,3.35
2022-08-12T02:33:47.507Z,3.33
2022-08-12T02:36:18.997Z,3.70
2022-08-12T02:38:53.021Z,3.40
2022-08-12T02:41:28.097Z,3.33
2022-08-12T02:44:00.956Z,3.40
2022-08-12T02:46:34.235Z,3.10
2022-08-12T02:49:25.478Z,3.30
2022-08-12T02:51:56.579Z,3.08
2022-08-12T02:54:27.687Z,3.50
2022-08-12T02:56:59.061Z,3.22
2022-08-12T02:59:30.682Z,3.20
2022-08-12T03:02:05.988Z,3.42
2022-08-12T03:04:43.689Z,3.17
2022-08-12T03:07:14.836Z,3.30
2022-08-12T03:10:05.442Z,3.62
2022-08-12T03:12:49.166Z,3.20
2022-08-12T03:15:22.222Z,3.30
2022-08-12T03:18:25.702Z,3.33
2022-08-12T03:20:30.656Z,3.55
2022-08-12T03:23:02.953Z,3.50
2022-08-12T03:25:37.417Z,3.50
2022-08-12T03:28:11.329Z,3.55
2022-08-12T03:30:44.319Z,3.60
2022-08-12T03:33:17.100Z,3.60
2022-08-12T03:35:49.602Z,3.47
2022-08-12T03:38:23.402Z,3.80
2022-08-12T03:41:17.355Z,3.70
2022-08-12T03:44:26.033Z,3.60
2022-08-12T03:47:23.210Z,3.98
2022-08-12T03:50:13.279Z,4.15
2022-08-12T03:53:02.185Z,3.87
2022-08-12T03:55:53.117Z,4.08
2022-08-12T03:58:42.148Z,3.67
2022-08-12T04:01:13.152Z,3.62
2022-08-12T04:03:52.665Z,5.15
2022-08-12T04:06:34.958Z,4.17
2022-08-12T04:09:01.221Z,3.98
2022-08-12T04:11:50.511Z,4.28
2022-08-12T04:14:23.330Z,4.20
2022-08-12T04:16:54.538Z,3.87
2022-08-12T04:19:28.262Z,3.83
2022-08-12T04:22:02.243Z,4.58
2022-08-12T04:24:36.415Z,3.70
2022-08-12T04:27:09.898Z,4.15
2022-08-12T04:30:30.649Z,4.25
2022-08-12T04:32:15.476Z,3.98
2022-08-12T04:34:46.521Z,4.10
2022-08-12T04:37:17.067Z,4.03
2022-08-12T04:39:49.356Z,3.77
2022-08-12T04:42:20.392Z,4.20
2022-08-12T04:44:50.923Z,4.03
2022-08-12T04:47:22.300Z,3.92
2022-08-12T04:49:52.757Z,4.10
2022-08-12T04:52:25.901Z,4.20
2022-08-12T04:54:57.199Z,4.35
2022-08-12T04:57:27.723Z,4.03
2022-08-12T04:59:58.680Z,4.03
2022-08-12T05:02:29.305Z,3.92
2022-08-12T05:05:01.437Z,4.33
2022-08-12T05:07:33.466Z,4.05
2022-08-12T05:10:05.221Z,4.53
2022-08-12T05:12:42.425Z,3.70
2022-08-12T05:15:27.660Z,4.12
2022-08-12T05:17:48.647Z,3.65
2022-08-12T05:20:20.749Z,3.83
2022-08-12T05:22:53.058Z,4.53
2022-08-12T05:25:23.664Z,3.60
2022-08-12T05:27:57.910Z,3.90
2022-08-12T05:30:26.834Z,3.80
2022-08-12T05:33:00.200Z,3.77
2022-08-12T05:35:30.932Z,3.83
2022-08-12T05:38:19.441Z,3.50
2022-08-12T05:40:51.259Z,3.70
2022-08-12T05:43:23.863Z,3.80
2022-08-12T05:45:54.780Z,3.00
2022-08-12T05:48:25.500Z,3.55
2022-08-12T05:50:56.851Z,3.60
2022-08-12T05:53:27.261Z,4.10
2022-08-12T05:55:58.053Z,3.70
2022-08-12T05:58:28.583Z,3.47
2022-08-12T06:00:59.807Z,3.85
2022-08-12T06:03:31.920Z,3.58
2022-08-12T06:06:04.103Z,3.70
2022-08-12T06:08:36.331Z,3.60
2022-08-12T06:11:07.811Z,3.58
2022-08-12T06:13:54.339Z,3.55
2022-08-12T06:16:12.861Z,3.30
2022-08-12T06:18:44.254Z,3.55
2022-08-12T06:21:17.116Z,3.55
2022-08-12T06:23:47.997Z,3.12
2022-08-12T06:26:20.371Z,3.45
2022-08-12T06:28:51.814Z,3.17
2022-08-12T06:31:26.100Z,2.80
2022-08-12T06:34:00.662Z,3.00
2022-08-12T06:36:29.975Z,3.05
2022-08-12T06:38:59.584Z,3.25
2022-08-12T06:42:02.463Z,2.80
2022-08-12T06:44:21.062Z,2.50
2022-08-12T06:46:52.581Z,2.45
2022-08-12T06:49:23.417Z,3.15
2022-08-12T06:51:56.733Z,2.45
2022-08-12T06:54:31.958Z,2.60
2022-08-12T06:57:57.460Z,2.30
2022-08-12T06:59:34.981Z,2.20
2022-08-12T07:02:05.528Z,2.47
2022-08-12T07:04:39.043Z,2.70
2022-08-12T07:07:10.749Z,2.90
2022-08-12T07:10:03.956Z,2.60
2022-08-12T07:12:16.358Z,2.35
2022-08-12T07:14:52.663Z,2.45
2022-08-12T07:17:23.185Z,2.50
2022-08-12T07:19:58.038Z,2.60
2022-08-12T07:22:27.305Z,2.15
2022-08-12T07:25:08.315Z,2.67
2022-08-12T07:27:40.760Z,2.50
2022-08-12T07:30:12.048Z,2.25
2022-08-12T07:32:42.545Z,2.10
2022-08-12T07:35:13.068Z,2.20
2022-08-12T07:37:44.253Z,1.90
2022-08-12T07:40:15.478Z,2.40
2022-08-12T07:42:47.173Z,2.20
2022-08-12T07:45:19.583Z,2.50
2022-08-12T07:47:51.207Z,1.92
2022-08-12T07:50:23.897Z,1.90
2022-08-12T07:52:54.007Z,2.20
2022-08-12T07:55:24.534Z,1.90
2022-08-12T07:57:59.256Z,2.30
2022-08-12T08:00:35.164Z,2.20
2022-08-12T08:03:05.588Z,1.72
2022-08-12T08:05:41.495Z,1.90
2022-08-12T08:08:17.296Z,2.15
2022-08-12T08:10:49.501Z,1.98
2022-08-12T08:13:20.550Z,1.92
2022-08-12T08:16:03.111Z,2.20
2022-08-12T08:18:27.486Z,1.95
2022-08-12T08:20:57.930Z,1.98
2022-08-12T08:23:35.127Z,2.02
2022-08-12T08:26:02.274Z,1.90
2022-08-12T08:28:34.336Z,2.15
2022-08-12T08:31:04.898Z,2.00
2022-08-12T08:34:05.157Z,2.08
2022-08-12T08:36:23.605Z,1.80
2022-08-12T08:38:53.301Z,2.10
2022-08-12T08:42:19.187Z,2.00
2022-08-12T08:44:07.666Z,2.00
2022-08-12T08:46:38.422Z,2.20
2022-08-12T08:49:09.025Z,1.90
2022-08-12T08:51:40.061Z,1.90
2022-08-12T08:54:13.596Z,1.87
2022-08-12T08:56:45.425Z,2.10
2022-08-12T08:59:17.453Z,1.80
2022-08-12T09:01:48.774Z,1.98
2022-08-12T09:05:12.700Z,2.15
2022-08-12T09:06:55.981Z,1.90
2022-08-12T09:09:34.049Z,2.05
2022-08-12T09:12:27.432Z,2.08
2022-08-12T09:14:51.221Z,1.87
2022-08-12T09:17:22.562Z,1.90
2022-08-12T09:19:58.071Z,1.70
2022-08-12T09:24:59.847Z,1.90
2022-08-12T09:28:15.869Z,2.00
2022-08-12T09:30:08.663Z,2.30
2022-08-12T09:33:04.947Z,1.77
2022-08-12T09:35:18.475Z,1.80
2022-08-12T09:37:57.713Z,1.90
2022-08-12T09:40:58.040Z,2.00
2022-08-12T09:43:16.772Z,1.80
2022-08-12T09:46:11.635Z,1.92
2022-08-12T09:48:19.960Z,2.00
2022-08-12T09:50:51.515Z,1.75
2022-08-12T09:53:36.306Z,1.82
2022-08-12T09:56:06.595Z,2.10
2022-08-12T09:58:56.870Z,1.98
2022-08-12T10:01:15.135Z,2.10
2022-08-12T10:04:03.136Z,2.37
2022-08-12T10:06:27.536Z,2.00
2022-08-12T10:08:44.887Z,1.85
2022-08-12T10:11:21.215Z,2.02
2022-08-12T10:13:53.890Z,1.80
2022-08-12T10:16:29.258Z,1.87
2022-08-12T10:19:02.516Z,1.82
2022-08-12T10:21:41.366Z,1.95
2022-08-12T10:24:20.024Z,1.90
2022-08-12T10:27:07.303Z,1.70
2022-08-12T10:30:37.614Z,1.87
2022-08-12T10:32:21.244Z,1.85
2022-08-12T10:34:53.779Z,1.90
2022-08-12T10:38:35.547Z,2.15
2022-08-12T10:40:00.943Z,2.10
2022-08-12T10:42:46.176Z,1.80
2022-08-12T10:45:18.340Z,1.80
2022-08-12T10:48:14.949Z,2.00
2022-08-12T10:50:28.107Z,1.90
2022-08-12T10:52:54.501Z,1.80
2022-08-12T10:55:26.168Z,1.98
2022-08-12T10:58:14.810Z,2.10
2022-08-12T11:00:45.340Z,2.35
2022-08-12T11:04:26.955Z,1.85
2022-08-12T11:07:03.666Z,1.80
2022-08-12T11:08:37.662Z,1.90
2022-08-12T11:10:45.751Z,2.00
2022-08-12T11:13:16.924Z,1.90
2022-08-12T11:16:03.541Z,1.87
2022-08-12T11:18:20.278Z,2.20
2022-08-12T11:20:54.023Z,2.00
2022-08-12T11:23:36.838Z,1.82
2022-08-12T11:26:04.967Z,2.20
2022-08-12T11:28:33.948Z,1.90
2022-08-12T11:31:06.070Z,1.65
2022-08-12T11:34:04.971Z,1.98
2022-08-12T11:36:15.354Z,1.98
2022-08-12T11:38:50.275Z,2.10
2022-08-12T11:41:27.985Z,1.80
2022-08-12T11:43:58.916Z,2.12
2022-08-12T11:46:25.498Z,2.02
2022-08-12T11:48:55.922Z,2.08
2022-08-12T11:51:27.411Z,1.92
2022-08-12T11:54:01.416Z,1.82
2022-08-12T11:56:38.550Z,2.00
2022-08-12T12:02:02.558Z,1.90
2022-08-12T12:04:10.428Z,2.08
2022-08-12T12:06:41.368Z,1.90
2022-08-12T12:09:13.111Z,1.80
2022-08-12T12:11:49.305Z,1.82
2022-08-12T12:14:17.731Z,2.00
2022-08-12T12:16:50.870Z,1.77
2022-08-12T12:19:20.474Z,2.02
2022-08-12T12:21:51.015Z,2.08
2022-08-12T12:24:22.473Z,1.75
2022-08-12T12:27:00.893Z,2.00
2022-08-12T12:30:18.915Z,1.90
2022-08-12T12:32:11.071Z,1.92
2022-08-12T12:34:30.418Z,1.80
2022-08-12T12:37:01.339Z,2.30
2022-08-12T12:39:50.169Z,1.80
2022-08-12T12:42:42.692Z,1.70
2022-08-12T12:44:42.199Z,1.70
2022-08-12T12:47:28.856Z,1.80
2022-08-12T12:49:43.788Z,1.77
2022-08-12T12:52:19.646Z,1.60
2022-08-12T12:54:48.066Z,2.02
2022-08-12T12:57:21.412Z,1.70
2022-08-12T13:00:09.165Z,1.90
2022-08-12T13:02:44.813Z,1.72
2022-08-12T13:05:16.899Z,1.75
2022-08-12T13:07:55.118Z,2.00
2022-08-12T13:10:24.058Z,1.65
2022-08-12T13:12:56.361Z,1.87
2022-08-12T13:15:45.309Z,1.85
2022-08-12T13:18:04.902Z,1.80
2022-08-12T13:20:38.008Z,2.10
2022-08-12T13:23:36.207Z,1.80
2022-08-12T13:25:41.636Z,2.00
2022-08-12T13:28:28.446Z,1.98
2022-08-12T13:30:59.354Z,1.55
2022-08-12T13:34:32.348Z,1.92
2022-08-12T13:36:10.332Z,1.90
2022-08-12T13:38:43.736Z,1.70
2022-08-12T13:41:35.603Z,2.10
2022-08-12T13:44:11.515Z,2.00
2022-08-12T13:46:58.719Z,2.20
2022-08-12T13:49:54.044Z,2.20
2022-08-12T13:51:52.965Z,1.90
2022-08-12T13:54:25.473Z,2.10
2022-08-12T13:56:56.992Z,2.00
2022-08-12T13:59:28.233Z,1.95
2022-08-12T14:01:59.515Z,1.80
2022-08-12T14:04:32.356Z,1.95
2022-08-12T14:07:05.406Z,2.37
2022-08-12T14:09:37.768Z,1.95
2022-08-12T14:12:09.301Z,1.85
2022-08-12T14:14:42.024Z,1.80
2022-08-12T14:17:13.474Z,2.17
2022-08-12T14:20:04.679Z,2.30
2022-08-12T14:22:35.380Z,1.80
2022-08-12T14:25:07.702Z,1.90
2022-08-12T14:28:06.076Z,2.00
2022-08-12T14:30:17.165Z,2.25
2022-08-12T14:32:45.301Z,1.95
2022-08-12T14:35:15.895Z,2.30
2022-08-12T14:37:55.280Z,2.20
2022-08-12T14:40:23.398Z,2.00
2022-08-12T14:42:50.435Z,2.00
2022-08-12T14:45:23.024Z,1.92
2022-08-12T14:47:58.745Z,1.80
2022-08-12T14:50:58.521Z,1.90
2022-08-12T14:58:07.016Z,2.02
2022-08-12T15:00:57.212Z,1.98
2022-08-12T15:03:52.528Z,2.08
2022-08-12T15:06:06.459Z,2.00
2022-08-12T15:08:39.951Z,2.10
2022-08-12T15:11:15.917Z,2.02
2022-08-12T15:13:49.828Z,2.22
2022-08-12T15:16:20.618Z,2.12
2022-08-12T15:18:55.184Z,2.22
2022-08-12T15:21:25.236Z,2.30
2022-08-12T15:23:57.560Z,2.40
2022-08-12T15:26:35.758Z,2.25
2022-08-12T15:29:01.507Z,2.20
2022-08-12T15:31:59.528Z,2.40
2022-08-12T15:34:06.839Z,2.17
2022-08-12T15:36:55.162Z,2.40
2022-08-12T15:39:17.109Z,2.17
2022-08-12T15:41:50.299Z,2.33
2022-08-12T15:44:36.856Z,2.37
2022-08-12T15:46:47.941Z,2.10
2022-08-12T15:49:20.103Z,2.33
2022-08-12T15:51:58.724Z,2.30
2022-08-12T15:54:33.352Z,2.77
2022-08-12T15:56:57.854Z,3.10
2022-08-12T15:59:42.447Z,2.30
2022-08-12T16:02:01.410Z,2.40
2022-08-12T16:04:32.961Z,2.75
2022-08-12T16:07:05.469Z,2.67
2022-08-12T16:09:56.465Z,2.27
2022-08-12T16:12:08.689Z,2.67
2022-08-12T16:14:40.878Z,2.50
2022-08-12T16:17:15.629Z,2.33
2022-08-12T16:20:04.309Z,2.35
2022-08-12T16:22:16.230Z,2.90
2022-08-12T16:24:47.092Z,2.58
2022-08-12T16:27:19.232Z,2.80
2022-08-12T16:29:53.146Z,2.80
2022-08-12T16:32:31.569Z,2.80
2022-08-12T16:34:58.659Z,2.92
2022-08-12T16:38:28.015Z,3.25
2022-08-12T16:40:09.349Z,2.65
2022-08-12T16:42:42.224Z,2.75
2022-08-12T16:45:14.275Z,2.35
2022-08-12T16:47:58.860Z,2.70
2022-08-12T16:50:20.188Z,2.70
2022-08-12T16:52:51.855Z,3.10
2022-08-12T16:55:25.610Z,3.20
2022-08-12T16:57:56.496Z,2.87
2022-08-12T17:00:27.295Z,2.95
2022-08-12T17:02:59.483Z,3.10
2022-08-12T17:05:32.723Z,2.60
2022-08-12T17:08:07.883Z,2.75
2022-08-12T17:10:40.362Z,2.50
2022-08-12T17:13:13.811Z,2.77
2022-08-12T17:15:51.121Z,3.02
2022-08-12T17:18:44.241Z,2.92
2022-08-12T17:20:50.508Z,2.83
2022-08-12T17:23:23.380Z,2.75
2022-08-12T17:25:54.406Z,3.05
2022-08-12T17:28:25.211Z,2.72
2022-08-12T17:30:59.654Z,2.70
2022-08-12T17:33:33.690Z,2.50
2022-08-12T17:36:03.131Z,2.77
2022-08-12T17:38:36.682Z,2.70
2022-08-12T17:41:22.398Z,2.52
2022-08-12T17:43:57.238Z,2.85
2022-08-12T17:46:23.829Z,2.52
2022-08-12T17:48:55.554Z,2.85
2022-08-12T17:51:24.968Z,2.92
2022-08-12T17:54:12.499Z,2.70
2022-08-12T17:56:31.926Z,3.00
2022-08-12T17:59:03.288Z,3.12
2022-08-12T18:01:37.445Z,2.87
2022-08-12T18:04:21.328Z,2.92
2022-08-12T18:06:41.161Z,2.47
2022-08-12T18:09:15.828Z,2.50
2022-08-12T18:12:08.354Z,2.60
2022-08-12T18:14:41.236Z,2.90
2022-08-12T18:17:12.304Z,2.80
2022-08-12T18:20:04.951Z,3.17
2022-08-12T18:22:17.518Z,3.05
2022-08-12T18:24:48.796Z,3.30
2022-08-12T18:27:29.928Z,2.90
2022-08-12T18:29:55.503Z,3.25
2022-08-12T18:32:53.876Z,3.08
2022-08-12T18:35:01.149Z,2.92
2022-08-12T18:37:42.278Z,3.37
2022-08-12T18:40:23.775Z,2.98
2022-08-12T18:42:54.723Z,3.10
2022-08-12T18:45:31.621Z,3.12
2022-08-12T18:48:03.595Z,2.95
2022-08-12T18:50:49.400Z,3.25
2022-08-12T18:53:16.761Z,3.42
2022-08-12T18:55:59.412Z,3.20
2022-08-12T18:58:20.470Z,3.10
2022-08-12T19:00:51.686Z,3.58
2022-08-12T19:03:39.886Z,3.35
2022-08-12T19:05:57.392Z,3.60
2022-08-12T19:08:29.992Z,3.70
2022-08-12T19:11:19.257Z,3.60
2022-08-12T19:16:59.090Z,3.62
2022-08-12T19:19:37.347Z,3.77
2022-08-12T19:22:05.197Z,3.40
2022-08-12T19:24:54.373Z,3.72
2022-08-12T19:27:27.007Z,5.17
2022-08-12T19:30:04.842Z,4.45
2022-08-12T19:32:33.769Z,4.37
2022-08-12T19:36:06.476Z,4.45
2022-08-12T19:38:04.570Z,4.47
2022-08-12T19:40:31.628Z,4.47
2022-08-12T19:42:53.356Z,4.00
2022-08-12T19:45:23.850Z,4.35
2022-08-12T19:47:57.556Z,4.30
2022-08-12T19:50:29.800Z,4.60
2022-08-12T19:53:03.628Z,4.78
2022-08-12T19:55:38.798Z,4.47
2022-08-12T19:58:17.934Z,4.60
2022-08-12T20:00:52.070Z,4.75
2022-08-12T20:03:39.459Z,4.90
2022-08-12T20:06:05.125Z,4.87
2022-08-12T20:08:34.047Z,4.90
2022-08-12T20:12:13.711Z,4.87
2022-08-12T20:13:38.518Z,4.50
2022-08-12T20:16:38.527Z,4.58
2022-08-12T20:18:57.076Z,4.50
2022-08-12T20:21:24.263Z,4.53
2022-08-12T20:24:00.423Z,4.08
2022-08-12T20:26:25.190Z,4.30
2022-08-12T20:28:57.487Z,4.08
2022-08-12T20:31:31.489Z,4.65
2022-08-12T20:34:04.187Z,3.80
2022-08-12T20:36:41.169Z,3.85
2022-08-12T20:39:34.340Z,4.10
2022-08-12T20:41:39.859Z,3.95
2022-08-12T20:44:17.178Z,4.45
2022-08-12T20:46:46.032Z,4.08
2022-08-12T20:49:17.810Z,4.17
2022-08-12T20:51:55.240Z,4.25
2022-08-12T20:54:22.777Z,4.17
2022-08-12T20:56:53.338Z,3.80
2022-08-12T20:59:26.097Z,4.42
2022-08-12T21:01:58.479Z,6.95
2022-08-12T21:04:49.290Z,4.30
2022-08-12T21:07:23.673Z,4.15
2022-08-12T21:09:53.716Z,4.15
2022-08-12T21:12:31.408Z,4.53
2022-08-12T21:15:23.217Z,4.15
2022-08-12T21:18:00.686Z,4.50
2022-08-12T21:20:15.801Z,4.20
2022-08-12T21:22:47.233Z,4.80
2022-08-12T21:25:18.909Z,6.83
2022-08-12T21:27:58.540Z,5.53
2022-08-12T21:30:27.460Z,5.00
2022-08-12T21:32:56.045Z,4.95
2022-08-12T21:35:28.065Z,4.75
2022-08-12T21:37:59.081Z,5.05
2022-08-12T21:40:37.699Z,5.00
2022-08-12T21:43:05.412Z,4.97
2022-08-12T21:45:46.782Z,4.85
2022-08-12T21:48:13.493Z,4.70
2022-08-12T21:50:51.278Z,5.03
2022-08-12T21:54:05.800Z,4.78
2022-08-12T21:55:57.884Z,4.72
2022-08-12T21:58:29.859Z,4.83
2022-08-12T22:01:01.311Z,4.80
2022-08-12T22:04:10.745Z,4.47
2022-08-12T22:06:40.629Z,4.45
2022-08-12T22:09:06.710Z,4.67
2022-08-12T22:11:42.394Z,4.60
2022-08-12T22:14:18.029Z,4.42
2022-08-12T22:16:46.773Z,4.25
2022-08-12T22:19:19.790Z,4.65
2022-08-12T22:21:54.778Z,4.37
2022-08-12T22:24:30.326Z,4.30
2022-08-12T22:27:14.464Z,4.30
2022-08-12T22:29:54.142Z,3.90
2022-08-12T22:32:26.266Z,3.90
2022-08-12T22:35:23.091Z,3.92
2022-08-12T22:37:47.182Z,3.77
2022-08-12T22:40:17.596Z,4.08
2022-08-12T22:43:07.009Z,4.00
2022-08-12T22:45:59.132Z,3.83
2022-08-12T22:48:30.758Z,3.80
2022-08-12T22:51:01.258Z,3.92
2022-08-12T22:53:36.254Z,3.90
2022-08-12T22:56:07.158Z,3.83
2022-08-12T22:58:40.383Z,3.70
2022-08-12T23:01:11.480Z,3.65
2022-08-12T23:03:48.962Z,3.90
2022-08-12T23:06:16.683Z,3.62
2022-08-12T23:08:47.960Z,4.05
2022-08-12T23:11:23.986Z,4.42
2022-08-12T23:13:56.274Z,4.37
2022-08-12T23:16:33.447Z,4.35
2022-08-12T23:19:22.866Z,4.17
2022-08-12T23:22:04.551Z,4.30
2022-08-12T23:24:20.481Z,4.37
2022-08-12T23:27:10.428Z,5.00
2022-08-12T23:29:43.452Z,4.12
2022-08-12T23:32:22.519Z,3.95
2022-08-12T23:34:47.810Z,4.28
2022-08-12T23:37:18.945Z,4.10
2022-08-12T23:40:13.371Z,3.95
2022-08-12T23:42:30.986Z,4.03
2022-08-12T23:44:57.733Z,4.25
2022-08-12T23:47:28.492Z,4.10
2022-08-12T23:50:03.155Z,4.00
2022-08-12T23:52:34.945Z,4.03
2022-08-12T23:55:24.003Z,4.00
2022-08-12T23:58:18.275Z,4.28
