createdAt,value
2019-06-08T00:18:05.707Z,96791.42
2019-06-08T00:38:15.157Z,96785.36
2019-06-08T01:19:31.926Z,96790.40
2019-06-08T01:39:41.113Z,96806.81
2019-06-08T01:59:52.256Z,96811.72
2019-06-08T02:20:02.889Z,96816.47
2019-06-08T02:40:13.872Z,96818.95
2019-06-08T03:00:26.571Z,96822.41
2019-06-08T03:20:37.729Z,96833.67
2019-06-08T03:40:47.576Z,96841.53
2019-06-08T04:01:01.894Z,96855.73
2019-06-08T04:21:11.868Z,96873.17
2019-06-08T04:41:23.035Z,96878.30
2019-06-08T05:01:32.088Z,96893.46
2019-06-08T05:21:41.551Z,96909.18
2019-06-08T05:41:51.265Z,96920.08
2019-06-08T06:02:01.410Z,96943.09
2019-06-08T06:22:11.532Z,96956.16
2019-06-08T06:42:24.614Z,96960.28
2019-06-08T07:02:45.748Z,96968.02
2019-06-08T07:23:14.809Z,96968.66
2019-06-08T07:43:23.965Z,96972.59
2019-06-08T08:03:35.198Z,96990.44
2019-06-08T08:23:47.866Z,96989.80
2019-06-08T11:10:03.798Z,97023.52
2019-06-08T11:30:23.388Z,97027.42
2019-06-08T11:50:42.401Z,97038.22
2019-06-08T12:11:02.079Z,97032.68
2019-06-08T12:31:16.813Z,97024.65
2019-06-08T12:51:21.702Z,97035.05
2019-06-08T13:11:32.715Z,97035.05
2019-06-08T13:31:42.037Z,97035.94
2019-06-08T13:51:52.483Z,97036.91
2019-06-08T14:12:02.813Z,97051.05
2019-06-08T14:32:12.050Z,97063.30
2019-06-08T14:52:22.700Z,97066.14
2019-06-08T15:12:33.455Z,97087.98
2019-06-08T15:32:42.853Z,97093.11
2019-06-08T15:52:51.629Z,97135.36
2019-06-08T16:13:00.957Z,97167.89
2019-06-08T16:33:10.674Z,97203.47
2019-06-08T16:53:19.000Z,97248.92
2019-06-08T17:13:31.869Z,97262.75
2019-06-08T17:33:47.111Z,97316.44
2019-06-08T17:54:03.712Z,97316.44
2019-06-08T18:14:13.098Z,97389.92
2019-06-08T18:34:21.681Z,97436.31
2019-06-08T18:54:30.752Z,97454.84
2019-06-08T19:14:41.023Z,97478.31
2019-06-08T19:34:54.902Z,97514.92
2019-06-08T19:55:08.772Z,97535.69
2019-06-08T20:15:18.729Z,97536.34
2019-06-08T20:35:28.182Z,97562.93
2019-06-08T20:55:37.408Z,97587.73
2019-06-08T21:15:50.651Z,97606.73
2019-06-08T21:36:04.693Z,97623.84
2019-06-08T21:56:10.850Z,97624.48
2019-06-08T22:16:19.541Z,97653.66
2019-06-08T22:36:29.032Z,97659.08
2019-06-08T22:56:38.206Z,97689.42
2019-06-08T23:16:47.305Z,97675.50
2019-06-08T23:37:00.033Z,97676.64
2019-06-08T23:57:12.348Z,97685.84
