createdAt,value
2023-01-08T00:01:24.378Z,5.17
2023-01-08T00:03:52.136Z,5.53
2023-01-08T00:06:25.241Z,5.97
2023-01-08T00:08:52.683Z,6.07
2023-01-08T00:11:20.183Z,7.40
2023-01-08T00:13:47.710Z,9.67
2023-01-08T00:16:18.120Z,12.20
2023-01-08T00:18:47.659Z,12.20
2023-01-08T00:21:15.373Z,12.40
2023-01-08T00:23:42.921Z,12.73
2023-01-08T00:26:11.685Z,13.30
2023-01-08T00:28:39.587Z,12.13
2023-01-08T00:31:13.434Z,11.93
2023-01-08T00:33:41.773Z,13.13
2023-01-08T00:36:15.725Z,12.53
2023-01-08T00:38:45.160Z,14.07
2023-01-08T00:41:14.790Z,14.27
2023-01-08T00:43:42.592Z,12.90
2023-01-08T00:46:10.327Z,12.70
2023-01-08T00:48:38.938Z,11.80
2023-01-08T00:51:08.826Z,11.87
2023-01-08T00:53:38.163Z,11.53
2023-01-08T00:56:10.966Z,12.00
2023-01-08T00:58:39.193Z,11.77
2023-01-08T01:01:12.689Z,13.60
2023-01-08T01:03:40.877Z,11.70
2023-01-08T01:06:10.747Z,12.00
2023-01-08T01:08:38.278Z,12.57
2023-01-08T01:11:19.102Z,13.10
2023-01-08T01:13:47.459Z,12.47
2023-01-08T01:16:15.016Z,14.10
2023-01-08T01:18:42.677Z,14.83
2023-01-08T01:21:18.135Z,13.67
2023-01-08T01:23:45.593Z,13.73
2023-01-08T01:26:21.275Z,11.50
2023-01-08T01:28:54.623Z,10.83
2023-01-08T01:31:23.568Z,10.57
2023-01-08T01:33:51.571Z,11.37
2023-01-08T01:36:23.535Z,11.00
2023-01-08T01:38:54.137Z,11.30
2023-01-08T01:41:42.456Z,13.90
2023-01-08T01:44:44.318Z,17.30
2023-01-08T01:47:34.355Z,28.00
2023-01-08T01:50:09.748Z,18.37
2023-01-08T01:53:00.278Z,14.23
2023-01-08T01:55:28.692Z,9.93
2023-01-08T01:58:06.807Z,9.90
2023-01-08T02:00:35.632Z,11.87
2023-01-08T02:03:06.032Z,10.03
2023-01-08T02:06:01.726Z,10.37
2023-01-08T02:08:49.639Z,9.90
2023-01-08T02:12:13.584Z,9.73
2023-01-08T02:15:17.501Z,9.07
2023-01-08T02:18:09.692Z,9.10
2023-01-08T02:20:56.859Z,9.60
2023-01-08T02:23:36.676Z,11.93
2023-01-08T02:26:17.023Z,12.07
2023-01-08T02:28:55.684Z,10.90
2023-01-08T02:31:25.831Z,10.47
2023-01-08T02:33:53.558Z,11.17
2023-01-08T02:36:26.766Z,9.83
2023-01-08T02:39:30.740Z,9.63
2023-01-08T02:42:22.030Z,9.67
2023-01-08T02:44:55.117Z,9.70
2023-01-08T02:47:35.747Z,9.63
2023-01-08T02:50:25.186Z,10.13
2023-01-08T02:53:18.008Z,10.10
2023-01-08T02:55:58.061Z,9.03
2023-01-08T02:58:29.752Z,9.53
2023-01-08T03:00:57.739Z,10.23
2023-01-08T03:03:28.939Z,9.60
2023-01-08T03:06:04.983Z,9.47
2023-01-08T03:08:36.331Z,9.93
2023-01-08T03:11:08.415Z,10.17
2023-01-08T03:13:47.151Z,10.10
2023-01-08T03:16:26.389Z,9.23
2023-01-08T03:19:01.611Z,10.20
2023-01-08T03:21:29.265Z,10.20
2023-01-08T03:23:57.996Z,9.43
2023-01-08T03:26:28.170Z,7.70
2023-01-08T03:28:58.264Z,7.53
2023-01-08T03:31:29.262Z,6.67
2023-01-08T03:33:57.995Z,6.83
2023-01-08T03:36:30.799Z,9.30
2023-01-08T03:39:12.948Z,8.00
2023-01-08T03:41:40.458Z,6.87
2023-01-08T03:44:07.949Z,6.00
2023-01-08T03:46:42.665Z,6.13
2023-01-08T03:49:10.920Z,5.93
2023-01-08T03:51:44.018Z,6.37
2023-01-08T03:54:17.871Z,6.63
2023-01-08T03:56:45.496Z,6.30
2023-01-08T03:59:14.237Z,6.57
2023-01-08T04:01:42.449Z,6.33
2023-01-08T04:04:11.796Z,6.07
2023-01-08T04:06:41.022Z,5.70
2023-01-08T04:09:08.487Z,6.67
2023-01-08T04:11:35.989Z,6.23
2023-01-08T04:14:03.755Z,6.27
2023-01-08T04:16:31.838Z,6.33
2023-01-08T04:18:59.329Z,6.47
2023-01-08T04:21:26.783Z,6.47
2023-01-08T04:23:55.571Z,6.43
2023-01-08T04:26:23.095Z,7.00
2023-01-08T04:28:50.493Z,11.67
2023-01-08T04:31:18.052Z,10.10
2023-01-08T04:33:45.579Z,8.20
2023-01-08T04:36:13.250Z,7.23
2023-01-08T04:38:40.859Z,7.50
2023-01-08T04:41:08.328Z,7.07
2023-01-08T04:43:35.788Z,8.30
2023-01-08T04:46:07.627Z,8.10
2023-01-08T04:48:35.854Z,9.10
2023-01-08T04:51:05.227Z,9.57
2023-01-08T04:53:36.905Z,10.17
2023-01-08T04:56:07.493Z,10.60
2023-01-08T04:58:36.767Z,10.90
2023-01-08T05:01:20.628Z,9.60
2023-01-08T05:03:48.676Z,10.17
2023-01-08T05:06:16.459Z,10.23
2023-01-08T05:08:43.906Z,10.00
2023-01-08T05:11:11.423Z,9.63
2023-01-08T05:13:38.968Z,7.60
2023-01-08T05:16:06.859Z,7.23
2023-01-08T05:18:34.468Z,6.77
2023-01-08T05:21:03.697Z,6.60
2023-01-08T05:23:32.736Z,7.07
2023-01-08T05:26:02.479Z,7.50
2023-01-08T05:28:30.623Z,6.67
2023-01-08T05:30:58.906Z,6.47
2023-01-08T05:33:27.128Z,7.17
2023-01-08T05:35:54.739Z,8.17
2023-01-08T05:38:22.567Z,7.63
2023-01-08T05:40:53.621Z,7.37
2023-01-08T05:43:21.324Z,6.67
2023-01-08T05:45:49.048Z,6.87
2023-01-08T05:48:16.481Z,6.27
2023-01-08T05:50:44.051Z,6.07
2023-01-08T05:53:12.236Z,7.17
2023-01-08T05:55:39.684Z,6.37
2023-01-08T05:58:07.415Z,9.77
2023-01-08T06:00:35.974Z,8.90
2023-01-08T06:03:03.617Z,11.60
2023-01-08T06:05:33.041Z,17.80
2023-01-08T06:08:01.283Z,24.53
2023-01-08T06:10:28.987Z,39.40
2023-01-08T06:12:56.927Z,66.57
2023-01-08T06:15:24.372Z,62.50
2023-01-08T06:17:51.831Z,54.27
2023-01-08T06:20:19.311Z,65.13
2023-01-08T06:22:46.783Z,65.23
2023-01-08T06:25:14.428Z,60.27
2023-01-08T06:27:41.955Z,56.07
2023-01-08T06:30:10.159Z,57.87
2023-01-08T06:32:37.652Z,58.50
2023-01-08T06:35:07.223Z,54.60
2023-01-08T06:37:35.244Z,55.53
2023-01-08T06:40:02.944Z,52.70
2023-01-08T06:42:30.400Z,50.50
2023-01-08T06:44:57.831Z,45.47
2023-01-08T06:47:25.320Z,41.80
2023-01-08T06:49:54.191Z,39.63
2023-01-08T06:52:21.689Z,36.73
2023-01-08T06:54:49.234Z,36.43
2023-01-08T06:57:16.774Z,42.67
2023-01-08T06:59:44.288Z,34.03
2023-01-08T07:02:18.487Z,28.07
2023-01-08T07:04:46.106Z,32.70
2023-01-08T07:07:15.799Z,34.33
2023-01-08T07:09:43.899Z,31.90
2023-01-08T07:12:15.181Z,34.87
2023-01-08T07:14:42.818Z,32.60
2023-01-08T07:17:10.320Z,22.73
2023-01-08T07:19:39.201Z,21.77
2023-01-08T07:22:06.732Z,22.83
2023-01-08T07:24:34.896Z,14.80
2023-01-08T07:27:04.747Z,12.70
2023-01-08T07:29:32.190Z,12.47
2023-01-08T07:31:59.789Z,11.07
2023-01-08T07:34:27.274Z,10.87
2023-01-08T07:36:54.774Z,10.53
2023-01-08T07:39:22.264Z,8.70
2023-01-08T07:41:49.776Z,9.47
2023-01-08T07:44:18.441Z,8.80
2023-01-08T07:46:46.235Z,7.40
2023-01-08T07:49:13.838Z,6.47
2023-01-08T07:51:41.460Z,5.50
2023-01-08T07:54:09.429Z,6.20
2023-01-08T07:56:36.942Z,5.60
2023-01-08T07:59:04.409Z,4.57
2023-01-08T08:01:31.976Z,4.70
2023-01-08T08:03:59.580Z,4.63
2023-01-08T08:06:27.261Z,4.20
2023-01-08T08:08:56.810Z,4.33
2023-01-08T08:11:24.295Z,4.53
2023-01-08T08:13:55.921Z,3.30
2023-01-08T08:16:24.244Z,3.57
2023-01-08T08:18:52.937Z,3.80
2023-01-08T08:21:20.440Z,3.40
2023-01-08T08:23:48.366Z,3.20
2023-01-08T08:26:15.815Z,4.17
2023-01-08T08:28:43.366Z,3.73
2023-01-08T08:31:10.951Z,3.60
2023-01-08T08:33:39.078Z,3.80
2023-01-08T08:36:08.779Z,3.90
2023-01-08T08:38:38.455Z,3.70
2023-01-08T08:41:06.419Z,3.57
2023-01-08T08:43:34.880Z,3.90
2023-01-08T08:46:02.385Z,4.03
2023-01-08T08:48:29.955Z,4.67
2023-01-08T08:50:57.933Z,5.70
2023-01-08T08:53:27.669Z,6.87
2023-01-08T08:55:57.820Z,6.20
2023-01-08T08:58:25.318Z,6.73
2023-01-08T09:00:52.765Z,6.20
2023-01-08T09:03:20.443Z,5.87
2023-01-08T09:05:49.203Z,4.53
2023-01-08T09:08:16.655Z,4.80
2023-01-08T09:10:45.674Z,4.20
2023-01-08T09:13:13.240Z,4.17
2023-01-08T09:15:41.300Z,4.57
2023-01-08T09:18:09.386Z,5.50
2023-01-08T09:20:37.193Z,5.70
2023-01-08T09:23:04.950Z,4.23
2023-01-08T09:25:33.225Z,4.00
2023-01-08T09:28:12.145Z,6.60
2023-01-08T09:30:41.019Z,4.63
2023-01-08T09:33:09.107Z,4.87
2023-01-08T09:35:37.623Z,4.43
2023-01-08T09:38:05.227Z,3.70
2023-01-08T09:40:41.075Z,4.63
2023-01-08T09:43:15.105Z,5.07
2023-01-08T09:45:43.674Z,4.70
2023-01-08T09:48:19.520Z,3.90
2023-01-08T09:50:49.171Z,3.60
2023-01-08T09:53:19.332Z,3.93
2023-01-08T09:56:11.399Z,4.63
2023-01-08T09:58:53.193Z,4.17
2023-01-08T10:01:24.376Z,3.60
2023-01-08T10:04:00.945Z,4.10
2023-01-08T10:06:28.594Z,4.00
2023-01-08T10:08:58.190Z,4.30
2023-01-08T10:11:31.034Z,4.63
2023-01-08T10:14:00.016Z,4.97
2023-01-08T10:16:36.754Z,4.27
2023-01-08T10:19:07.620Z,6.07
2023-01-08T10:21:41.363Z,6.00
2023-01-08T10:24:08.953Z,5.17
2023-01-08T10:26:39.730Z,5.10
2023-01-08T10:29:21.389Z,5.40
2023-01-08T10:31:55.843Z,5.57
2023-01-08T10:34:51.598Z,6.40
2023-01-08T10:37:37.370Z,5.90
2023-01-08T10:40:29.655Z,6.63
2023-01-08T10:43:05.479Z,6.73
2023-01-08T10:45:34.119Z,6.07
2023-01-08T10:48:05.882Z,6.33
2023-01-08T10:50:36.158Z,6.73
2023-01-08T10:53:08.486Z,6.53
2023-01-08T10:55:37.606Z,5.70
2023-01-08T10:58:15.835Z,6.53
2023-01-08T11:00:43.566Z,5.97
2023-01-08T11:03:32.080Z,5.10
2023-01-08T11:06:00.311Z,5.37
2023-01-08T11:08:27.851Z,5.70
2023-01-08T11:11:01.451Z,5.90
2023-01-08T11:13:30.925Z,5.87
2023-01-08T11:16:08.370Z,5.40
2023-01-08T11:18:57.283Z,5.67
2023-01-08T11:21:31.077Z,5.30
2023-01-08T11:24:21.483Z,6.17
2023-01-08T11:27:16.677Z,6.17
2023-01-08T11:30:12.540Z,5.77
2023-01-08T11:32:51.644Z,6.63
2023-01-08T11:35:28.548Z,5.87
2023-01-08T11:38:03.344Z,5.43
2023-01-08T11:41:14.773Z,5.87
2023-01-08T11:44:19.372Z,5.20
2023-01-08T11:47:25.263Z,5.40
2023-01-08T11:49:55.468Z,5.57
2023-01-08T11:53:09.014Z,5.33
2023-01-08T11:55:57.528Z,5.70
2023-01-08T11:59:01.099Z,5.50
2023-01-08T12:02:04.859Z,5.83
2023-01-08T12:05:43.492Z,4.90
2023-01-08T12:08:33.433Z,5.13
2023-01-08T12:11:26.455Z,5.07
2023-01-08T12:14:36.339Z,4.80
2023-01-08T12:17:42.780Z,4.60
2023-01-08T12:20:31.524Z,5.27
2023-01-08T12:32:24.227Z,6.37
2023-01-08T12:35:21.518Z,5.60
2023-01-08T12:38:19.485Z,5.37
2023-01-08T12:41:11.926Z,5.47
2023-01-08T12:44:06.034Z,7.20
2023-01-08T12:46:40.255Z,7.00
2023-01-08T12:49:15.689Z,5.90
2023-01-08T12:52:03.265Z,6.93
2023-01-08T12:54:42.496Z,6.27
2023-01-08T12:57:33.614Z,5.83
2023-01-08T13:00:17.447Z,5.83
2023-01-08T13:03:02.703Z,5.83
2023-01-08T13:05:38.328Z,6.30
2023-01-08T13:08:29.944Z,6.83
2023-01-08T13:10:57.901Z,6.23
2023-01-08T13:13:32.885Z,6.30
2023-01-08T13:16:14.400Z,6.80
2023-01-08T13:19:02.449Z,7.57
2023-01-08T13:21:36.909Z,7.03
2023-01-08T13:24:07.994Z,6.27
2023-01-08T13:26:37.309Z,6.73
2023-01-08T13:29:38.765Z,6.53
2023-01-08T13:32:48.612Z,6.60
2023-01-08T13:35:16.143Z,6.40
2023-01-08T13:37:46.181Z,7.63
2023-01-08T13:40:44.671Z,6.37
2023-01-08T13:43:24.346Z,5.57
2023-01-08T13:46:00.620Z,6.00
2023-01-08T13:48:35.374Z,6.33
2023-01-08T13:51:03.793Z,5.93
2023-01-08T13:53:31.739Z,6.87
2023-01-08T13:56:07.157Z,6.30
2023-01-08T13:58:45.971Z,6.23
2023-01-08T14:01:14.901Z,6.13
2023-01-08T14:03:49.824Z,6.10
2023-01-08T14:06:26.664Z,5.57
2023-01-08T14:08:58.431Z,6.10
2023-01-08T14:11:41.996Z,5.57
2023-01-08T14:14:21.266Z,6.07
2023-01-08T14:16:51.570Z,6.10
2023-01-08T14:19:24.105Z,6.83
2023-01-08T14:21:55.439Z,6.47
2023-01-08T14:24:27.583Z,6.47
2023-01-08T14:27:00.896Z,5.63
2023-01-08T14:29:32.988Z,6.57
2023-01-08T14:32:23.888Z,6.40
2023-01-08T14:34:55.953Z,5.83
2023-01-08T14:37:24.512Z,6.13
2023-01-08T14:39:54.676Z,6.60
2023-01-08T14:42:42.995Z,5.80
2023-01-08T14:45:25.061Z,6.73
2023-01-08T14:48:10.561Z,6.00
2023-01-08T14:50:59.607Z,6.17
2023-01-08T14:53:39.658Z,7.03
2023-01-08T14:56:10.108Z,6.83
2023-01-08T14:58:43.772Z,6.73
2023-01-08T15:01:30.224Z,5.90
2023-01-08T15:04:20.221Z,6.50
2023-01-08T15:06:51.360Z,8.10
2023-01-08T15:09:33.213Z,28.13
2023-01-08T15:12:27.945Z,26.33
2023-01-08T15:14:56.616Z,38.17
2023-01-08T15:17:29.367Z,40.47
2023-01-08T15:20:00.696Z,43.23
2023-01-08T15:22:32.814Z,37.93
2023-01-08T15:25:07.465Z,31.43
2023-01-08T15:27:37.370Z,21.50
2023-01-08T15:30:09.350Z,24.10
2023-01-08T15:32:39.858Z,22.70
2023-01-08T15:35:20.483Z,26.73
2023-01-08T15:37:48.535Z,41.07
2023-01-08T15:40:16.642Z,41.43
2023-01-08T15:43:03.781Z,40.13
2023-01-08T15:45:32.495Z,42.27
2023-01-08T15:48:01.462Z,43.07
2023-01-08T15:50:32.458Z,39.57
2023-01-08T15:53:01.373Z,39.37
2023-01-08T15:55:28.942Z,37.40
2023-01-08T15:57:56.482Z,40.87
2023-01-08T16:00:24.212Z,50.93
2023-01-08T16:02:54.711Z,65.30
2023-01-08T16:05:26.538Z,96.33
2023-01-08T16:07:55.110Z,123.37
2023-01-08T16:10:25.376Z,134.23
2023-01-08T16:12:52.936Z,149.33
2023-01-08T16:15:21.121Z,184.30
2023-01-08T16:17:54.196Z,240.90
2023-01-08T16:20:21.686Z,248.93
2023-01-08T16:22:49.337Z,229.03
2023-01-08T16:25:19.846Z,223.63
2023-01-08T16:27:48.966Z,202.30
2023-01-08T16:30:17.780Z,227.30
2023-01-08T16:32:51.302Z,271.83
2023-01-08T16:35:19.760Z,292.53
2023-01-08T16:37:47.290Z,274.70
2023-01-08T16:40:16.303Z,205.40
2023-01-08T16:42:44.047Z,214.47
2023-01-08T16:45:14.280Z,210.57
2023-01-08T16:47:46.445Z,216.37
2023-01-08T16:50:17.107Z,207.33
2023-01-08T16:52:46.270Z,185.13
2023-01-08T16:55:18.302Z,161.00
2023-01-08T16:57:49.496Z,152.10
2023-01-08T17:00:42.011Z,131.60
2023-01-08T17:03:11.559Z,122.00
2023-01-08T17:05:43.279Z,111.97
2023-01-08T17:08:16.074Z,106.90
2023-01-08T17:10:45.133Z,108.80
2023-01-08T17:13:12.836Z,100.80
2023-01-08T17:15:41.258Z,89.23
2023-01-08T17:18:08.747Z,74.43
2023-01-08T17:20:38.389Z,64.20
2023-01-08T17:23:07.300Z,55.73
2023-01-08T17:25:39.557Z,54.40
2023-01-08T17:28:09.747Z,51.33
2023-01-08T17:30:38.557Z,48.33
2023-01-08T17:33:07.762Z,46.07
2023-01-08T17:35:38.333Z,40.20
2023-01-08T17:38:06.937Z,41.57
2023-01-08T17:40:34.659Z,38.23
2023-01-08T17:43:02.135Z,41.70
2023-01-08T17:45:31.048Z,38.00
2023-01-08T17:48:01.059Z,34.47
2023-01-08T17:50:29.031Z,34.33
2023-01-08T17:53:00.097Z,33.03
2023-01-08T17:55:29.822Z,33.47
2023-01-08T17:57:57.761Z,34.40
2023-01-08T18:00:26.756Z,34.47
2023-01-08T18:02:56.797Z,31.70
2023-01-08T18:05:24.477Z,33.00
2023-01-08T18:07:52.078Z,35.27
2023-01-08T18:10:22.229Z,37.13
2023-01-08T18:12:51.922Z,40.20
2023-01-08T18:15:19.574Z,40.33
2023-01-08T18:17:48.311Z,40.27
2023-01-08T18:20:16.209Z,40.57
2023-01-08T18:22:50.159Z,37.17
2023-01-08T18:25:25.584Z,34.97
2023-01-08T18:27:55.313Z,35.97
2023-01-08T18:30:23.413Z,39.63
2023-01-08T18:32:51.107Z,46.20
2023-01-08T18:35:19.775Z,45.90
2023-01-08T18:37:48.932Z,46.80
2023-01-08T18:40:17.928Z,45.90
2023-01-08T18:42:49.074Z,45.70
2023-01-08T18:45:19.527Z,41.20
2023-01-08T18:47:56.672Z,40.23
2023-01-08T18:50:25.526Z,33.70
2023-01-08T18:52:54.370Z,33.23
2023-01-08T18:55:22.259Z,33.37
2023-01-08T18:57:51.308Z,30.07
2023-01-08T19:00:25.874Z,30.57
2023-01-08T19:02:56.929Z,29.97
2023-01-08T19:05:24.567Z,30.83
2023-01-08T19:07:56.370Z,32.07
2023-01-08T19:10:26.219Z,36.77
2023-01-08T19:12:56.054Z,41.27
2023-01-08T19:15:47.013Z,45.93
2023-01-08T19:18:14.877Z,44.70
2023-01-08T19:20:46.306Z,42.87
2023-01-08T19:23:19.271Z,40.17
2023-01-08T19:25:50.754Z,41.90
2023-01-08T19:28:38.963Z,41.37
2023-01-08T19:31:15.960Z,38.10
2023-01-08T19:33:59.917Z,38.63
2023-01-08T19:36:28.284Z,38.27
2023-01-08T19:38:59.834Z,36.87
2023-01-08T19:41:45.947Z,36.20
2023-01-08T19:44:17.880Z,39.83
2023-01-08T19:46:45.570Z,37.40
2023-01-08T19:49:14.713Z,35.20
2023-01-08T19:51:43.420Z,29.43
2023-01-08T19:54:15.227Z,28.13
2023-01-08T19:56:45.505Z,27.50
2023-01-08T19:59:13.545Z,24.87
2023-01-08T20:01:42.973Z,24.50
2023-01-08T20:04:12.591Z,136.87
2023-01-08T20:06:40.989Z,161.10
2023-01-08T20:09:09.857Z,71.13
2023-01-08T20:11:38.690Z,102.93
2023-01-08T20:14:10.440Z,50.27
2023-01-08T20:16:41.233Z,43.00
2023-01-08T20:19:11.082Z,40.27
2023-01-08T20:21:39.494Z,32.67
2023-01-08T20:24:15.457Z,27.67
2023-01-08T20:26:49.260Z,22.30
2023-01-08T20:29:18.208Z,19.97
2023-01-08T20:31:46.194Z,17.37
2023-01-08T20:34:17.309Z,16.77
2023-01-08T20:36:46.683Z,17.23
2023-01-08T20:39:17.856Z,16.60
2023-01-08T20:41:55.457Z,15.73
2023-01-08T20:44:32.397Z,11.97
2023-01-08T20:47:01.413Z,11.97
2023-01-08T20:49:29.931Z,9.80
2023-01-08T20:52:00.092Z,11.77
2023-01-08T20:54:29.995Z,10.13
2023-01-08T20:56:59.249Z,9.97
2023-01-08T20:59:27.950Z,14.17
2023-01-08T21:01:57.361Z,15.33
2023-01-08T21:04:27.395Z,16.07
2023-01-08T21:06:55.040Z,22.77
2023-01-08T21:09:23.205Z,14.07
2023-01-08T21:11:52.350Z,16.47
2023-01-08T21:14:25.094Z,51.73
2023-01-08T21:16:54.617Z,49.00
2023-01-08T21:19:23.909Z,42.33
2023-01-08T21:21:54.592Z,36.90
2023-01-08T21:24:27.338Z,37.23
2023-01-08T21:26:55.956Z,24.30
2023-01-08T21:29:24.948Z,22.50
2023-01-08T21:31:53.408Z,24.90
2023-01-08T21:34:25.032Z,21.27
2023-01-08T21:36:53.157Z,20.47
2023-01-08T21:39:23.301Z,18.10
2023-01-08T21:42:10.026Z,15.30
2023-01-08T21:44:55.974Z,15.70
2023-01-08T21:47:23.982Z,14.77
2023-01-08T21:49:51.509Z,14.33
2023-01-08T21:52:41.963Z,13.90
2023-01-08T21:55:10.529Z,16.90
2023-01-08T21:57:40.088Z,16.97
2023-01-08T22:00:08.720Z,17.90
2023-01-08T22:02:37.110Z,22.30
2023-01-08T22:05:05.846Z,20.70
2023-01-08T22:07:34.539Z,27.00
2023-01-08T22:10:03.872Z,36.57
2023-01-08T22:12:31.398Z,42.27
2023-01-08T22:14:59.086Z,58.77
2023-01-08T22:17:29.240Z,45.47
2023-01-08T22:19:57.993Z,39.57
2023-01-08T22:22:26.064Z,35.13
2023-01-08T22:24:53.757Z,47.40
2023-01-08T22:27:22.360Z,56.07
2023-01-08T22:29:49.965Z,49.97
2023-01-08T22:32:17.563Z,76.00
2023-01-08T22:34:45.079Z,61.13
2023-01-08T22:37:12.556Z,51.03
2023-01-08T22:39:41.487Z,37.97
2023-01-08T22:42:09.080Z,33.87
2023-01-08T22:44:36.764Z,33.80
2023-01-08T22:47:06.069Z,40.73
2023-01-08T22:49:33.672Z,38.47
2023-01-08T22:52:01.187Z,36.93
2023-01-08T22:54:28.872Z,35.67
2023-01-08T22:56:56.431Z,29.27
2023-01-08T22:59:23.919Z,18.07
2023-01-08T23:01:51.405Z,17.53
2023-01-08T23:04:18.909Z,18.87
2023-01-08T23:06:47.001Z,18.27
2023-01-08T23:09:14.596Z,18.27
2023-01-08T23:11:42.333Z,16.23
2023-01-08T23:14:14.551Z,15.90
2023-01-08T23:16:42.717Z,15.67
2023-01-08T23:19:10.862Z,15.33
2023-01-08T23:21:38.712Z,21.63
2023-01-08T23:24:09.717Z,23.03
2023-01-08T23:26:37.248Z,20.43
2023-01-08T23:29:05.140Z,18.97
2023-01-08T23:31:32.816Z,17.80
2023-01-08T23:34:00.462Z,18.93
2023-01-08T23:36:27.957Z,19.17
2023-01-08T23:38:56.651Z,16.60
2023-01-08T23:41:33.175Z,16.43
2023-01-08T23:44:12.502Z,15.93
2023-01-08T23:46:40.029Z,16.87
2023-01-08T23:49:07.806Z,17.03
2023-01-08T23:51:35.653Z,17.63
2023-01-08T23:54:06.263Z,44.97
2023-01-08T23:56:34.035Z,64.73
2023-01-08T23:59:01.997Z,73.00
