createdAt,value
2018-11-05T00:05:27.950Z,14.90
2018-11-05T00:07:55.527Z,14.90
2018-11-05T00:10:23.070Z,14.90
2018-11-05T00:12:50.666Z,14.90
2018-11-05T00:15:18.246Z,14.90
2018-11-05T00:20:13.734Z,14.90
2018-11-05T00:25:10.497Z,14.80
2018-11-05T00:27:38.118Z,14.80
2018-11-05T00:32:33.774Z,14.80
2018-11-05T00:37:28.800Z,14.70
2018-11-05T00:39:56.559Z,14.70
2018-11-05T00:42:24.658Z,14.70
2018-11-05T00:44:52.241Z,14.70
2018-11-05T00:47:19.868Z,14.60
2018-11-05T00:49:47.529Z,14.60
2018-11-05T00:54:42.529Z,14.60
2018-11-05T00:57:10.133Z,14.60
2018-11-05T00:59:37.643Z,14.50
2018-11-05T01:02:05.367Z,14.50
2018-11-05T01:07:00.560Z,14.40
2018-11-05T01:09:28.076Z,14.60
2018-11-05T01:11:55.580Z,14.60
2018-11-05T01:14:23.488Z,14.50
2018-11-05T01:16:51.233Z,14.60
2018-11-05T01:19:18.836Z,14.60
2018-11-05T01:21:46.435Z,14.60
2018-11-05T01:24:14.068Z,14.60
2018-11-05T01:26:41.619Z,14.60
2018-11-05T01:29:09.164Z,14.70
2018-11-05T01:31:36.730Z,14.60
2018-11-05T01:34:04.443Z,14.50
2018-11-05T01:36:32.964Z,14.60
2018-11-05T01:39:00.480Z,14.60
2018-11-05T01:41:28.010Z,14.60
2018-11-05T01:43:55.539Z,14.60
2018-11-05T01:46:23.051Z,14.60
2018-11-05T01:48:50.581Z,14.50
2018-11-05T01:51:18.269Z,14.60
2018-11-05T01:53:45.834Z,14.60
2018-11-05T01:58:40.939Z,14.50
2018-11-05T02:01:08.488Z,14.50
2018-11-05T02:03:36.035Z,14.50
2018-11-05T02:08:31.048Z,14.50
2018-11-05T02:10:59.270Z,14.40
2018-11-05T02:13:26.947Z,14.50
2018-11-05T02:15:54.435Z,14.40
2018-11-05T02:20:49.376Z,14.40
2018-11-05T02:23:16.908Z,14.40
2018-11-05T02:25:44.454Z,14.50
2018-11-05T02:28:12.058Z,14.40
2018-11-05T02:33:07.024Z,14.40
2018-11-05T02:35:34.650Z,14.40
2018-11-05T02:38:02.267Z,14.30
2018-11-05T02:40:30.050Z,14.30
2018-11-05T02:42:57.577Z,14.30
2018-11-05T02:45:25.092Z,14.30
2018-11-05T02:47:52.652Z,14.30
2018-11-05T02:50:20.197Z,14.20
2018-11-05T02:55:15.316Z,14.20
2018-11-05T02:57:42.915Z,14.20
2018-11-05T03:07:36.226Z,14.10
2018-11-05T03:10:04.894Z,14.10
2018-11-05T03:12:32.618Z,14.10
2018-11-05T03:15:00.149Z,14.10
2018-11-05T03:17:27.788Z,14.10
2018-11-05T03:22:22.869Z,14.00
2018-11-05T03:27:17.970Z,14.00
2018-11-05T03:29:45.474Z,14.00
2018-11-05T03:34:40.538Z,13.90
2018-11-05T03:37:07.986Z,13.90
2018-11-05T03:39:35.626Z,13.90
2018-11-05T03:42:03.197Z,13.90
2018-11-05T03:46:58.307Z,13.90
2018-11-05T03:49:25.860Z,13.90
2018-11-05T03:54:20.919Z,13.90
2018-11-05T03:56:48.601Z,13.80
2018-11-05T03:59:15.928Z,13.80
2018-11-05T04:01:43.612Z,13.90
2018-11-05T04:04:11.249Z,13.80
2018-11-05T04:09:08.261Z,13.90
2018-11-05T04:14:03.588Z,13.90
2018-11-05T04:16:31.194Z,13.90
2018-11-05T04:18:58.821Z,13.90
2018-11-05T04:26:31.397Z,13.80
2018-11-05T04:28:59.201Z,13.80
2018-11-05T04:31:26.826Z,13.80
2018-11-05T04:33:54.417Z,13.80
2018-11-05T04:36:21.987Z,13.80
2018-11-05T04:38:49.601Z,13.80
2018-11-05T04:41:17.264Z,13.80
2018-11-05T04:43:44.934Z,13.80
2018-11-05T04:48:40.113Z,13.80
2018-11-05T04:51:07.693Z,13.80
2018-11-05T04:53:35.305Z,13.80
2018-11-05T04:56:02.923Z,13.80
2018-11-05T05:00:58.045Z,13.80
2018-11-05T05:03:25.593Z,13.80
2018-11-05T05:05:53.169Z,13.80
2018-11-05T05:08:20.733Z,13.80
2018-11-05T05:10:48.303Z,13.80
2018-11-05T05:13:15.969Z,13.80
2018-11-05T05:18:11.097Z,13.80
2018-11-05T05:20:38.625Z,13.80
2018-11-05T05:25:33.739Z,13.80
2018-11-05T05:28:01.395Z,13.80
2018-11-05T05:30:29.003Z,13.80
2018-11-05T05:35:24.099Z,13.70
2018-11-05T05:37:51.667Z,13.70
2018-11-05T05:42:46.757Z,13.70
2018-11-05T05:52:38.751Z,13.60
2018-11-05T05:57:34.438Z,13.60
2018-11-05T06:00:02.123Z,13.60
2018-11-05T06:04:57.157Z,13.60
2018-11-05T06:09:52.326Z,13.50
2018-11-05T06:14:47.522Z,13.40
2018-11-05T06:17:15.240Z,13.40
2018-11-05T06:19:42.827Z,13.40
2018-11-05T06:22:10.457Z,13.40
2018-11-05T06:27:05.558Z,13.30
2018-11-05T06:29:33.356Z,13.30
2018-11-05T06:36:56.133Z,13.30
2018-11-05T06:41:51.309Z,13.30
2018-11-05T06:46:46.517Z,13.40
2018-11-05T06:54:09.323Z,13.50
2018-11-05T06:56:36.935Z,13.50
2018-11-05T07:03:59.725Z,13.70
2018-11-05T07:06:27.763Z,13.70
2018-11-05T07:08:55.420Z,13.70
2018-11-05T07:11:23.057Z,13.80
2018-11-05T07:16:18.157Z,13.90
2018-11-05T07:21:13.350Z,14.00
2018-11-05T07:23:41.047Z,14.00
2018-11-05T07:33:32.075Z,14.20
2018-11-05T07:35:59.630Z,14.30
2018-11-05T07:38:27.245Z,14.20
2018-11-05T07:40:54.823Z,14.30
2018-11-05T07:50:44.720Z,14.40
2018-11-05T07:58:07.195Z,14.60
2018-11-05T08:00:40.425Z,14.60
2018-11-05T08:03:08.071Z,14.70
2018-11-05T08:05:35.677Z,14.70
2018-11-05T08:10:30.765Z,14.80
2018-11-05T08:12:58.305Z,14.80
2018-11-05T08:15:25.992Z,14.80
2018-11-05T08:17:53.938Z,14.90
2018-11-05T08:20:21.605Z,14.90
2018-11-05T08:22:49.298Z,14.90
2018-11-05T08:25:17.145Z,15.00
2018-11-05T08:27:44.751Z,15.00
2018-11-05T08:35:10.311Z,15.10
2018-11-05T08:37:37.884Z,15.10
2018-11-05T08:40:08.501Z,15.10
2018-11-05T08:42:37.237Z,15.20
2018-11-05T08:47:50.458Z,15.20
2018-11-05T08:52:47.143Z,15.30
2018-11-05T08:57:44.720Z,15.40
2018-11-05T09:00:19.305Z,15.40
2018-11-05T09:05:14.636Z,15.50
2018-11-05T09:10:10.300Z,15.60
2018-11-05T09:12:37.885Z,15.60
2018-11-05T09:15:07.242Z,15.80
2018-11-05T09:17:34.807Z,15.80
2018-11-05T09:22:29.940Z,16.00
2018-11-05T09:24:57.519Z,16.10
2018-11-05T09:27:25.059Z,16.30
2018-11-05T09:29:52.668Z,16.40
2018-11-05T09:34:47.648Z,16.70
2018-11-05T09:37:15.800Z,16.80
2018-11-05T09:39:43.420Z,17.10
2018-11-05T09:42:10.992Z,17.30
2018-11-05T09:44:38.579Z,17.60
2018-11-05T09:47:06.338Z,17.90
2018-11-05T09:49:34.118Z,18.20
2018-11-05T09:52:01.594Z,18.50
2018-11-05T09:54:29.190Z,18.90
2018-11-05T09:56:56.794Z,19.20
2018-11-05T10:04:20.593Z,20.10
2018-11-05T10:06:48.528Z,20.40
2018-11-05T10:09:16.128Z,20.60
2018-11-05T10:16:45.404Z,21.50
2018-11-05T10:19:13.238Z,21.80
2018-11-05T10:21:40.736Z,22.10
2018-11-05T10:24:08.243Z,22.50
2018-11-05T10:29:09.930Z,23.30
2018-11-05T10:31:37.440Z,23.60
2018-11-05T10:34:05.903Z,23.90
2018-11-05T10:39:00.995Z,24.10
2018-11-05T10:41:28.636Z,24.10
2018-11-05T10:43:56.200Z,24.10
2018-11-05T10:46:23.790Z,24.00
2018-11-05T10:48:51.263Z,23.90
2018-11-05T10:51:18.789Z,23.70
2018-11-05T10:53:46.392Z,23.40
2018-11-05T10:56:13.902Z,23.30
2018-11-05T10:58:41.549Z,23.10
2018-11-05T11:01:11.967Z,23.00
2018-11-05T11:03:39.631Z,22.80
2018-11-05T11:06:08.529Z,22.60
2018-11-05T11:08:36.124Z,22.50
2018-11-05T11:11:03.924Z,22.40
2018-11-05T11:13:31.432Z,22.30
2018-11-05T11:15:58.977Z,22.20
2018-11-05T11:18:26.572Z,22.00
2018-11-05T11:20:54.116Z,22.00
2018-11-05T11:23:21.761Z,21.90
2018-11-05T11:25:51.735Z,21.80
2018-11-05T11:28:19.380Z,21.60
2018-11-05T11:30:46.914Z,21.60
2018-11-05T11:33:14.547Z,21.60
2018-11-05T11:35:42.100Z,21.50
2018-11-05T11:38:09.722Z,21.60
2018-11-05T11:40:38.330Z,21.60
2018-11-05T11:43:05.912Z,21.50
2018-11-05T11:45:33.484Z,21.50
2018-11-05T11:48:01.068Z,21.50
2018-11-05T11:50:28.620Z,21.50
2018-11-05T11:52:56.177Z,21.60
2018-11-05T11:55:23.716Z,21.60
2018-11-05T11:57:51.251Z,21.60
2018-11-05T12:00:23.471Z,21.60
2018-11-05T12:02:51.617Z,21.70
2018-11-05T12:05:19.327Z,21.70
2018-11-05T12:07:46.740Z,21.80
2018-11-05T12:10:19.107Z,21.80
2018-11-05T12:12:46.825Z,21.90
2018-11-05T12:15:15.406Z,22.00
2018-11-05T12:17:43.703Z,22.10
2018-11-05T12:20:13.905Z,22.10
2018-11-05T12:25:09.683Z,22.20
2018-11-05T12:27:37.525Z,22.30
2018-11-05T12:30:10.683Z,22.40
2018-11-05T12:32:38.263Z,22.50
2018-11-05T12:35:06.780Z,22.60
2018-11-05T12:37:34.463Z,22.60
2018-11-05T12:40:02.088Z,22.70
2018-11-05T12:42:29.720Z,22.80
2018-11-05T12:47:25.948Z,22.90
2018-11-05T12:49:53.741Z,22.90
2018-11-05T12:52:21.493Z,23.00
2018-11-05T12:54:49.082Z,23.20
2018-11-05T12:57:17.600Z,23.30
2018-11-05T12:59:45.208Z,23.50
2018-11-05T13:12:02.919Z,24.40
2018-11-05T13:14:30.945Z,24.50
2018-11-05T13:16:58.517Z,24.70
2018-11-05T13:19:26.181Z,24.90
2018-11-05T13:21:54.137Z,25.10
2018-11-05T13:24:21.617Z,25.20
2018-11-05T13:26:49.231Z,25.40
2018-11-05T13:29:16.891Z,25.50
2018-11-05T13:31:44.515Z,25.70
2018-11-05T13:34:12.111Z,25.80
2018-11-05T13:36:40.080Z,26.00
2018-11-05T13:39:08.885Z,26.00
2018-11-05T13:46:32.068Z,26.40
2018-11-05T13:51:27.037Z,26.50
2018-11-05T13:53:54.596Z,26.30
2018-11-05T13:58:49.623Z,26.20
2018-11-05T14:01:17.249Z,26.10
2018-11-05T14:03:44.995Z,26.00
2018-11-05T14:06:12.674Z,25.80
2018-11-05T14:11:07.967Z,25.60
2018-11-05T14:13:35.651Z,25.50
2018-11-05T14:16:03.393Z,25.30
2018-11-05T14:18:31.122Z,25.20
2018-11-05T14:20:58.659Z,25.00
2018-11-05T14:23:26.210Z,24.90
2018-11-05T14:25:53.745Z,24.80
2018-11-05T14:28:21.678Z,24.60
2018-11-05T14:30:48.978Z,24.40
2018-11-05T14:35:44.252Z,24.10
2018-11-05T14:40:39.407Z,23.80
2018-11-05T14:43:06.991Z,23.60
2018-11-05T14:45:34.510Z,23.50
2018-11-05T14:48:02.109Z,23.30
2018-11-05T14:50:29.803Z,23.20
2018-11-05T14:52:57.314Z,23.00
2018-11-05T14:55:24.900Z,22.90
2018-11-05T14:57:52.514Z,22.80
2018-11-05T15:00:23.307Z,22.70
2018-11-05T15:02:50.971Z,22.60
2018-11-05T15:05:18.516Z,22.50
2018-11-05T15:07:46.927Z,22.50
2018-11-05T15:10:16.074Z,22.30
2018-11-05T15:12:43.841Z,22.20
2018-11-05T15:15:12.439Z,22.10
2018-11-05T15:20:10.246Z,22.00
2018-11-05T15:22:38.192Z,21.90
2018-11-05T15:25:05.878Z,21.80
2018-11-05T15:27:34.354Z,21.70
2018-11-05T15:30:02.062Z,21.60
2018-11-05T15:34:57.308Z,21.40
2018-11-05T15:37:24.848Z,21.30
2018-11-05T15:39:52.374Z,21.30
2018-11-05T15:42:19.942Z,21.20
2018-11-05T15:49:42.505Z,20.90
2018-11-05T15:57:05.628Z,20.60
2018-11-05T15:59:33.185Z,20.60
2018-11-05T16:07:03.246Z,20.40
2018-11-05T16:09:30.902Z,20.40
2018-11-05T16:19:22.263Z,20.20
2018-11-05T16:21:49.908Z,20.20
2018-11-05T16:26:51.573Z,20.10
2018-11-05T16:31:46.739Z,20.00
2018-11-05T16:34:14.511Z,20.00
2018-11-05T16:36:42.176Z,20.00
2018-11-05T16:39:11.646Z,19.70
2018-11-05T16:41:39.661Z,19.90
2018-11-05T16:44:07.622Z,19.90
2018-11-05T16:49:02.819Z,19.90
2018-11-05T16:51:30.363Z,19.90
2018-11-05T16:53:57.984Z,19.90
2018-11-05T16:58:52.943Z,19.90
2018-11-05T17:01:21.052Z,19.90
2018-11-05T17:03:48.360Z,19.90
2018-11-05T17:06:15.990Z,19.90
2018-11-05T17:08:43.574Z,19.90
2018-11-05T17:13:39.827Z,19.90
2018-11-05T17:18:34.872Z,19.90
2018-11-05T17:23:30.188Z,19.90
2018-11-05T17:25:57.765Z,19.90
2018-11-05T17:28:25.622Z,19.90
2018-11-05T17:30:53.237Z,19.90
2018-11-05T17:33:20.869Z,19.90
2018-11-05T17:35:48.414Z,19.80
2018-11-05T17:45:42.832Z,19.80
2018-11-05T17:48:10.490Z,19.70
2018-11-05T17:50:38.143Z,19.70
2018-11-05T17:53:05.866Z,19.60
2018-11-05T17:55:33.478Z,19.60
2018-11-05T17:58:01.146Z,19.70
2018-11-05T18:00:29.166Z,19.60
2018-11-05T18:02:56.850Z,19.60
2018-11-05T18:05:24.504Z,19.50
2018-11-05T18:10:19.625Z,19.40
2018-11-05T18:12:47.262Z,19.40
2018-11-05T18:20:12.444Z,19.20
2018-11-05T18:27:37.302Z,19.00
2018-11-05T18:35:00.246Z,18.80
2018-11-05T18:39:55.484Z,18.60
2018-11-05T18:47:19.374Z,18.40
2018-11-05T18:49:47.082Z,18.30
2018-11-05T18:54:42.262Z,18.20
2018-11-05T18:57:10.025Z,18.10
2018-11-05T18:59:37.804Z,18.00
2018-11-05T19:02:05.432Z,18.00
2018-11-05T19:04:33.101Z,17.90
2018-11-05T19:07:00.801Z,17.90
2018-11-05T19:11:58.283Z,17.70
2018-11-05T19:14:25.866Z,17.70
2018-11-05T19:16:53.443Z,17.60
2018-11-05T19:19:21.105Z,17.60
2018-11-05T19:21:48.800Z,17.50
2018-11-05T19:29:11.564Z,17.40
2018-11-05T19:34:08.607Z,17.40
2018-11-05T19:41:34.982Z,17.20
2018-11-05T19:44:02.768Z,17.20
2018-11-05T19:46:30.509Z,17.20
2018-11-05T19:51:25.762Z,17.10
2018-11-05T19:53:53.532Z,17.10
2018-11-05T19:58:48.684Z,17.00
2018-11-05T20:03:43.851Z,17.00
2018-11-05T20:08:39.159Z,16.90
2018-11-05T20:11:06.758Z,16.90
2018-11-05T20:16:02.185Z,16.90
2018-11-05T20:20:58.055Z,17.00
2018-11-05T20:25:53.446Z,17.00
2018-11-05T20:28:21.109Z,17.10
2018-11-05T20:30:48.734Z,17.10
2018-11-05T20:33:16.476Z,17.10
2018-11-05T20:38:11.596Z,17.20
2018-11-05T20:40:39.293Z,17.30
2018-11-05T20:43:07.055Z,17.30
2018-11-05T20:45:34.679Z,17.30
2018-11-05T20:48:02.456Z,17.40
2018-11-05T20:50:30.382Z,17.40
2018-11-05T20:57:53.229Z,17.50
2018-11-05T21:02:49.522Z,17.60
2018-11-05T21:10:13.283Z,17.70
2018-11-05T21:17:45.917Z,17.80
2018-11-05T21:20:14.368Z,17.90
2018-11-05T21:27:37.266Z,17.90
2018-11-05T21:30:07.825Z,17.90
2018-11-05T21:35:03.468Z,17.90
2018-11-05T21:39:58.566Z,17.90
2018-11-05T21:47:21.395Z,17.90
2018-11-05T21:49:50.945Z,17.90
2018-11-05T21:52:19.850Z,17.80
2018-11-05T21:59:42.812Z,17.90
2018-11-05T22:02:11.704Z,17.80
2018-11-05T22:12:03.269Z,17.80
2018-11-05T22:14:30.892Z,17.80
2018-11-05T22:16:58.659Z,17.80
2018-11-05T22:29:20.296Z,17.60
2018-11-05T22:31:47.837Z,17.60
2018-11-05T22:37:03.538Z,17.50
2018-11-05T22:41:59.011Z,17.40
2018-11-05T22:44:26.551Z,17.30
2018-11-05T22:46:54.199Z,17.30
2018-11-05T22:49:21.745Z,17.20
2018-11-05T22:51:49.383Z,17.20
2018-11-05T22:54:16.977Z,17.10
2018-11-05T22:59:12.081Z,17.10
2018-11-05T23:14:02.955Z,16.90
2018-11-05T23:16:30.534Z,16.90
2018-11-05T23:21:25.604Z,16.70
2018-11-05T23:23:53.160Z,16.70
2018-11-05T23:28:48.186Z,16.60
2018-11-05T23:31:15.792Z,16.50
2018-11-05T23:33:43.321Z,16.50
2018-11-05T23:36:10.886Z,16.40
2018-11-05T23:41:05.942Z,16.40
2018-11-05T23:46:00.964Z,16.20
2018-11-05T23:50:55.994Z,16.10
2018-11-05T23:53:23.562Z,16.10
