createdAt,value
2019-02-21T00:04:13.518Z,13.57
2019-02-21T00:06:24.315Z,14.60
2019-02-21T00:08:35.168Z,16.17
2019-02-21T00:10:46.094Z,16.37
2019-02-21T00:13:16.765Z,17.03
2019-02-21T00:15:27.583Z,14.17
2019-02-21T00:17:38.388Z,15.90
2019-02-21T00:19:49.213Z,15.53
2019-02-21T00:22:00.009Z,16.37
2019-02-21T00:24:10.849Z,15.80
2019-02-21T00:26:21.664Z,18.33
2019-02-21T00:28:32.471Z,15.40
2019-02-21T00:30:43.300Z,17.63
2019-02-21T00:32:54.081Z,14.37
2019-02-21T00:35:05.023Z,15.17
2019-02-21T00:37:15.801Z,15.60
2019-02-21T00:39:26.603Z,17.63
2019-02-21T00:41:37.421Z,18.07
2019-02-21T00:43:48.229Z,16.60
2019-02-21T00:45:59.058Z,15.33
2019-02-21T00:48:09.970Z,17.53
2019-02-21T00:50:20.788Z,13.37
2019-02-21T00:52:31.621Z,16.17
2019-02-21T00:54:42.393Z,13.40
2019-02-21T00:56:53.207Z,15.33
2019-02-21T00:59:04.008Z,16.00
2019-02-21T01:01:14.836Z,15.77
2019-02-21T01:03:25.650Z,15.03
2019-02-21T01:05:36.449Z,18.67
2019-02-21T01:07:47.418Z,18.00
2019-02-21T01:09:58.288Z,18.60
2019-02-21T01:12:09.109Z,17.70
2019-02-21T01:14:19.931Z,22.43
2019-02-21T01:16:30.786Z,21.63
2019-02-21T01:18:41.555Z,19.87
2019-02-21T01:20:52.370Z,18.17
2019-02-21T01:23:03.212Z,18.63
2019-02-21T01:25:55.636Z,17.87
2019-02-21T01:28:06.453Z,21.03
2019-02-21T01:30:17.263Z,20.77
2019-02-21T01:32:28.068Z,17.60
2019-02-21T01:34:38.892Z,21.03
2019-02-21T01:36:49.710Z,21.20
2019-02-21T01:39:00.511Z,16.83
2019-02-21T01:41:11.302Z,20.03
2019-02-21T01:43:22.112Z,17.43
2019-02-21T01:45:32.907Z,21.47
2019-02-21T01:47:43.717Z,18.10
2019-02-21T01:49:54.523Z,20.07
2019-02-21T01:52:05.335Z,18.17
2019-02-21T01:54:16.122Z,15.43
2019-02-21T01:56:26.934Z,18.23
2019-02-21T01:58:37.771Z,18.90
2019-02-21T02:00:48.564Z,19.70
2019-02-21T02:02:59.381Z,22.23
2019-02-21T02:05:10.277Z,22.30
2019-02-21T02:07:21.070Z,17.03
2019-02-21T02:09:31.984Z,19.73
2019-02-21T02:11:42.795Z,20.33
2019-02-21T02:13:53.634Z,18.70
2019-02-21T02:16:04.450Z,20.37
2019-02-21T02:18:15.282Z,22.13
2019-02-21T02:20:26.087Z,18.40
2019-02-21T02:22:36.892Z,20.37
2019-02-21T02:24:47.726Z,22.07
2019-02-21T02:26:58.511Z,21.23
2019-02-21T02:29:09.322Z,18.57
2019-02-21T02:31:23.397Z,19.97
2019-02-21T02:33:32.868Z,22.63
2019-02-21T02:35:43.649Z,21.70
2019-02-21T02:37:54.505Z,21.30
2019-02-21T02:40:46.960Z,21.93
2019-02-21T02:42:57.788Z,24.83
2019-02-21T02:45:08.576Z,22.60
2019-02-21T02:47:19.357Z,20.90
2019-02-21T02:49:30.195Z,21.13
2019-02-21T02:51:40.981Z,22.47
2019-02-21T02:53:51.828Z,21.20
2019-02-21T02:56:02.844Z,24.20
2019-02-21T02:58:15.378Z,20.80
2019-02-21T03:00:26.184Z,22.47
2019-02-21T03:02:36.979Z,20.63
2019-02-21T03:04:47.825Z,22.13
2019-02-21T03:06:58.650Z,20.53
2019-02-21T03:11:41.821Z,23.17
2019-02-21T03:13:52.613Z,22.03
2019-02-21T03:16:03.568Z,23.83
2019-02-21T03:18:14.343Z,22.33
2019-02-21T03:20:25.215Z,22.83
2019-02-21T03:22:36.002Z,22.73
2019-02-21T03:24:46.812Z,21.90
2019-02-21T03:26:57.623Z,20.97
2019-02-21T03:29:08.410Z,20.77
2019-02-21T03:31:19.232Z,19.20
2019-02-21T03:33:30.036Z,23.20
2019-02-21T03:35:40.858Z,21.23
2019-02-21T03:37:51.689Z,19.60
2019-02-21T03:40:44.128Z,22.23
2019-02-21T03:43:36.564Z,23.00
2019-02-21T03:45:47.391Z,21.43
2019-02-21T03:47:58.178Z,20.93
2019-02-21T03:50:50.661Z,20.17
2019-02-21T03:53:01.483Z,20.27
2019-02-21T03:55:12.296Z,21.60
2019-02-21T03:57:23.116Z,20.00
2019-02-21T03:59:33.923Z,22.00
2019-02-21T04:01:44.741Z,18.67
2019-02-21T04:03:55.640Z,21.07
2019-02-21T04:06:06.529Z,21.20
2019-02-21T04:08:17.451Z,19.33
2019-02-21T04:10:28.263Z,21.57
2019-02-21T04:12:39.085Z,19.67
2019-02-21T04:14:49.874Z,22.27
2019-02-21T04:17:00.692Z,20.43
2019-02-21T04:19:11.486Z,20.43
2019-02-21T04:21:22.305Z,19.10
2019-02-21T04:23:33.125Z,19.80
2019-02-21T04:25:43.931Z,19.27
2019-02-21T04:27:54.751Z,22.20
2019-02-21T04:30:47.187Z,20.00
2019-02-21T04:32:58.105Z,17.80
2019-02-21T04:35:08.913Z,22.33
2019-02-21T04:37:19.700Z,19.20
2019-02-21T04:39:30.525Z,20.53
2019-02-21T04:41:41.324Z,20.37
2019-02-21T04:43:52.130Z,19.47
2019-02-21T04:46:02.915Z,20.77
2019-02-21T04:48:13.748Z,23.10
2019-02-21T04:50:24.558Z,18.37
2019-02-21T04:52:35.345Z,19.70
2019-02-21T04:54:46.176Z,16.97
2019-02-21T04:56:56.970Z,21.97
2019-02-21T04:59:07.802Z,22.10
2019-02-21T05:01:18.596Z,22.80
2019-02-21T05:03:29.418Z,23.33
2019-02-21T05:05:40.222Z,18.13
2019-02-21T05:07:51.015Z,21.80
2019-02-21T05:10:43.490Z,21.70
2019-02-21T05:12:54.281Z,23.90
2019-02-21T05:15:05.299Z,22.57
2019-02-21T05:17:16.116Z,19.53
2019-02-21T05:19:26.917Z,17.53
2019-02-21T05:21:37.753Z,17.63
2019-02-21T05:23:48.547Z,22.57
2019-02-21T05:25:59.364Z,19.47
2019-02-21T05:28:51.848Z,20.93
2019-02-21T05:33:44.741Z,20.07
2019-02-21T05:38:38.077Z,23.97
2019-02-21T05:41:08.790Z,21.63
2019-02-21T05:48:30.498Z,24.20
2019-02-21T05:53:23.158Z,22.80
2019-02-21T05:58:12.951Z,23.43
2019-02-21T06:00:43.626Z,23.43
2019-02-21T06:05:46.707Z,21.47
2019-02-21T06:08:17.448Z,24.33
2019-02-21T06:13:20.483Z,23.57
2019-02-21T06:15:51.183Z,26.70
2019-02-21T06:20:40.888Z,23.87
2019-02-21T06:27:52.484Z,25.00
2019-02-21T06:30:44.901Z,22.73
2019-02-21T06:33:04.425Z,25.90
2019-02-21T06:35:50.059Z,19.37
2019-02-21T06:38:00.873Z,21.70
2019-02-21T06:40:11.684Z,22.37
2019-02-21T06:42:22.495Z,22.03
2019-02-21T06:44:33.296Z,25.80
2019-02-21T06:46:44.082Z,20.30
2019-02-21T06:48:54.910Z,25.17
2019-02-21T06:51:05.713Z,21.30
2019-02-21T06:53:16.513Z,23.93
2019-02-21T06:55:27.305Z,26.20
2019-02-21T06:57:38.129Z,25.53
2019-02-21T06:59:48.973Z,25.50
2019-02-21T07:01:59.763Z,29.10
2019-02-21T07:04:10.575Z,26.17
2019-02-21T07:06:31.483Z,30.30
2019-02-21T07:08:34.121Z,28.03
2019-02-21T07:10:44.955Z,26.20
2019-02-21T07:12:55.860Z,24.60
2019-02-21T07:15:48.294Z,23.80
2019-02-21T07:17:59.163Z,26.63
2019-02-21T07:20:09.996Z,22.10
2019-02-21T07:22:22.286Z,26.00
2019-02-21T07:26:52.406Z,22.10
2019-02-21T07:29:03.237Z,22.63
2019-02-21T07:31:14.041Z,24.97
2019-02-21T07:33:28.725Z,24.73
2019-02-21T07:35:37.565Z,27.13
2019-02-21T07:37:48.374Z,25.20
2019-02-21T07:39:59.226Z,26.40
2019-02-21T07:42:10.065Z,26.30
2019-02-21T07:44:20.868Z,24.90
2019-02-21T07:46:32.456Z,22.87
2019-02-21T07:48:44.413Z,24.10
2019-02-21T07:50:55.237Z,21.63
2019-02-21T07:53:06.035Z,20.40
2019-02-21T07:55:16.896Z,22.07
2019-02-21T07:57:27.676Z,21.43
2019-02-21T07:59:38.545Z,18.83
2019-02-21T08:01:49.285Z,24.27
2019-02-21T08:04:00.104Z,20.80
2019-02-21T08:06:10.960Z,23.73
2019-02-21T08:08:21.752Z,19.37
2019-02-21T08:10:33.898Z,19.80
2019-02-21T08:12:45.319Z,20.33
2019-02-21T08:14:56.418Z,19.20
2019-02-21T08:17:08.860Z,23.03
2019-02-21T08:19:19.648Z,20.73
2019-02-21T08:21:30.497Z,22.03
2019-02-21T08:23:49.990Z,21.73
2019-02-21T08:25:54.043Z,17.07
2019-02-21T08:28:04.875Z,20.00
2019-02-21T08:30:15.800Z,20.00
2019-02-21T08:37:04.108Z,22.80
2019-02-21T08:39:14.889Z,24.10
2019-02-21T08:41:25.981Z,19.57
2019-02-21T08:43:37.371Z,23.27
2019-02-21T08:45:49.528Z,19.77
2019-02-21T08:48:00.373Z,20.47
2019-02-21T08:50:11.285Z,20.33
2019-02-21T08:52:22.121Z,20.77
2019-02-21T08:54:32.908Z,20.10
2019-02-21T08:56:43.745Z,19.03
2019-02-21T08:58:54.567Z,18.60
2019-02-21T09:01:05.373Z,19.93
2019-02-21T09:03:18.113Z,21.50
2019-02-21T09:05:28.998Z,20.57
2019-02-21T09:08:32.679Z,19.10
2019-02-21T09:10:34.182Z,21.53
2019-02-21T09:12:48.239Z,22.93
2019-02-21T09:14:57.697Z,18.73
2019-02-21T09:17:08.537Z,18.77
2019-02-21T09:19:19.330Z,18.23
2019-02-21T09:21:30.125Z,18.23
2019-02-21T09:23:40.950Z,21.20
2019-02-21T09:25:51.778Z,21.43
2019-02-21T09:28:02.691Z,17.93
2019-02-21T09:30:55.143Z,17.63
2019-02-21T09:33:16.641Z,21.10
2019-02-21T09:35:18.745Z,22.67
2019-02-21T09:37:29.592Z,19.17
2019-02-21T09:39:40.351Z,19.93
2019-02-21T09:41:51.244Z,20.27
2019-02-21T09:44:02.152Z,19.60
2019-02-21T09:46:13.049Z,19.23
2019-02-21T09:48:23.823Z,19.23
2019-02-21T09:50:34.638Z,20.20
2019-02-21T09:52:45.434Z,19.17
2019-02-21T09:54:56.248Z,21.03
2019-02-21T09:57:13.339Z,16.93
2019-02-21T09:59:19.763Z,16.27
2019-02-21T10:01:30.588Z,16.80
2019-02-21T10:03:44.005Z,14.73
2019-02-21T10:05:54.156Z,22.03
2019-02-21T10:08:04.969Z,18.43
2019-02-21T10:10:35.677Z,21.20
2019-02-21T10:12:46.535Z,21.87
2019-02-21T10:14:57.344Z,19.23
2019-02-21T10:17:08.169Z,19.87
2019-02-21T10:19:18.969Z,24.30
2019-02-21T10:21:29.906Z,23.63
2019-02-21T10:23:42.201Z,20.83
2019-02-21T10:25:53.477Z,24.47
2019-02-21T10:28:04.323Z,19.97
2019-02-21T10:30:56.784Z,26.27
2019-02-21T10:33:07.581Z,20.20
2019-02-21T10:35:18.579Z,19.43
2019-02-21T10:37:29.380Z,23.67
2019-02-21T10:39:40.177Z,19.60
2019-02-21T10:41:51.015Z,21.13
2019-02-21T10:44:01.818Z,18.63
2019-02-21T10:46:12.633Z,17.13
2019-02-21T10:48:23.422Z,18.90
2019-02-21T10:50:34.307Z,20.97
2019-02-21T10:52:45.104Z,22.87
2019-02-21T10:54:55.892Z,17.37
2019-02-21T10:57:06.727Z,19.20
2019-02-21T10:59:24.219Z,18.90
2019-02-21T11:01:35.036Z,15.93
2019-02-21T11:03:45.814Z,20.83
2019-02-21T11:05:56.763Z,22.70
2019-02-21T11:08:07.590Z,19.97
2019-02-21T11:10:38.243Z,20.87
2019-02-21T11:12:49.053Z,20.57
2019-02-21T11:14:59.855Z,21.93
2019-02-21T11:17:10.684Z,19.67
2019-02-21T11:19:21.546Z,19.67
2019-02-21T11:21:32.401Z,18.33
2019-02-21T11:23:43.217Z,17.07
2019-02-21T11:25:54.038Z,19.40
2019-02-21T11:28:04.875Z,16.73
2019-02-21T11:30:57.319Z,17.20
2019-02-21T11:33:08.266Z,16.97
2019-02-21T11:35:19.056Z,20.80
2019-02-21T11:37:29.862Z,19.80
2019-02-21T11:39:40.685Z,16.70
2019-02-21T11:41:51.533Z,21.60
2019-02-21T11:44:02.411Z,18.90
2019-02-21T11:46:13.214Z,19.93
2019-02-21T11:48:24.054Z,18.13
2019-02-21T11:50:34.846Z,23.23
2019-02-21T11:53:27.323Z,17.87
2019-02-21T11:55:38.207Z,20.27
2019-02-21T11:57:49.178Z,16.57
2019-02-21T11:59:59.993Z,22.60
2019-02-21T12:02:10.790Z,19.53
2019-02-21T12:04:24.307Z,20.50
2019-02-21T12:06:34.342Z,20.43
2019-02-21T12:08:45.141Z,19.20
2019-02-21T12:10:55.934Z,15.90
2019-02-21T12:13:06.736Z,17.23
2019-02-21T12:15:17.561Z,19.67
2019-02-21T12:17:28.391Z,19.67
2019-02-21T12:19:39.220Z,17.33
2019-02-21T12:21:58.670Z,19.00
2019-02-21T12:24:02.848Z,19.23
2019-02-21T12:26:13.681Z,16.73
2019-02-21T12:28:24.484Z,23.53
2019-02-21T12:30:35.322Z,19.23
2019-02-21T12:32:46.218Z,17.80
2019-02-21T12:34:57.112Z,17.83
2019-02-21T12:37:07.921Z,18.43
2019-02-21T12:39:18.755Z,20.70
2019-02-21T12:41:29.539Z,18.03
2019-02-21T12:43:40.336Z,20.60
2019-02-21T12:46:32.825Z,17.27
2019-02-21T12:48:43.658Z,20.70
2019-02-21T12:50:54.610Z,19.73
2019-02-21T12:53:05.413Z,21.87
2019-02-21T12:55:27.286Z,19.77
2019-02-21T12:57:29.050Z,19.57
2019-02-21T12:59:39.853Z,20.27
2019-02-21T13:01:50.681Z,16.20
2019-02-21T13:04:01.495Z,19.00
2019-02-21T13:06:12.525Z,16.57
2019-02-21T13:08:23.335Z,22.33
2019-02-21T13:10:34.976Z,20.73
2019-02-21T13:12:46.865Z,20.47
2019-02-21T13:14:57.679Z,22.13
2019-02-21T13:17:08.506Z,24.33
2019-02-21T13:19:19.331Z,22.93
2019-02-21T13:21:30.153Z,21.67
2019-02-21T13:23:42.921Z,21.87
2019-02-21T13:25:53.678Z,23.07
2019-02-21T13:28:04.483Z,24.73
2019-02-21T13:30:56.939Z,19.77
2019-02-21T13:33:07.768Z,22.83
2019-02-21T13:35:18.574Z,26.07
2019-02-21T13:37:29.446Z,24.40
2019-02-21T13:39:40.195Z,24.97
2019-02-21T13:41:51.018Z,22.70
2019-02-21T13:44:01.824Z,20.33
2019-02-21T13:46:12.632Z,22.37
2019-02-21T13:48:23.462Z,22.67
2019-02-21T13:50:34.359Z,22.07
2019-02-21T13:52:45.277Z,18.60
2019-02-21T13:54:56.180Z,22.57
2019-02-21T13:57:06.982Z,21.93
2019-02-21T13:59:17.838Z,19.33
2019-02-21T14:01:28.650Z,20.53
2019-02-21T14:03:39.505Z,18.83
2019-02-21T14:05:50.314Z,21.63
2019-02-21T14:08:01.275Z,15.57
2019-02-21T14:10:53.756Z,16.37
2019-02-21T14:13:04.570Z,18.10
2019-02-21T14:15:57.026Z,20.27
2019-02-21T14:18:07.845Z,18.17
2019-02-21T14:20:18.700Z,19.17
2019-02-21T14:22:29.530Z,21.37
2019-02-21T14:24:40.397Z,19.73
2019-02-21T14:26:51.175Z,18.10
2019-02-21T14:29:01.998Z,19.60
2019-02-21T14:31:12.788Z,20.47
2019-02-21T14:33:23.626Z,21.67
2019-02-21T14:35:34.435Z,18.97
2019-02-21T14:37:45.250Z,20.23
2019-02-21T14:39:56.100Z,22.03
2019-02-21T14:42:06.899Z,19.53
2019-02-21T14:44:17.708Z,18.83
2019-02-21T14:46:28.546Z,19.40
2019-02-21T14:48:39.344Z,18.20
2019-02-21T14:50:50.181Z,22.80
2019-02-21T14:53:00.992Z,19.70
2019-02-21T14:55:53.463Z,21.97
2019-02-21T14:58:04.261Z,20.83
2019-02-21T15:00:56.774Z,19.07
2019-02-21T15:03:07.665Z,21.13
2019-02-21T15:06:00.198Z,19.17
2019-02-21T15:08:10.981Z,20.03
2019-02-21T15:10:21.916Z,19.77
2019-02-21T15:12:35.510Z,22.33
2019-02-21T15:14:45.437Z,19.03
2019-02-21T15:16:56.315Z,19.10
2019-02-21T15:19:07.106Z,23.00
2019-02-21T15:21:18.075Z,18.93
2019-02-21T15:23:28.895Z,19.20
2019-02-21T15:25:39.739Z,21.07
2019-02-21T15:27:50.544Z,19.97
2019-02-21T15:30:01.342Z,19.07
2019-02-21T15:32:14.299Z,23.93
2019-02-21T15:34:24.910Z,20.10
2019-02-21T15:36:38.535Z,15.70
2019-02-21T15:38:48.437Z,20.77
2019-02-21T15:40:59.271Z,16.27
2019-02-21T15:43:10.065Z,15.00
2019-02-21T15:46:02.551Z,17.03
2019-02-21T15:48:13.369Z,20.57
2019-02-21T15:50:24.216Z,18.47
2019-02-21T15:52:35.040Z,20.20
2019-02-21T15:54:45.858Z,19.37
2019-02-21T15:56:56.671Z,17.40
2019-02-21T15:59:07.537Z,20.63
2019-02-21T16:01:18.334Z,22.30
2019-02-21T16:03:29.185Z,21.67
2019-02-21T16:05:40.020Z,16.60
2019-02-21T16:07:50.827Z,21.03
2019-02-21T16:10:43.291Z,21.60
2019-02-21T16:12:54.373Z,17.13
2019-02-21T16:15:48.516Z,18.30
2019-02-21T16:17:59.324Z,19.77
2019-02-21T16:20:52.988Z,15.50
2019-02-21T16:23:04.528Z,16.30
2019-02-21T16:25:56.983Z,19.13
2019-02-21T16:28:07.840Z,18.03
2019-02-21T16:30:18.609Z,18.37
2019-02-21T16:32:29.424Z,23.50
2019-02-21T16:34:40.260Z,17.87
2019-02-21T16:37:01.816Z,18.90
2019-02-21T16:39:04.481Z,29.10
2019-02-21T16:41:16.814Z,21.50
2019-02-21T16:43:27.651Z,27.60
2019-02-21T16:45:43.657Z,18.30
2019-02-21T16:47:51.206Z,23.60
2019-02-21T16:50:43.706Z,20.70
2019-02-21T16:52:54.513Z,25.50
2019-02-21T16:55:46.964Z,25.60
2019-02-21T16:57:57.786Z,20.87
2019-02-21T17:00:54.699Z,26.13
2019-02-21T17:03:44.617Z,27.90
2019-02-21T17:05:55.583Z,27.20
2019-02-21T17:08:06.389Z,21.23
2019-02-21T17:10:17.209Z,21.47
2019-02-21T17:12:28.038Z,23.03
2019-02-21T17:14:38.855Z,20.93
2019-02-21T17:16:49.687Z,18.33
2019-02-21T17:19:00.500Z,18.93
2019-02-21T17:21:11.386Z,19.87
2019-02-21T17:23:23.166Z,18.73
2019-02-21T17:25:35.045Z,18.83
2019-02-21T17:28:27.516Z,24.70
2019-02-21T17:30:38.386Z,24.23
2019-02-21T17:32:49.219Z,25.90
2019-02-21T17:35:00.016Z,22.27
2019-02-21T17:37:10.873Z,21.77
2019-02-21T17:39:21.681Z,24.10
2019-02-21T17:41:32.543Z,20.97
2019-02-21T17:43:43.333Z,22.07
2019-02-21T17:45:54.148Z,22.13
2019-02-21T17:48:04.975Z,23.97
2019-02-21T17:50:57.493Z,22.97
2019-02-21T17:53:08.337Z,21.93
2019-02-21T17:55:19.160Z,22.57
2019-02-21T17:57:30.089Z,21.30
2019-02-21T17:59:40.898Z,19.73
2019-02-21T18:01:51.724Z,18.87
2019-02-21T18:04:02.534Z,21.03
2019-02-21T18:06:13.368Z,17.00
2019-02-21T18:08:24.169Z,21.73
2019-02-21T18:10:34.981Z,21.80
2019-02-21T18:12:45.812Z,20.47
2019-02-21T18:14:56.676Z,24.47
2019-02-21T18:17:07.589Z,25.03
2019-02-21T18:19:18.497Z,23.50
2019-02-21T18:21:29.330Z,23.00
2019-02-21T18:23:40.162Z,22.37
2019-02-21T18:26:12.132Z,19.93
2019-02-21T18:28:22.976Z,24.97
2019-02-21T18:30:33.768Z,27.13
2019-02-21T18:32:44.587Z,26.20
2019-02-21T18:34:55.468Z,25.70
2019-02-21T18:37:06.291Z,26.93
2019-02-21T18:41:39.356Z,22.90
2019-02-21T18:43:50.201Z,21.80
2019-02-21T18:46:01.033Z,23.13
2019-02-21T18:48:11.978Z,24.87
2019-02-21T18:50:22.892Z,25.23
2019-02-21T18:52:33.728Z,25.57
2019-02-21T18:54:44.642Z,27.17
2019-02-21T18:56:55.526Z,27.43
2019-02-21T18:59:06.511Z,27.63
2019-02-21T19:01:17.344Z,29.00
2019-02-21T19:03:28.151Z,25.07
2019-02-21T19:05:38.977Z,27.10
2019-02-21T19:07:58.268Z,25.97
2019-02-21T19:10:44.206Z,25.23
2019-02-21T19:12:55.133Z,24.77
2019-02-21T19:15:47.636Z,23.07
2019-02-21T19:17:58.432Z,27.10
2019-02-21T19:20:50.969Z,24.27
2019-02-21T19:23:01.899Z,28.77
2019-02-21T19:25:12.958Z,27.03
2019-02-21T19:27:23.861Z,30.23
2019-02-21T19:29:34.742Z,28.77
2019-02-21T19:31:45.679Z,25.23
2019-02-21T19:33:56.601Z,26.60
2019-02-21T19:36:07.639Z,24.27
2019-02-21T19:38:18.441Z,26.87
2019-02-21T19:40:29.281Z,30.47
2019-02-21T19:42:40.114Z,29.90
2019-02-21T19:44:50.954Z,28.17
2019-02-21T19:47:01.809Z,21.77
2019-02-21T19:49:12.719Z,23.97
2019-02-21T19:51:23.572Z,24.77
2019-02-21T19:53:34.399Z,22.53
2019-02-21T19:55:45.270Z,23.83
2019-02-21T19:57:56.086Z,25.27
2019-02-21T20:00:48.584Z,23.20
2019-02-21T20:03:41.054Z,24.27
2019-02-21T20:05:51.997Z,24.60
2019-02-21T20:08:08.538Z,23.57
2019-02-21T20:10:15.688Z,23.20
2019-02-21T20:12:26.559Z,21.37
2019-02-21T20:14:37.368Z,24.33
2019-02-21T20:16:48.229Z,27.13
2019-02-21T20:18:59.144Z,25.00
2019-02-21T20:21:09.976Z,25.83
2019-02-21T20:23:20.836Z,23.30
2019-02-21T20:25:31.653Z,23.43
2019-02-21T20:27:42.585Z,27.43
2019-02-21T20:29:53.511Z,28.27
2019-02-21T20:32:04.443Z,29.53
2019-02-21T20:34:15.294Z,24.97
2019-02-21T20:36:26.139Z,24.67
2019-02-21T20:38:36.981Z,26.63
2019-02-21T20:40:47.774Z,26.63
2019-02-21T20:42:58.635Z,28.00
2019-02-21T20:45:29.311Z,27.63
2019-02-21T20:47:40.177Z,23.20
2019-02-21T20:49:50.985Z,27.60
2019-02-21T20:52:01.789Z,27.67
2019-02-21T20:54:13.021Z,24.23
2019-02-21T20:56:25.383Z,24.50
2019-02-21T20:58:36.213Z,29.50
2019-02-21T21:00:47.202Z,26.37
2019-02-21T21:02:58.018Z,29.67
2019-02-21T21:05:08.828Z,29.17
2019-02-21T21:07:25.125Z,24.07
2019-02-21T21:09:32.486Z,26.63
2019-02-21T21:11:43.397Z,31.57
2019-02-21T21:13:54.223Z,31.00
2019-02-21T21:16:05.007Z,35.77
2019-02-21T21:18:16.042Z,31.37
2019-02-21T21:20:26.911Z,31.57
2019-02-21T21:22:37.722Z,35.77
2019-02-21T21:24:48.542Z,30.03
2019-02-21T21:26:59.367Z,33.63
2019-02-21T21:29:10.282Z,35.67
2019-02-21T21:31:21.118Z,34.33
2019-02-21T21:33:31.938Z,37.90
2019-02-21T21:35:42.955Z,45.23
2019-02-21T21:37:53.756Z,37.23
2019-02-21T21:40:46.252Z,33.97
2019-02-21T21:42:57.149Z,34.70
2019-02-21T21:45:49.657Z,34.40
2019-02-21T21:48:00.571Z,29.33
2019-02-21T21:50:53.084Z,32.53
2019-02-21T21:53:03.896Z,30.80
2019-02-21T21:55:14.782Z,32.37
2019-02-21T21:57:25.598Z,30.80
2019-02-21T21:59:56.282Z,34.23
2019-02-21T22:02:07.206Z,32.57
2019-02-21T22:04:18.022Z,33.70
2019-02-21T22:06:28.846Z,29.30
2019-02-21T22:08:39.668Z,25.43
2019-02-21T22:10:50.465Z,27.90
2019-02-21T22:13:01.305Z,28.17
2019-02-21T22:15:31.975Z,33.50
2019-02-21T22:17:42.804Z,28.03
2019-02-21T22:19:53.615Z,28.00
2019-02-21T22:22:04.546Z,31.83
2019-02-21T22:24:15.359Z,27.90
2019-02-21T22:26:26.170Z,26.07
2019-02-21T22:28:37.003Z,24.00
2019-02-21T22:30:47.812Z,20.20
2019-02-21T22:32:58.647Z,24.20
2019-02-21T22:35:09.544Z,21.93
2019-02-21T22:37:20.378Z,21.80
2019-02-21T22:39:31.171Z,21.90
2019-02-21T22:41:41.967Z,24.10
2019-02-21T22:43:52.788Z,25.87
2019-02-21T22:46:03.608Z,30.30
2019-02-21T22:48:14.424Z,29.70
2019-02-21T22:50:26.938Z,27.83
2019-02-21T22:52:37.970Z,30.90
2019-02-21T22:54:48.832Z,30.47
2019-02-21T22:56:59.631Z,29.27
2019-02-21T22:59:10.454Z,29.03
2019-02-21T23:02:02.911Z,31.30
2019-02-21T23:04:55.380Z,26.07
2019-02-21T23:07:47.908Z,29.70
2019-02-21T23:09:58.763Z,34.03
2019-02-21T23:12:09.694Z,29.60
2019-02-21T23:14:20.614Z,27.50
2019-02-21T23:16:31.536Z,27.93
2019-02-21T23:18:42.357Z,28.30
2019-02-21T23:20:53.160Z,23.50
2019-02-21T23:23:03.985Z,25.60
2019-02-21T23:25:14.834Z,29.70
2019-02-21T23:27:25.636Z,25.87
2019-02-21T23:29:36.542Z,27.20
2019-02-21T23:31:47.365Z,26.20
2019-02-21T23:36:30.586Z,28.90
2019-02-21T23:38:41.392Z,29.13
2019-02-21T23:40:52.263Z,32.23
2019-02-21T23:43:03.181Z,25.13
2019-02-21T23:45:13.990Z,26.70
2019-02-21T23:47:24.794Z,28.97
2019-02-21T23:49:35.601Z,29.87
2019-02-21T23:51:46.429Z,28.43
2019-02-21T23:54:03.006Z,26.37
2019-02-21T23:56:10.046Z,27.17
2019-02-21T23:58:20.956Z,24.53
