createdAt,value
2022-09-18T00:00:53.225Z,11.4
2022-09-18T00:02:00.420Z,11.4
2022-09-18T00:03:07.665Z,11.4
2022-09-18T00:04:14.546Z,11.4
2022-09-18T00:05:21.111Z,11.4
2022-09-18T00:06:28.211Z,11.4
2022-09-18T00:07:35.265Z,11.4
2022-09-18T00:08:42.473Z,11.4
2022-09-18T00:09:49.526Z,11.3
2022-09-18T00:10:56.071Z,11.3
2022-09-18T00:12:03.200Z,11.3
2022-09-18T00:14:17.522Z,11.3
2022-09-18T00:15:24.516Z,11.3
2022-09-18T00:16:31.168Z,11.2
2022-09-18T00:17:38.200Z,11.2
2022-09-18T00:18:45.453Z,11.2
2022-09-18T00:19:53.056Z,11.2
2022-09-18T00:20:59.542Z,11.2
2022-09-18T00:22:06.121Z,11.2
2022-09-18T00:23:13.279Z,11.2
2022-09-18T00:24:20.367Z,11.2
2022-09-18T00:26:34.527Z,11
2022-09-18T00:27:41.141Z,11
2022-09-18T00:28:50.691Z,11
2022-09-18T00:29:55.358Z,11
2022-09-18T00:31:02.532Z,11
2022-09-18T00:32:09.029Z,10.9
2022-09-18T00:33:16.106Z,10.9
2022-09-18T00:34:23.294Z,10.9
2022-09-18T00:35:30.361Z,10.9
2022-09-18T00:36:37.456Z,10.9
2022-09-18T00:37:44.513Z,10.9
2022-09-18T00:38:51.159Z,10.9
2022-09-18T00:39:58.315Z,10.9
2022-09-18T00:42:12.446Z,10.9
2022-09-18T00:44:26.287Z,11
2022-09-18T00:45:33.241Z,11
2022-09-18T00:46:40.407Z,11
2022-09-18T00:47:47.452Z,11.1
2022-09-18T00:48:54.039Z,11.1
2022-09-18T00:50:01.225Z,11.1
2022-09-18T00:51:08.310Z,11.2
2022-09-18T00:52:15.401Z,11.2
2022-09-18T00:53:22.491Z,11.2
2022-09-18T00:54:29.081Z,11.2
2022-09-18T00:55:36.195Z,11.2
2022-09-18T00:56:43.279Z,11.2
2022-09-18T00:57:50.413Z,11.2
2022-09-18T00:58:57.496Z,11.2
2022-09-18T01:00:04.060Z,11.2
2022-09-18T01:01:11.269Z,11.2
2022-09-18T01:02:18.350Z,11.2
2022-09-18T01:03:25.370Z,11.3
2022-09-18T01:04:32.468Z,11.3
2022-09-18T01:05:39.095Z,11.3
2022-09-18T01:07:53.300Z,11.3
2022-09-18T01:10:07.511Z,11.3
2022-09-18T01:11:14.082Z,11.3
2022-09-18T01:12:21.308Z,11.3
2022-09-18T01:13:28.340Z,11.3
2022-09-18T01:14:35.401Z,11.3
2022-09-18T01:15:42.618Z,11.3
2022-09-18T01:16:49.103Z,11.3
2022-09-18T01:19:03.287Z,11.3
2022-09-18T01:20:11.995Z,11.2
2022-09-18T01:21:17.493Z,11.2
2022-09-18T01:22:24.087Z,11.2
2022-09-18T01:23:31.218Z,11.2
2022-09-18T01:24:38.363Z,11.1
2022-09-18T01:25:45.406Z,11.1
2022-09-18T01:26:52.558Z,11
2022-09-18T01:27:59.097Z,11
2022-09-18T01:29:06.230Z,11
2022-09-18T01:30:14.715Z,10.9
2022-09-18T01:31:20.475Z,10.9
2022-09-18T01:32:27.521Z,10.9
2022-09-18T01:33:34.166Z,10.9
2022-09-18T01:34:41.259Z,10.9
2022-09-18T01:35:48.382Z,10.9
2022-09-18T01:38:02.540Z,10.9
2022-09-18T01:39:09.157Z,10.9
2022-09-18T01:40:16.336Z,10.9
2022-09-18T01:41:24.185Z,10.9
2022-09-18T01:42:30.451Z,10.9
2022-09-18T01:43:37.530Z,10.9
2022-09-18T01:44:44.119Z,10.9
2022-09-18T01:45:51.214Z,10.8
2022-09-18T01:49:12.161Z,10.9
2022-09-18T01:50:19.191Z,10.8
2022-09-18T01:51:26.280Z,10.8
2022-09-18T01:52:33.350Z,10.8
2022-09-18T01:53:40.491Z,10.8
2022-09-18T01:54:47.166Z,10.8
2022-09-18T01:55:54.090Z,10.8
2022-09-18T01:57:01.217Z,10.8
2022-09-18T01:58:08.312Z,10.8
2022-09-18T01:59:15.491Z,10.8
2022-09-18T02:00:22.099Z,10.8
2022-09-18T02:01:29.319Z,10.8
2022-09-18T02:02:36.433Z,10.9
2022-09-18T02:03:43.342Z,10.9
2022-09-18T02:04:50.492Z,10.9
2022-09-18T02:05:57.071Z,10.9
2022-09-18T02:07:04.111Z,10.9
2022-09-18T02:08:11.219Z,10.9
2022-09-18T02:09:18.386Z,11
2022-09-18T02:10:25.480Z,11
2022-09-18T02:11:33.130Z,11
2022-09-18T02:12:39.183Z,11
2022-09-18T02:13:46.329Z,11
2022-09-18T02:14:53.402Z,11
2022-09-18T02:16:00.543Z,11.1
2022-09-18T02:17:07.101Z,11.1
2022-09-18T02:18:14.174Z,11.1
2022-09-18T02:19:21.341Z,11.1
2022-09-18T02:20:28.371Z,11.2
2022-09-18T02:21:35.501Z,11.2
2022-09-18T02:22:42.068Z,11.2
2022-09-18T02:23:49.212Z,11.2
2022-09-18T02:24:56.317Z,11.2
2022-09-18T02:26:03.412Z,11.2
2022-09-18T02:27:09.982Z,11.2
2022-09-18T02:28:17.141Z,11.2
2022-09-18T02:30:31.408Z,11.3
2022-09-18T02:31:38.519Z,11.3
2022-09-18T02:32:44.972Z,11.3
2022-09-18T02:33:52.042Z,11.3
2022-09-18T02:34:59.222Z,11.3
2022-09-18T02:36:06.279Z,11.3
2022-09-18T02:37:13.394Z,11.3
2022-09-18T02:38:20.499Z,11.4
2022-09-18T02:39:27.751Z,11.4
2022-09-18T02:40:34.300Z,11.4
2022-09-18T02:41:41.291Z,11.4
2022-09-18T02:42:48.412Z,11.4
2022-09-18T02:43:55.013Z,11.4
2022-09-18T02:45:02.082Z,11.4
2022-09-18T02:47:16.303Z,11.4
2022-09-18T02:48:23.527Z,11.5
2022-09-18T02:49:30.010Z,11.5
2022-09-18T02:51:44.255Z,11.5
2022-09-18T02:52:51.392Z,11.5
2022-09-18T02:53:58.453Z,11.5
2022-09-18T02:55:04.983Z,11.6
2022-09-18T02:56:12.110Z,11.6
2022-09-18T02:57:19.243Z,11.6
2022-09-18T02:58:26.381Z,11.6
2022-09-18T02:59:33.430Z,11.6
2022-09-18T03:00:40.038Z,11.6
2022-09-18T03:01:47.289Z,11.6
2022-09-18T03:02:54.276Z,11.6
2022-09-18T03:04:01.386Z,11.6
2022-09-18T03:05:08.461Z,11.7
2022-09-18T03:06:15.052Z,11.7
2022-09-18T03:08:29.239Z,11.7
2022-09-18T03:09:36.342Z,11.7
2022-09-18T03:11:50.058Z,11.7
2022-09-18T03:12:57.182Z,11.7
2022-09-18T03:14:04.232Z,11.7
2022-09-18T03:15:11.338Z,11.7
2022-09-18T03:16:18.561Z,11.7
2022-09-18T03:17:25.051Z,11.7
2022-09-18T03:18:32.397Z,11.7
2022-09-18T03:19:39.248Z,11.7
2022-09-18T03:20:46.391Z,11.6
2022-09-18T03:21:53.488Z,11.6
2022-09-18T03:23:00.099Z,11.6
2022-09-18T03:24:07.194Z,11.6
2022-09-18T03:25:14.261Z,11.6
2022-09-18T03:26:21.403Z,11.6
2022-09-18T03:27:28.525Z,11.6
2022-09-18T03:28:35.045Z,11.6
2022-09-18T03:29:43.768Z,11.6
2022-09-18T03:30:49.293Z,11.6
2022-09-18T03:31:56.452Z,11.6
2022-09-18T03:33:03.489Z,11.6
2022-09-18T03:34:10.091Z,11.6
2022-09-18T03:35:16.690Z,11.6
2022-09-18T03:36:24.271Z,11.6
2022-09-18T03:37:31.400Z,11.7
2022-09-18T03:38:38.473Z,11.7
2022-09-18T03:39:45.090Z,11.7
2022-09-18T03:40:52.187Z,11.7
2022-09-18T03:41:59.323Z,11.7
2022-09-18T03:43:06.394Z,11.7
2022-09-18T03:44:13.487Z,11.7
2022-09-18T03:45:20.103Z,11.7
2022-09-18T03:46:27.767Z,11.7
2022-09-18T03:47:36.497Z,11.7
2022-09-18T03:48:41.383Z,11.7
2022-09-18T03:49:48.021Z,11.7
2022-09-18T03:50:55.109Z,11.7
2022-09-18T03:53:09.403Z,11.6
2022-09-18T03:55:23.151Z,11.5
2022-09-18T03:56:30.130Z,11.5
2022-09-18T03:57:37.211Z,11.5
2022-09-18T03:58:44.450Z,11.4
2022-09-18T03:59:51.421Z,11.4
2022-09-18T04:00:58.011Z,11.4
2022-09-18T04:02:05.181Z,11.4
2022-09-18T04:04:19.358Z,11.3
2022-09-18T04:05:26.452Z,11.3
2022-09-18T04:06:33.022Z,11.3
2022-09-18T04:07:40.122Z,11.3
2022-09-18T04:08:47.210Z,11.3
2022-09-18T04:09:54.342Z,11.3
2022-09-18T04:11:01.447Z,11.3
2022-09-18T04:12:08.021Z,11.3
2022-09-18T04:13:15.183Z,11.2
2022-09-18T04:15:29.361Z,11.2
2022-09-18T04:16:36.542Z,11.2
2022-09-18T04:17:43.050Z,11.2
2022-09-18T04:18:50.955Z,11.2
2022-09-18T04:19:57.252Z,11.2
2022-09-18T04:21:04.331Z,11.1
2022-09-18T04:22:11.034Z,11.1
2022-09-18T04:23:18.033Z,11.1
2022-09-18T04:24:25.207Z,11.1
2022-09-18T04:25:32.291Z,11
2022-09-18T04:26:39.370Z,11
2022-09-18T04:27:46.446Z,11
2022-09-18T04:28:53.025Z,11
2022-09-18T04:30:00.282Z,11
2022-09-18T04:32:14.319Z,11
2022-09-18T04:34:28.037Z,10.9
2022-09-18T04:35:35.178Z,10.9
2022-09-18T04:36:42.285Z,10.9
2022-09-18T04:37:49.400Z,10.9
2022-09-18T04:38:56.441Z,10.9
2022-09-18T04:40:03.127Z,10.9
2022-09-18T04:41:10.145Z,10.9
2022-09-18T04:42:17.313Z,10.9
2022-09-18T04:43:24.388Z,10.9
2022-09-18T04:44:30.972Z,10.9
2022-09-18T04:45:38.039Z,10.9
2022-09-18T04:46:45.204Z,10.9
2022-09-18T04:47:52.294Z,10.9
2022-09-18T04:48:59.420Z,10.9
2022-09-18T04:50:06.022Z,10.9
2022-09-18T04:51:13.086Z,10.9
2022-09-18T04:52:20.199Z,10.9
2022-09-18T04:53:27.281Z,10.8
2022-09-18T04:54:34.419Z,10.8
2022-09-18T04:55:41.016Z,10.8
2022-09-18T04:56:48.061Z,10.8
2022-09-18T04:59:02.271Z,10.8
2022-09-18T05:00:09.408Z,10.8
2022-09-18T05:01:16.065Z,10.8
2022-09-18T05:02:23.173Z,10.7
2022-09-18T05:03:30.260Z,10.7
2022-09-18T05:04:37.301Z,10.7
2022-09-18T05:05:44.927Z,10.7
2022-09-18T05:06:51.001Z,10.7
2022-09-18T05:07:58.081Z,10.7
2022-09-18T05:09:05.221Z,10.7
2022-09-18T05:10:12.300Z,10.7
2022-09-18T05:11:19.455Z,10.7
2022-09-18T05:12:25.985Z,10.7
2022-09-18T05:13:33.090Z,10.7
2022-09-18T05:15:47.369Z,10.7
2022-09-18T05:16:54.424Z,10.7
2022-09-18T05:18:00.999Z,10.7
2022-09-18T05:19:08.160Z,10.7
2022-09-18T05:20:15.253Z,10.7
2022-09-18T05:21:22.321Z,10.7
2022-09-18T05:22:29.472Z,10.7
2022-09-18T05:23:36.020Z,10.7
2022-09-18T05:24:43.103Z,10.7
2022-09-18T05:25:50.281Z,10.7
2022-09-18T05:26:57.348Z,10.7
2022-09-18T05:28:04.435Z,10.7
2022-09-18T05:29:11.005Z,10.7
2022-09-18T05:30:18.104Z,10.6
2022-09-18T05:31:25.450Z,10.7
2022-09-18T05:32:32.323Z,10.7
2022-09-18T05:33:39.981Z,10.6
2022-09-18T05:34:45.976Z,10.6
2022-09-18T05:35:53.159Z,10.7
2022-09-18T05:37:00.223Z,10.6
2022-09-18T05:38:07.316Z,10.6
2022-09-18T05:39:17.420Z,10.6
2022-09-18T05:40:21.071Z,10.6
2022-09-18T05:41:28.217Z,10.6
2022-09-18T05:43:42.334Z,10.6
2022-09-18T05:44:49.467Z,10.6
2022-09-18T05:45:56.011Z,10.6
2022-09-18T05:47:03.192Z,10.6
2022-09-18T05:48:10.291Z,10.6
2022-09-18T05:49:17.403Z,10.6
2022-09-18T05:50:23.929Z,10.6
2022-09-18T05:51:31.061Z,10.6
2022-09-18T05:52:38.151Z,10.6
2022-09-18T05:53:45.251Z,10.6
2022-09-18T05:54:52.412Z,10.6
2022-09-18T05:57:06.119Z,10.6
2022-09-18T05:58:13.151Z,10.6
2022-09-18T05:59:20.247Z,10.6
2022-09-18T06:00:27.381Z,10.6
2022-09-18T06:02:41.276Z,10.6
2022-09-18T06:03:48.247Z,10.6
2022-09-18T06:04:55.292Z,10.6
2022-09-18T06:06:02.381Z,10.7
2022-09-18T06:07:08.999Z,10.7
2022-09-18T06:08:16.206Z,10.7
2022-09-18T06:09:23.146Z,10.7
2022-09-18T06:10:30.304Z,10.6
2022-09-18T06:11:37.392Z,10.6
2022-09-18T06:12:43.965Z,10.7
2022-09-18T06:13:51.254Z,10.7
2022-09-18T06:14:58.201Z,10.7
2022-09-18T06:16:05.319Z,10.7
2022-09-18T06:17:12.500Z,10.7
2022-09-18T06:18:18.998Z,10.7
2022-09-18T06:19:26.213Z,10.7
2022-09-18T06:20:33.200Z,10.8
2022-09-18T06:21:40.307Z,10.8
2022-09-18T06:22:47.433Z,10.8
2022-09-18T06:23:53.972Z,10.8
2022-09-18T06:25:01.201Z,10.8
2022-09-18T06:26:12.701Z,10.9
2022-09-18T06:27:15.304Z,10.9
2022-09-18T06:28:22.383Z,10.9
2022-09-18T06:30:36.196Z,10.9
2022-09-18T06:31:43.314Z,10.9
2022-09-18T06:32:50.319Z,10.9
2022-09-18T06:33:57.403Z,10.9
2022-09-18T06:35:03.952Z,10.9
2022-09-18T06:36:11.130Z,10.9
2022-09-18T06:38:25.319Z,10.9
2022-09-18T06:39:32.408Z,10.9
2022-09-18T06:40:39.021Z,10.9
2022-09-18T06:41:46.122Z,10.9
2022-09-18T06:42:53.246Z,10.9
2022-09-18T06:44:00.331Z,10.9
2022-09-18T06:45:07.401Z,10.9
2022-09-18T06:46:14.061Z,11
2022-09-18T06:47:21.114Z,11
2022-09-18T06:48:28.238Z,11
2022-09-18T06:49:35.348Z,11
2022-09-18T06:50:42.448Z,11
2022-09-18T06:51:49.020Z,11
2022-09-18T06:52:56.118Z,11
2022-09-18T06:54:03.404Z,11
2022-09-18T06:55:11.407Z,11
2022-09-18T06:56:16.951Z,11
2022-09-18T06:58:31.142Z,11
2022-09-18T06:59:38.272Z,11
2022-09-18T07:00:45.451Z,11
2022-09-18T07:01:52.048Z,11
2022-09-18T07:02:59.042Z,11
2022-09-18T07:04:07.293Z,11
2022-09-18T07:06:20.326Z,11
2022-09-18T07:07:26.960Z,11
2022-09-18T07:08:34.020Z,11
2022-09-18T07:09:41.181Z,11
2022-09-18T07:11:55.401Z,11
2022-09-18T07:13:02.479Z,11
2022-09-18T07:14:09.058Z,11
2022-09-18T07:15:16.180Z,11
2022-09-18T07:16:23.366Z,11
2022-09-18T07:17:30.356Z,11
2022-09-18T07:19:44.067Z,11
2022-09-18T07:20:51.167Z,10.9
2022-09-18T07:21:58.300Z,10.9
2022-09-18T07:23:05.382Z,11
2022-09-18T07:24:11.961Z,10.9
2022-09-18T07:25:19.082Z,11
2022-09-18T07:26:26.180Z,10.9
2022-09-18T07:27:33.336Z,10.9
2022-09-18T07:28:40.368Z,10.9
2022-09-18T07:29:46.987Z,10.9
2022-09-18T07:30:54.073Z,10.9
2022-09-18T07:32:01.708Z,10.9
2022-09-18T07:33:08.299Z,10.9
2022-09-18T07:34:15.411Z,10.9
2022-09-18T07:35:21.957Z,10.9
2022-09-18T07:36:30.152Z,10.9
2022-09-18T07:37:36.212Z,10.9
2022-09-18T07:38:43.334Z,10.9
2022-09-18T07:39:50.419Z,10.9
2022-09-18T07:40:56.996Z,11
2022-09-18T07:42:08.730Z,11
2022-09-18T07:43:11.220Z,11
2022-09-18T07:44:18.300Z,11
2022-09-18T07:45:25.392Z,11
2022-09-18T07:46:32.066Z,10.9
2022-09-18T07:47:39.107Z,10.9
2022-09-18T07:48:46.253Z,10.9
2022-09-18T07:49:53.329Z,10.9
2022-09-18T07:51:00.425Z,10.9
2022-09-18T07:52:07.022Z,10.9
2022-09-18T07:53:14.094Z,10.9
2022-09-18T07:54:21.272Z,10.9
2022-09-18T07:55:28.302Z,10.9
2022-09-18T07:56:34.882Z,10.9
2022-09-18T07:57:41.960Z,11
2022-09-18T07:58:50.795Z,11
2022-09-18T08:01:03.342Z,11
2022-09-18T08:02:10.128Z,11
2022-09-18T08:03:17.118Z,11
2022-09-18T08:04:24.102Z,11
2022-09-18T08:05:31.265Z,11.1
2022-09-18T08:06:38.323Z,11
2022-09-18T08:07:44.937Z,11
2022-09-18T08:09:59.194Z,11.1
2022-09-18T08:11:06.251Z,11.1
2022-09-18T08:12:13.398Z,11
2022-09-18T08:13:19.940Z,11
2022-09-18T08:14:28.970Z,11
2022-09-18T08:15:34.086Z,11
2022-09-18T08:16:41.301Z,11
2022-09-18T08:17:48.915Z,11
2022-09-18T08:18:54.956Z,11.1
2022-09-18T08:20:02.080Z,11.1
2022-09-18T08:21:10.780Z,11.1
2022-09-18T08:22:16.294Z,11.1
2022-09-18T08:23:23.352Z,11.1
2022-09-18T08:24:30.512Z,11.1
2022-09-18T08:25:37.116Z,11.1
2022-09-18T08:26:44.220Z,11.1
2022-09-18T08:28:58.420Z,11.1
2022-09-18T08:30:04.931Z,11.1
2022-09-18T08:31:12.214Z,11.1
2022-09-18T08:32:19.141Z,11.1
2022-09-18T08:33:26.324Z,11.2
2022-09-18T08:34:33.372Z,11.2
2022-09-18T08:35:39.979Z,11.2
2022-09-18T08:36:47.042Z,11.1
2022-09-18T08:37:54.148Z,11.1
2022-09-18T08:40:08.547Z,11.1
2022-09-18T08:42:25.862Z,11.1
2022-09-18T08:43:29.159Z,11.1
2022-09-18T08:44:36.279Z,11.1
2022-09-18T08:45:43.482Z,11.1
2022-09-18T08:46:50.057Z,11.1
2022-09-18T08:47:57.093Z,11.1
2022-09-18T08:49:04.131Z,11.1
2022-09-18T08:50:11.321Z,11.2
2022-09-18T08:51:18.375Z,11.2
2022-09-18T08:52:24.966Z,11.2
2022-09-18T08:53:32.102Z,11.2
2022-09-18T08:54:39.212Z,11.2
2022-09-18T08:56:52.864Z,11.2
2022-09-18T08:58:00.013Z,11.2
2022-09-18T08:59:08.114Z,11.3
2022-09-18T09:00:14.270Z,11.3
2022-09-18T09:01:21.391Z,11.4
2022-09-18T09:02:27.994Z,11.4
2022-09-18T09:03:35.011Z,11.4
2022-09-18T09:04:42.135Z,11.4
2022-09-18T09:05:49.189Z,11.4
2022-09-18T09:06:56.313Z,11.4
2022-09-18T09:08:03.002Z,11.4
2022-09-18T09:09:14.881Z,11.4
2022-09-18T09:10:17.163Z,11.5
2022-09-18T09:11:24.161Z,11.4
2022-09-18T09:13:37.972Z,11.5
2022-09-18T09:15:52.202Z,11.6
2022-09-18T09:16:59.238Z,11.6
2022-09-18T09:18:06.327Z,11.7
2022-09-18T09:19:12.970Z,11.7
2022-09-18T09:20:20.038Z,11.8
2022-09-18T09:21:27.130Z,11.8
2022-09-18T09:23:41.352Z,11.8
2022-09-18T09:24:47.941Z,11.8
2022-09-18T09:25:55.008Z,11.9
2022-09-18T09:27:02.175Z,11.9
2022-09-18T09:28:11.376Z,11.9
2022-09-18T09:29:16.399Z,11.9
2022-09-18T09:30:22.934Z,11.9
2022-09-18T09:31:30.077Z,11.9
2022-09-18T09:32:37.174Z,11.9
2022-09-18T09:33:44.190Z,12
2022-09-18T09:34:51.502Z,12
2022-09-18T09:35:57.966Z,12.1
2022-09-18T09:37:05.060Z,12.1
2022-09-18T09:38:12.151Z,12.1
2022-09-18T09:39:19.264Z,12.2
2022-09-18T09:40:27.802Z,12.2
2022-09-18T09:41:32.970Z,12.2
2022-09-18T09:42:40.089Z,12.2
2022-09-18T09:43:47.137Z,12.2
2022-09-18T09:44:54.224Z,12.2
2022-09-18T09:46:01.501Z,12.2
2022-09-18T09:47:07.980Z,12.2
2022-09-18T09:48:15.090Z,12.2
2022-09-18T09:49:22.129Z,12.2
2022-09-18T09:50:29.367Z,12.2
2022-09-18T09:51:36.348Z,12.2
2022-09-18T09:52:43.060Z,12.2
2022-09-18T09:53:50.042Z,12.2
2022-09-18T09:54:57.201Z,12.2
2022-09-18T09:56:04.260Z,12.3
2022-09-18T09:57:11.425Z,12.3
2022-09-18T09:58:17.943Z,12.4
2022-09-18T09:59:25.096Z,12.4
2022-09-18T10:00:32.289Z,12.5
2022-09-18T10:01:39.344Z,12.6
2022-09-18T10:02:45.881Z,12.7
2022-09-18T10:05:00.137Z,12.8
2022-09-18T10:06:07.241Z,12.8
2022-09-18T10:08:20.927Z,12.9
2022-09-18T10:09:27.981Z,12.9
2022-09-18T10:10:35.132Z,12.8
2022-09-18T10:11:42.217Z,12.8
2022-09-18T10:12:49.314Z,12.9
2022-09-18T10:13:55.943Z,12.9
2022-09-18T10:15:02.992Z,12.9
2022-09-18T10:17:17.181Z,12.8
2022-09-18T10:18:24.303Z,12.7
2022-09-18T10:19:30.884Z,12.7
2022-09-18T10:20:38.000Z,12.7
2022-09-18T10:21:45.602Z,12.7
2022-09-18T10:22:52.193Z,12.7
2022-09-18T10:23:59.432Z,12.7
2022-09-18T10:25:05.977Z,12.8
2022-09-18T10:27:20.205Z,12.8
2022-09-18T10:28:27.195Z,12.9
2022-09-18T10:29:35.964Z,12.9
2022-09-18T10:30:40.942Z,12.9
2022-09-18T10:31:48.134Z,12.9
2022-09-18T10:32:55.211Z,13
2022-09-18T10:34:02.197Z,13.1
2022-09-18T10:35:09.324Z,13.2
2022-09-18T10:36:15.879Z,13.2
2022-09-18T10:37:22.991Z,13.3
2022-09-18T10:38:30.162Z,13.3
2022-09-18T10:39:37.257Z,13.3
2022-09-18T10:40:44.345Z,13.3
2022-09-18T10:46:18.987Z,13.6
2022-09-18T10:47:25.967Z,13.5
2022-09-18T10:48:33.032Z,13.5
2022-09-18T10:49:40.123Z,13.5
2022-09-18T10:50:47.217Z,13.5
2022-09-18T10:51:53.859Z,13.6
2022-09-18T10:53:00.900Z,13.6
2022-09-18T10:55:15.569Z,13.7
2022-09-18T10:56:22.278Z,13.7
2022-09-18T10:57:28.826Z,13.8
2022-09-18T10:58:35.948Z,13.9
2022-09-18T10:59:43.028Z,13.9
2022-09-18T11:00:50.296Z,13.8
2022-09-18T11:01:57.291Z,13.8
2022-09-18T11:03:04.953Z,13.8
2022-09-18T11:04:11.058Z,13.7
2022-09-18T11:05:18.026Z,13.7
2022-09-18T11:06:25.250Z,13.7
2022-09-18T11:07:32.299Z,13.7
2022-09-18T11:08:38.894Z,13.7
2022-09-18T11:09:45.900Z,13.6
2022-09-18T11:10:53.232Z,13.6
2022-09-18T11:12:00.113Z,13.7
2022-09-18T11:13:07.284Z,13.8
2022-09-18T11:14:14.374Z,13.7
2022-09-18T11:15:20.971Z,13.7
2022-09-18T11:16:28.232Z,13.8
2022-09-18T11:17:35.158Z,13.8
2022-09-18T11:18:42.266Z,13.8
2022-09-18T11:20:56.075Z,13.7
2022-09-18T11:23:10.215Z,13.8
2022-09-18T11:24:17.329Z,13.8
2022-09-18T11:25:23.939Z,13.8
2022-09-18T11:26:31.043Z,13.8
2022-09-18T11:27:38.123Z,13.9
2022-09-18T11:28:45.161Z,13.9
2022-09-18T11:29:52.273Z,13.9
2022-09-18T11:30:58.859Z,14
2022-09-18T11:32:06.341Z,14
2022-09-18T11:33:13.742Z,14
2022-09-18T11:34:20.207Z,14
2022-09-18T11:36:33.872Z,14
2022-09-18T11:37:40.969Z,14
2022-09-18T11:38:51.096Z,14
2022-09-18T11:39:55.289Z,14
2022-09-18T11:41:02.330Z,13.9
2022-09-18T11:42:08.905Z,13.9
2022-09-18T11:43:16.102Z,13.9
2022-09-18T11:44:23.673Z,13.8
2022-09-18T11:45:30.192Z,13.7
2022-09-18T11:46:37.395Z,13.7
2022-09-18T11:47:43.869Z,13.7
2022-09-18T11:48:51.084Z,13.7
2022-09-18T11:49:58.103Z,13.6
2022-09-18T11:51:05.263Z,13.6
2022-09-18T11:52:11.825Z,13.6
2022-09-18T11:53:18.985Z,13.6
2022-09-18T11:54:26.128Z,13.6
2022-09-18T11:55:33.097Z,13.6
2022-09-18T11:56:39.682Z,13.6
2022-09-18T11:57:46.919Z,13.6
2022-09-18T11:58:53.934Z,13.7
2022-09-18T12:00:01.141Z,13.7
2022-09-18T12:01:08.113Z,13.7
2022-09-18T12:02:15.329Z,13.7
2022-09-18T12:03:21.966Z,13.6
2022-09-18T12:04:28.909Z,13.6
2022-09-18T12:05:36.057Z,13.6
2022-09-18T12:06:43.165Z,13.6
2022-09-18T12:08:55.520Z,13.6
2022-09-18T12:10:02.522Z,13.6
2022-09-18T12:11:11.115Z,13.7
2022-09-18T12:12:17.334Z,13.7
2022-09-18T12:13:23.865Z,13.7
2022-09-18T12:14:30.523Z,13.7
2022-09-18T12:15:37.607Z,13.7
2022-09-18T12:16:46.022Z,13.7
2022-09-18T12:17:51.813Z,13.7
2022-09-18T12:18:58.949Z,13.7
2022-09-18T12:20:05.457Z,13.7
2022-09-18T12:21:12.591Z,13.7
2022-09-18T12:22:19.732Z,13.7
2022-09-18T12:24:33.366Z,13.7
2022-09-18T12:25:41.551Z,13.7
2022-09-18T12:26:47.602Z,13.7
2022-09-18T12:27:54.746Z,13.7
2022-09-18T12:29:01.825Z,13.7
2022-09-18T12:30:08.933Z,13.7
2022-09-18T12:31:15.582Z,13.7
2022-09-18T12:32:22.530Z,13.7
2022-09-18T12:33:33.904Z,13.7
2022-09-18T12:34:36.742Z,13.7
2022-09-18T12:35:43.875Z,13.7
2022-09-18T12:36:50.517Z,13.7
2022-09-18T12:37:57.609Z,13.7
2022-09-18T12:39:05.358Z,13.7
2022-09-18T12:40:12.457Z,13.7
2022-09-18T12:41:19.558Z,13.7
2022-09-18T12:42:26.186Z,13.6
2022-09-18T12:43:33.270Z,13.6
2022-09-18T12:44:40.416Z,13.6
2022-09-18T12:45:47.520Z,13.6
2022-09-18T12:46:56.860Z,13.6
2022-09-18T12:48:01.183Z,13.6
2022-09-18T12:49:08.222Z,13.6
2022-09-18T12:50:15.373Z,13.6
2022-09-18T12:51:22.515Z,13.6
2022-09-18T12:53:36.188Z,13.6
2022-09-18T12:54:43.281Z,13.5
2022-09-18T12:55:50.463Z,13.6
2022-09-18T12:56:57.507Z,13.5
2022-09-18T12:58:04.088Z,13.5
2022-09-18T12:59:11.112Z,13.5
2022-09-18T13:00:18.297Z,13.5
2022-09-18T13:01:25.403Z,13.5
2022-09-18T13:02:32.503Z,13.5
2022-09-18T13:04:46.232Z,13.5
2022-09-18T13:05:53.283Z,13.5
2022-09-18T13:07:00.922Z,13.5
2022-09-18T13:08:07.457Z,13.5
2022-09-18T13:09:14.084Z,13.4
2022-09-18T13:10:21.187Z,13.4
2022-09-18T13:11:28.287Z,13.5
2022-09-18T13:12:35.386Z,13.4
2022-09-18T13:13:42.532Z,13.4
2022-09-18T13:14:49.568Z,13.4
2022-09-18T13:15:56.194Z,13.4
2022-09-18T13:17:03.965Z,13.4
2022-09-18T13:18:11.105Z,13.4
2022-09-18T13:19:18.339Z,13.4
2022-09-18T13:21:31.924Z,13.4
2022-09-18T13:22:38.993Z,13.4
2022-09-18T13:23:46.436Z,13.4
2022-09-18T13:24:53.262Z,13.4
2022-09-18T13:25:59.802Z,13.4
2022-09-18T13:28:13.967Z,13.4
2022-09-18T13:29:21.154Z,13.4
2022-09-18T13:30:28.342Z,13.4
2022-09-18T13:31:34.921Z,13.4
2022-09-18T13:32:41.916Z,13.3
2022-09-18T13:33:49.035Z,13.3
2022-09-18T13:34:56.145Z,13.3
2022-09-18T13:36:03.380Z,13.3
2022-09-18T13:37:09.832Z,13.4
2022-09-18T13:38:16.928Z,13.4
2022-09-18T13:39:24.076Z,13.4
2022-09-18T13:40:31.773Z,13.4
2022-09-18T13:41:38.293Z,13.4
2022-09-18T13:42:44.839Z,13.4
2022-09-18T13:43:52.005Z,13.4
2022-09-18T13:44:59.056Z,13.4
2022-09-18T13:46:07.017Z,13.4
2022-09-18T13:47:12.703Z,13.4
2022-09-18T13:49:26.903Z,13.4
2022-09-18T13:50:34.021Z,13.4
2022-09-18T13:51:41.182Z,13.4
2022-09-18T13:52:47.730Z,13.4
2022-09-18T13:53:54.803Z,13.4
2022-09-18T13:55:02.517Z,13.4
2022-09-18T13:56:09.049Z,13.4
2022-09-18T13:57:16.186Z,13.4
2022-09-18T13:58:22.728Z,13.5
2022-09-18T13:59:29.861Z,13.5
2022-09-18T14:00:36.969Z,13.5
2022-09-18T14:01:44.075Z,13.5
2022-09-18T14:02:51.179Z,13.5
2022-09-18T14:03:58.235Z,13.5
2022-09-18T14:05:04.952Z,13.5
2022-09-18T14:06:11.983Z,13.5
2022-09-18T14:07:19.022Z,13.4
2022-09-18T14:08:26.143Z,13.4
2022-09-18T14:09:32.755Z,13.4
2022-09-18T14:10:39.869Z,13.4
2022-09-18T14:11:47.024Z,13.4
2022-09-18T14:12:54.062Z,13.4
2022-09-18T14:14:01.236Z,13.4
2022-09-18T14:15:07.782Z,13.4
2022-09-18T14:16:14.937Z,13.4
2022-09-18T14:17:21.928Z,13.4
2022-09-18T14:18:29.082Z,13.4
2022-09-18T14:19:36.199Z,13.4
2022-09-18T14:20:42.858Z,13.3
2022-09-18T14:21:49.909Z,13.3
2022-09-18T14:22:57.002Z,13.3
2022-09-18T14:24:04.102Z,13.3
2022-09-18T14:25:11.153Z,13.3
2022-09-18T14:26:18.574Z,13.3
2022-09-18T14:27:24.960Z,13.3
2022-09-18T14:28:31.949Z,13.3
2022-09-18T14:32:59.853Z,13.3
2022-09-18T14:34:06.994Z,13.4
2022-09-18T14:35:14.027Z,13.4
2022-09-18T14:36:21.221Z,13.3
2022-09-18T14:37:27.818Z,13.3
2022-09-18T14:38:34.865Z,13.3
2022-09-18T14:39:42.014Z,13.3
2022-09-18T14:40:49.111Z,13.3
2022-09-18T14:41:56.232Z,13.3
2022-09-18T14:43:02.813Z,13.3
2022-09-18T14:44:09.912Z,13.3
2022-09-18T14:45:17.013Z,13.3
2022-09-18T14:46:24.060Z,13.3
2022-09-18T14:47:30.665Z,13.3
2022-09-18T14:48:37.818Z,13.3
2022-09-18T14:49:44.935Z,13.3
2022-09-18T14:52:04.043Z,13.3
2022-09-18T14:53:06.193Z,13.3
2022-09-18T14:54:12.835Z,13.3
2022-09-18T14:55:19.951Z,13.3
2022-09-18T14:56:27.058Z,13.3
2022-09-18T14:57:34.074Z,13.3
2022-09-18T14:58:40.735Z,13.3
2022-09-18T14:59:47.850Z,13.3
2022-09-18T15:00:55.022Z,13.3
2022-09-18T15:02:02.005Z,13.2
2022-09-18T15:03:09.101Z,13.2
2022-09-18T15:04:15.785Z,13.2
2022-09-18T15:05:22.848Z,13.2
2022-09-18T15:06:29.962Z,13.2
2022-09-18T15:07:37.068Z,13.2
2022-09-18T15:08:44.694Z,13.2
2022-09-18T15:09:50.805Z,13.2
2022-09-18T15:12:05.011Z,13.2
2022-09-18T15:13:12.025Z,13.2
2022-09-18T15:14:19.169Z,13.2
2022-09-18T15:15:25.780Z,13.2
2022-09-18T15:16:32.920Z,13.2
2022-09-18T15:17:39.978Z,13.2
2022-09-18T15:19:54.172Z,13.2
2022-09-18T15:21:00.757Z,13.2
2022-09-18T15:22:07.825Z,13.2
2022-09-18T15:23:14.995Z,13.2
2022-09-18T15:24:22.042Z,13.2
2022-09-18T15:25:29.191Z,13.2
2022-09-18T15:26:35.728Z,13.2
2022-09-18T15:27:42.847Z,13.2
2022-09-18T15:28:50.999Z,13.2
2022-09-18T15:29:57.067Z,13.2
2022-09-18T15:31:04.219Z,13.2
2022-09-18T15:32:10.850Z,13.2
2022-09-18T15:33:17.857Z,13.2
2022-09-18T15:35:32.166Z,13.2
2022-09-18T15:36:38.652Z,13.2
2022-09-18T15:37:45.830Z,13.2
2022-09-18T15:38:52.937Z,13.2
2022-09-18T15:40:00.118Z,13.2
2022-09-18T15:41:07.126Z,13.2
2022-09-18T15:42:14.294Z,13.2
2022-09-18T15:43:20.812Z,13.2
2022-09-18T15:44:27.880Z,13.2
2022-09-18T15:45:35.055Z,13.2
2022-09-18T15:47:48.679Z,13.2
2022-09-18T15:48:55.830Z,13.2
2022-09-18T15:50:02.921Z,13.2
2022-09-18T15:51:10.038Z,13.2
2022-09-18T15:53:23.686Z,13.2
2022-09-18T15:54:30.824Z,13.2
2022-09-18T15:55:37.903Z,13.2
2022-09-18T15:56:45.106Z,13.2
2022-09-18T15:57:52.187Z,13.2
2022-09-18T15:58:58.741Z,13.2
2022-09-18T16:01:13.013Z,13.2
2022-09-18T16:02:20.146Z,13.1
2022-09-18T16:03:27.172Z,13.1
2022-09-18T16:04:33.718Z,13.1
2022-09-18T16:05:40.860Z,13.1
2022-09-18T16:06:47.911Z,13.1
2022-09-18T16:07:55.231Z,13.1
2022-09-18T16:09:02.174Z,13.1
2022-09-18T16:10:08.710Z,13.1
2022-09-18T16:11:15.819Z,13.1
2022-09-18T16:12:22.949Z,13
2022-09-18T16:13:30.022Z,13.1
2022-09-18T16:14:37.201Z,13
2022-09-18T16:15:43.770Z,13
2022-09-18T16:16:50.846Z,13