createdAt,value
2017-12-10T00:00:57.009Z,77.30
2017-12-10T00:03:25.255Z,79.40
2017-12-10T00:05:52.791Z,78.40
2017-12-10T00:08:20.267Z,78.10
2017-12-10T00:10:48.090Z,78.00
2017-12-10T00:13:16.394Z,78.30
2017-12-10T00:15:43.881Z,78.30
2017-12-10T00:18:11.374Z,78.40
2017-12-10T00:20:38.882Z,78.50
2017-12-10T00:23:06.502Z,78.30
2017-12-10T00:25:34.085Z,78.60
2017-12-10T00:28:01.608Z,79.10
2017-12-10T00:30:29.094Z,79.20
2017-12-10T00:32:56.650Z,79.50
2017-12-10T00:35:24.203Z,79.20
2017-12-10T00:37:51.689Z,80.50
2017-12-10T00:40:19.167Z,80.50
2017-12-10T00:42:47.470Z,79.40
2017-12-10T00:45:14.973Z,79.30
2017-12-10T00:47:42.462Z,79.00
2017-12-10T00:50:10.001Z,79.10
2017-12-10T00:52:37.500Z,79.80
2017-12-10T00:55:05.752Z,77.30
2017-12-10T00:57:33.266Z,78.00
2017-12-10T01:00:00.754Z,78.40
2017-12-10T01:02:28.293Z,78.30
2017-12-10T01:04:55.842Z,78.20
2017-12-10T01:07:24.098Z,78.10
2017-12-10T01:09:51.574Z,78.00
2017-12-10T01:12:19.875Z,77.00
2017-12-10T01:14:48.126Z,77.60
2017-12-10T01:17:15.615Z,77.50
2017-12-10T01:19:43.918Z,77.50
2017-12-10T01:22:11.413Z,77.50
2017-12-10T01:24:38.897Z,77.30
2017-12-10T01:27:06.407Z,77.40
2017-12-10T01:29:33.888Z,77.40
2017-12-10T01:32:01.406Z,78.00
2017-12-10T01:34:29.678Z,77.40
2017-12-10T01:36:57.966Z,77.20
2017-12-10T01:39:26.215Z,77.40
2017-12-10T01:41:53.740Z,77.40
2017-12-10T01:44:21.217Z,77.40
2017-12-10T01:46:48.739Z,77.10
2017-12-10T01:49:16.995Z,77.00
2017-12-10T01:51:44.537Z,77.00
2017-12-10T01:54:12.019Z,76.90
2017-12-10T01:56:39.501Z,77.50
2017-12-10T01:59:07.947Z,77.10
2017-12-10T02:01:35.458Z,77.10
2017-12-10T02:04:03.702Z,78.70
2017-12-10T02:06:31.218Z,78.70
2017-12-10T02:08:58.711Z,78.40
2017-12-10T02:11:26.195Z,78.90
2017-12-10T02:13:53.717Z,78.70
2017-12-10T02:16:21.201Z,78.70
2017-12-10T02:18:48.701Z,78.40
2017-12-10T02:21:16.218Z,77.50
2017-12-10T02:23:43.714Z,77.40
2017-12-10T02:26:11.201Z,77.10
2017-12-10T02:28:39.476Z,77.70
2017-12-10T02:31:07.752Z,77.90
2017-12-10T02:33:36.013Z,78.50
2017-12-10T02:36:03.534Z,77.60
2017-12-10T02:38:31.019Z,78.10
2017-12-10T02:40:58.531Z,78.10
2017-12-10T02:43:26.816Z,78.50
2017-12-10T02:45:55.107Z,79.40
2017-12-10T02:48:22.586Z,79.40
2017-12-10T02:50:50.140Z,79.00
2017-12-10T02:53:17.626Z,80.80
2017-12-10T02:55:46.345Z,81.00
2017-12-10T02:58:13.867Z,80.10
2017-12-10T03:00:41.384Z,79.90
2017-12-10T03:03:08.894Z,79.90
2017-12-10T03:05:36.385Z,81.50
2017-12-10T03:08:03.910Z,82.10
2017-12-10T03:10:31.432Z,81.80
2017-12-10T03:12:58.918Z,81.30
2017-12-10T03:15:27.204Z,80.70
2017-12-10T03:17:54.714Z,80.70
2017-12-10T03:20:22.236Z,81.20
2017-12-10T03:22:49.751Z,80.60
2017-12-10T03:25:17.236Z,80.00
2017-12-10T03:27:45.530Z,80.00
2017-12-10T03:30:13.805Z,79.20
2017-12-10T03:32:42.091Z,78.90
2017-12-10T03:35:10.385Z,78.90
2017-12-10T03:37:37.871Z,78.80
2017-12-10T03:40:05.382Z,78.90
2017-12-10T03:42:32.865Z,78.80
2017-12-10T03:45:01.152Z,79.20
2017-12-10T03:47:28.687Z,79.10
2017-12-10T03:49:56.188Z,79.00
2017-12-10T03:52:23.667Z,78.90
2017-12-10T03:54:51.185Z,78.40
2017-12-10T03:57:18.706Z,78.30
2017-12-10T03:59:46.246Z,78.20
2017-12-10T04:02:13.743Z,78.40
2017-12-10T04:04:41.217Z,78.50
2017-12-10T04:07:08.726Z,78.10
2017-12-10T04:09:36.238Z,79.10
2017-12-10T04:12:03.752Z,77.90
2017-12-10T04:14:31.232Z,77.60
2017-12-10T04:16:58.715Z,78.00
2017-12-10T04:19:26.238Z,78.10
2017-12-10T04:21:53.738Z,78.60
2017-12-10T04:24:21.230Z,79.00
2017-12-10T04:26:48.750Z,79.70
2017-12-10T04:29:16.282Z,79.90
2017-12-10T04:31:44.570Z,79.60
2017-12-10T04:34:12.058Z,79.60
2017-12-10T04:36:39.538Z,79.30
2017-12-10T04:39:07.054Z,78.60
2017-12-10T04:41:35.294Z,76.90
2017-12-10T04:44:02.812Z,76.90
2017-12-10T04:46:30.314Z,76.20
2017-12-10T04:48:57.823Z,76.00
2017-12-10T04:51:26.081Z,74.50
2017-12-10T04:53:53.601Z,74.50
2017-12-10T04:56:21.081Z,74.30
2017-12-10T04:58:48.592Z,73.80
2017-12-10T05:01:16.884Z,71.80
2017-12-10T05:03:44.365Z,71.70
2017-12-10T05:06:11.926Z,71.40
2017-12-10T05:08:39.444Z,71.60
2017-12-10T05:11:06.965Z,70.60
2017-12-10T05:13:34.457Z,70.30
2017-12-10T05:16:01.982Z,71.30
2017-12-10T05:18:29.461Z,71.90
2017-12-10T05:20:56.986Z,70.50
2017-12-10T05:23:24.481Z,71.60
2017-12-10T05:25:52.002Z,72.50
2017-12-10T05:28:20.246Z,72.20
2017-12-10T05:30:47.770Z,72.20
2017-12-10T05:33:15.288Z,71.80
2017-12-10T05:35:42.769Z,72.90
2017-12-10T05:38:11.051Z,74.70
2017-12-10T05:40:39.317Z,75.60
2017-12-10T05:43:06.840Z,75.50
2017-12-10T05:45:34.362Z,76.60
2017-12-10T05:48:02.622Z,76.00
2017-12-10T05:50:30.131Z,75.80
2017-12-10T05:52:57.614Z,75.30
2017-12-10T05:55:25.133Z,75.00
2017-12-10T05:57:53.378Z,75.10
2017-12-10T06:00:20.865Z,75.10
2017-12-10T06:02:49.151Z,74.90
2017-12-10T06:05:17.491Z,74.70
2017-12-10T06:07:44.930Z,74.60
2017-12-10T06:10:12.415Z,74.60
2017-12-10T06:12:39.938Z,74.80
2017-12-10T06:15:07.422Z,74.30
2017-12-10T06:17:34.974Z,75.00
2017-12-10T06:20:02.507Z,74.80
2017-12-10T06:22:30.749Z,75.00
2017-12-10T06:24:58.296Z,75.00
2017-12-10T06:27:25.790Z,75.20
2017-12-10T06:29:53.272Z,75.40
2017-12-10T06:32:20.755Z,75.20
2017-12-10T06:34:48.272Z,76.00
2017-12-10T06:37:15.783Z,75.40
2017-12-10T06:39:43.270Z,76.10
2017-12-10T06:42:10.787Z,75.70
2017-12-10T06:44:38.262Z,76.80
2017-12-10T06:47:06.542Z,75.90
2017-12-10T06:49:34.807Z,75.10
2017-12-10T06:52:02.340Z,74.90
2017-12-10T06:54:29.810Z,74.10
2017-12-10T06:56:57.290Z,74.00
2017-12-10T06:59:24.818Z,73.90
2017-12-10T07:01:52.306Z,73.90
2017-12-10T07:04:19.782Z,74.00
2017-12-10T07:06:47.309Z,74.80
2017-12-10T07:09:14.806Z,75.60
2017-12-10T07:11:43.078Z,76.80
2017-12-10T07:14:10.587Z,75.80
2017-12-10T07:16:38.128Z,75.60
2017-12-10T07:19:06.366Z,76.40
2017-12-10T07:21:33.874Z,76.30
2017-12-10T07:24:02.134Z,76.30
2017-12-10T07:26:29.659Z,76.30
2017-12-10T07:28:57.149Z,76.20
2017-12-10T07:31:24.635Z,76.60
2017-12-10T07:33:52.914Z,77.40
2017-12-10T07:36:20.386Z,76.90
2017-12-10T07:38:48.683Z,78.40
2017-12-10T07:41:16.201Z,77.60
2017-12-10T07:43:43.683Z,77.40
2017-12-10T07:46:11.171Z,77.50
2017-12-10T07:48:38.700Z,78.40
2017-12-10T07:51:06.229Z,76.80
2017-12-10T07:53:33.705Z,77.20
2017-12-10T07:56:01.213Z,75.80
2017-12-10T07:58:29.494Z,75.20
2017-12-10T08:00:57.756Z,75.40
2017-12-10T08:03:25.238Z,75.30
2017-12-10T08:05:53.514Z,73.40
2017-12-10T08:08:21.774Z,73.20
2017-12-10T08:10:49.329Z,73.10
2017-12-10T08:13:16.813Z,73.10
2017-12-10T08:15:44.366Z,72.90
2017-12-10T08:18:11.854Z,71.90
2017-12-10T08:20:40.102Z,70.20
2017-12-10T08:23:07.619Z,70.00
2017-12-10T08:25:35.135Z,71.80
2017-12-10T08:28:02.614Z,67.40
2017-12-10T08:30:30.901Z,68.40
2017-12-10T08:32:59.150Z,68.70
2017-12-10T08:35:26.688Z,68.60
2017-12-10T08:37:54.162Z,68.80
2017-12-10T08:40:21.674Z,66.90
2017-12-10T08:42:49.242Z,68.00
2017-12-10T08:45:16.669Z,67.20
2017-12-10T08:47:44.198Z,66.10
2017-12-10T08:50:11.690Z,64.70
2017-12-10T08:52:39.224Z,64.20
2017-12-10T08:55:06.738Z,63.40
2017-12-10T08:57:34.210Z,61.90
2017-12-10T09:00:02.494Z,56.60
2017-12-10T09:02:30.738Z,53.40
2017-12-10T09:04:58.255Z,53.30
2017-12-10T09:07:25.766Z,51.80
2017-12-10T09:09:53.242Z,51.00
2017-12-10T09:12:20.740Z,51.70
2017-12-10T09:14:48.270Z,51.40
2017-12-10T09:17:15.779Z,50.90
2017-12-10T09:19:43.247Z,52.90
2017-12-10T09:22:10.774Z,54.40
2017-12-10T09:24:39.064Z,57.90
2017-12-10T09:27:07.341Z,56.40
2017-12-10T09:29:34.853Z,56.30
2017-12-10T09:32:02.410Z,56.70
2017-12-10T09:34:29.883Z,57.10
2017-12-10T09:36:57.393Z,58.00
2017-12-10T09:39:25.645Z,56.70
2017-12-10T09:41:53.140Z,56.60
2017-12-10T09:44:21.407Z,55.90
2017-12-10T09:46:49.695Z,57.00
2017-12-10T09:49:17.947Z,56.30
2017-12-10T09:51:45.446Z,56.20
2017-12-10T09:54:12.959Z,56.00
2017-12-10T09:56:40.444Z,56.10
2017-12-10T09:59:07.971Z,55.90
2017-12-10T10:01:35.450Z,56.80
2017-12-10T10:04:02.934Z,57.40
2017-12-10T10:06:30.442Z,57.50
2017-12-10T10:08:57.934Z,58.20
2017-12-10T10:11:25.468Z,58.80
2017-12-10T10:13:52.953Z,61.70
2017-12-10T10:16:20.449Z,65.20
2017-12-10T10:18:47.966Z,69.60
2017-12-10T10:21:15.482Z,73.80
2017-12-10T10:23:42.970Z,73.60
2017-12-10T10:26:10.485Z,75.30
2017-12-10T10:28:37.967Z,76.40
2017-12-10T10:31:05.498Z,78.50
2017-12-10T10:33:32.983Z,79.90
2017-12-10T10:36:00.471Z,83.40
2017-12-10T10:38:28.746Z,90.20
2017-12-10T10:40:56.989Z,92.70
2017-12-10T10:43:24.507Z,92.60
2017-12-10T10:45:52.037Z,90.50
2017-12-10T10:48:19.577Z,90.10
2017-12-10T10:50:47.061Z,93.00
2017-12-10T10:53:14.603Z,93.60
2017-12-10T10:55:42.095Z,93.00
2017-12-10T10:58:09.577Z,93.10
2017-12-10T11:00:37.878Z,91.90
2017-12-10T11:03:05.365Z,91.90
2017-12-10T11:05:32.873Z,92.50
2017-12-10T11:08:01.128Z,95.70
2017-12-10T11:10:28.662Z,95.80
2017-12-10T11:12:56.139Z,95.30
2017-12-10T11:15:23.663Z,95.90
2017-12-10T11:17:51.142Z,99.90
2017-12-10T11:20:18.719Z,99.90
2017-12-10T11:22:46.199Z,99.90
2017-12-10T11:25:13.707Z,99.90
2017-12-10T11:27:41.986Z,99.90
2017-12-10T11:30:10.245Z,99.90
2017-12-10T11:32:37.766Z,99.90
2017-12-10T11:35:05.288Z,99.90
2017-12-10T11:37:33.541Z,99.30
2017-12-10T11:40:01.051Z,99.20
2017-12-10T11:42:28.544Z,98.80
2017-12-10T11:44:56.075Z,99.20
2017-12-10T11:47:23.557Z,99.20
2017-12-10T11:49:51.071Z,99.00
2017-12-10T11:52:18.600Z,97.30
2017-12-10T11:54:46.099Z,96.80
2017-12-10T11:57:13.615Z,97.40
2017-12-10T11:59:41.122Z,96.00
2017-12-10T12:02:08.663Z,94.20
2017-12-10T12:04:36.146Z,95.70
2017-12-10T12:07:03.706Z,92.80
2017-12-10T12:09:31.211Z,93.10
2017-12-10T12:11:58.693Z,92.60
2017-12-10T12:14:26.217Z,92.20
2017-12-10T12:16:54.470Z,94.10
2017-12-10T12:19:22.009Z,94.00
2017-12-10T12:21:49.509Z,99.90
2017-12-10T12:24:17.008Z,99.90
2017-12-10T12:26:44.521Z,99.90
2017-12-10T12:29:12.010Z,99.90
2017-12-10T12:31:40.285Z,99.10
2017-12-10T12:34:07.796Z,98.40
2017-12-10T12:36:35.344Z,97.70
2017-12-10T12:39:02.835Z,97.10
2017-12-10T12:41:30.370Z,95.70
2017-12-10T12:43:57.907Z,95.00
2017-12-10T12:46:26.159Z,95.40
2017-12-10T12:48:53.690Z,95.30
2017-12-10T12:51:21.206Z,94.10
2017-12-10T12:53:48.697Z,92.70
2017-12-10T12:56:16.215Z,91.80
2017-12-10T12:58:43.682Z,90.00
2017-12-10T13:01:11.178Z,89.60
2017-12-10T13:03:39.445Z,88.50
2017-12-10T13:06:07.740Z,88.70
2017-12-10T13:08:35.990Z,86.20
2017-12-10T13:11:03.474Z,86.30
2017-12-10T13:13:31.791Z,87.70
2017-12-10T13:15:59.281Z,87.80
2017-12-10T13:18:26.763Z,88.50
2017-12-10T13:20:54.274Z,86.80
2017-12-10T13:23:21.757Z,86.20
2017-12-10T13:25:49.278Z,85.30
2017-12-10T13:28:17.526Z,85.60
2017-12-10T13:30:45.079Z,85.40
2017-12-10T13:33:12.539Z,85.60
2017-12-10T13:35:40.058Z,84.60
2017-12-10T13:38:07.575Z,84.80
2017-12-10T13:40:35.055Z,85.30
2017-12-10T13:43:02.580Z,86.40
2017-12-10T13:45:30.138Z,85.90
2017-12-10T13:47:57.614Z,86.80
2017-12-10T13:50:25.130Z,87.20
2017-12-10T13:52:53.513Z,88.00
2017-12-10T13:55:21.775Z,87.50
2017-12-10T13:57:49.333Z,87.50
2017-12-10T14:00:16.889Z,88.10
2017-12-10T14:02:44.374Z,87.80
2017-12-10T14:05:12.971Z,86.40
2017-12-10T14:07:41.235Z,85.90
2017-12-10T14:10:08.821Z,85.90
2017-12-10T14:12:37.066Z,85.20
2017-12-10T14:15:04.541Z,85.20
2017-12-10T14:17:32.042Z,85.00
2017-12-10T14:19:59.578Z,84.60
2017-12-10T14:22:27.826Z,84.30
2017-12-10T14:24:55.302Z,84.30
2017-12-10T14:27:22.847Z,82.70
2017-12-10T14:29:50.332Z,81.10
2017-12-10T14:32:17.822Z,82.20
2017-12-10T14:34:46.119Z,81.60
2017-12-10T14:37:13.587Z,81.60
2017-12-10T14:39:41.103Z,81.00
2017-12-10T14:42:08.641Z,81.90
2017-12-10T14:44:36.170Z,82.70
2017-12-10T14:47:03.651Z,82.30
2017-12-10T14:49:31.178Z,82.90
2017-12-10T14:51:59.430Z,84.20
2017-12-10T14:54:26.966Z,84.20
2017-12-10T14:56:54.438Z,83.40
2017-12-10T14:59:21.923Z,82.60
2017-12-10T15:01:49.467Z,83.00
2017-12-10T15:04:16.975Z,82.70
2017-12-10T15:06:45.228Z,82.30
2017-12-10T15:09:12.759Z,82.20
2017-12-10T15:11:40.274Z,82.80
2017-12-10T15:14:08.537Z,83.10
2017-12-10T15:16:36.071Z,83.00
2017-12-10T15:19:03.586Z,83.00
2017-12-10T15:21:31.821Z,82.90
2017-12-10T15:23:59.335Z,82.80
2017-12-10T15:26:27.643Z,82.80
2017-12-10T15:28:55.127Z,82.80
2017-12-10T15:31:22.610Z,83.30
2017-12-10T15:33:50.151Z,83.80
2017-12-10T15:36:18.406Z,84.30
2017-12-10T15:38:45.892Z,84.30
2017-12-10T15:41:13.466Z,84.20
2017-12-10T15:43:40.949Z,85.00
2017-12-10T15:46:08.472Z,84.50
2017-12-10T15:48:35.952Z,84.80
2017-12-10T15:51:03.476Z,84.50
2017-12-10T15:53:30.958Z,85.70
2017-12-10T15:55:58.481Z,86.40
2017-12-10T15:58:26.739Z,86.90
2017-12-10T16:00:54.263Z,86.70
2017-12-10T16:03:21.747Z,87.10
2017-12-10T16:05:49.234Z,87.30
2017-12-10T16:08:16.754Z,86.90
2017-12-10T16:10:45.050Z,86.80
2017-12-10T16:13:13.383Z,87.00
2017-12-10T16:15:41.656Z,86.90
2017-12-10T16:18:09.953Z,86.60
2017-12-10T16:20:37.481Z,86.60
2017-12-10T16:23:05.056Z,86.80
2017-12-10T16:25:32.570Z,85.90
2017-12-10T16:28:00.048Z,86.20
2017-12-10T16:30:27.592Z,86.60
2017-12-10T16:32:55.077Z,87.50
2017-12-10T16:35:22.575Z,87.10
2017-12-10T16:37:50.103Z,87.00
2017-12-10T16:40:17.633Z,86.70
2017-12-10T16:42:45.170Z,86.10
2017-12-10T16:45:13.421Z,88.80
2017-12-10T16:47:40.904Z,88.10
2017-12-10T16:50:09.200Z,87.50
2017-12-10T16:52:37.514Z,87.10
2017-12-10T16:55:05.009Z,87.00
2017-12-10T16:57:32.491Z,88.00
2017-12-10T17:00:00.009Z,87.20
2017-12-10T17:02:27.505Z,87.70
2017-12-10T17:04:55.069Z,87.60
2017-12-10T17:07:22.571Z,86.00
2017-12-10T17:09:50.913Z,88.30
2017-12-10T17:12:18.467Z,88.30
2017-12-10T17:14:45.960Z,87.80
2017-12-10T17:17:13.487Z,88.20
2017-12-10T17:19:41.027Z,88.50
2017-12-10T17:22:08.539Z,87.40
2017-12-10T17:24:36.038Z,87.60
2017-12-10T17:27:03.558Z,87.50
2017-12-10T17:29:31.096Z,87.30
2017-12-10T17:31:58.571Z,86.90
2017-12-10T17:34:26.068Z,88.80
2017-12-10T17:36:54.346Z,91.20
2017-12-10T17:39:22.603Z,91.10
2017-12-10T17:41:50.133Z,90.60
2017-12-10T17:44:17.674Z,90.00
2017-12-10T17:46:45.920Z,89.50
2017-12-10T17:49:13.438Z,89.50
2017-12-10T17:51:40.924Z,89.80
2017-12-10T17:54:08.395Z,90.60
2017-12-10T17:56:35.912Z,89.90
2017-12-10T17:59:03.394Z,90.60
2017-12-10T18:01:30.889Z,90.60
2017-12-10T18:03:58.373Z,89.80
2017-12-10T18:06:26.675Z,87.90
2017-12-10T18:08:54.949Z,87.20
2017-12-10T18:11:23.218Z,86.20
2017-12-10T18:13:51.475Z,85.20
2017-12-10T18:16:18.992Z,85.10
2017-12-10T18:18:46.462Z,85.10
2017-12-10T18:21:13.976Z,84.50
2017-12-10T18:23:41.470Z,83.80
2017-12-10T18:26:08.995Z,83.30
2017-12-10T18:28:36.513Z,83.40
2017-12-10T18:31:04.017Z,83.20
2017-12-10T18:33:31.495Z,82.90
2017-12-10T18:35:59.043Z,82.50
2017-12-10T18:38:26.530Z,82.00
2017-12-10T18:40:54.778Z,81.20
2017-12-10T18:43:22.314Z,81.10
2017-12-10T18:45:49.823Z,80.90
2017-12-10T18:48:17.313Z,80.30
2017-12-10T18:50:45.597Z,79.90
2017-12-10T18:53:13.082Z,79.80
2017-12-10T18:55:40.592Z,79.50
2017-12-10T18:58:08.087Z,79.30
2017-12-10T19:00:36.361Z,77.90
2017-12-10T19:03:04.643Z,77.30
2017-12-10T19:05:32.890Z,76.60
2017-12-10T19:08:00.455Z,76.60
2017-12-10T19:10:27.933Z,76.90
2017-12-10T19:12:56.238Z,75.90
2017-12-10T19:15:23.719Z,75.70
2017-12-10T19:17:51.224Z,75.90
2017-12-10T19:20:18.763Z,76.10
2017-12-10T19:22:46.244Z,75.40
2017-12-10T19:25:13.765Z,75.60
2017-12-10T19:27:41.238Z,74.10
2017-12-10T19:30:08.740Z,73.90
2017-12-10T19:32:36.252Z,73.90
2017-12-10T19:35:03.762Z,73.40
2017-12-10T19:37:31.241Z,73.20
2017-12-10T19:39:58.711Z,73.40
2017-12-10T19:42:26.989Z,73.10
2017-12-10T19:44:54.470Z,73.00
2017-12-10T19:47:22.758Z,74.20
2017-12-10T19:49:50.238Z,74.20
2017-12-10T19:52:17.728Z,73.70
2017-12-10T19:54:45.243Z,73.30
2017-12-10T19:57:13.530Z,72.70
2017-12-10T19:59:41.006Z,72.50
2017-12-10T20:02:08.494Z,72.90
2017-12-10T20:04:36.006Z,72.70
2017-12-10T20:07:04.259Z,73.40
2017-12-10T20:09:31.773Z,73.40
2017-12-10T20:11:59.262Z,73.00
2017-12-10T20:14:26.774Z,72.90
2017-12-10T20:16:55.107Z,72.60
2017-12-10T20:19:22.590Z,72.50
2017-12-10T20:21:50.070Z,73.00
2017-12-10T20:24:17.585Z,72.80
2017-12-10T20:26:45.074Z,72.90
2017-12-10T20:29:12.617Z,71.80
2017-12-10T20:31:40.153Z,71.00
2017-12-10T20:34:07.712Z,71.00
2017-12-10T20:36:35.963Z,70.80
2017-12-10T20:39:03.492Z,70.70
2017-12-10T20:41:31.006Z,69.60
2017-12-10T20:43:59.287Z,70.60
2017-12-10T20:46:27.552Z,70.20
2017-12-10T20:48:55.078Z,70.10
2017-12-10T20:51:22.581Z,70.50
2017-12-10T20:53:50.825Z,70.10
2017-12-10T20:56:18.355Z,70.70
2017-12-10T20:58:45.883Z,71.00
2017-12-10T21:01:13.361Z,71.20
2017-12-10T21:03:41.599Z,71.00
2017-12-10T21:06:09.125Z,71.00
2017-12-10T21:08:36.610Z,71.30
2017-12-10T21:11:04.086Z,71.80
2017-12-10T21:13:31.612Z,71.50
2017-12-10T21:15:59.142Z,71.20
2017-12-10T21:18:26.633Z,71.90
2017-12-10T21:20:54.157Z,72.80
2017-12-10T21:23:21.642Z,72.20
2017-12-10T21:25:49.931Z,73.00
2017-12-10T21:28:18.229Z,72.80
2017-12-10T21:30:45.735Z,72.80
2017-12-10T21:33:13.244Z,73.30
2017-12-10T21:35:40.771Z,73.20
2017-12-10T21:38:08.266Z,73.40
2017-12-10T21:40:36.536Z,73.40
2017-12-10T21:43:04.784Z,73.60
2017-12-10T21:45:32.304Z,73.60
2017-12-10T21:47:59.787Z,73.50
2017-12-10T21:50:27.297Z,74.10
2017-12-10T21:52:54.801Z,74.70
2017-12-10T21:55:22.290Z,74.60
2017-12-10T21:57:49.799Z,75.10
2017-12-10T22:00:18.054Z,75.10
2017-12-10T22:02:45.572Z,75.10
2017-12-10T22:05:13.094Z,75.60
2017-12-10T22:07:40.604Z,75.80
2017-12-10T22:10:08.086Z,75.80
2017-12-10T22:12:35.595Z,76.20
2017-12-10T22:15:03.879Z,76.80
2017-12-10T22:17:32.176Z,76.80
2017-12-10T22:19:59.675Z,76.70
2017-12-10T22:22:27.163Z,76.20
2017-12-10T22:24:54.675Z,76.10
2017-12-10T22:27:22.171Z,76.60
2017-12-10T22:29:49.699Z,76.30
2017-12-10T22:32:17.171Z,76.40
2017-12-10T22:34:44.682Z,76.30
2017-12-10T22:37:12.194Z,76.20
2017-12-10T22:39:39.803Z,76.70
2017-12-10T22:42:07.323Z,76.80
2017-12-10T22:44:34.849Z,77.30
2017-12-10T22:47:03.102Z,77.80
2017-12-10T22:49:30.578Z,77.70
2017-12-10T22:51:58.099Z,77.40
2017-12-10T22:54:25.631Z,77.70
2017-12-10T22:56:53.886Z,78.00
2017-12-10T22:59:21.386Z,78.00
2017-12-10T23:01:48.933Z,78.10
2017-12-10T23:04:17.176Z,77.40
2017-12-10T23:06:44.707Z,77.30
2017-12-10T23:09:12.190Z,77.30
2017-12-10T23:11:39.701Z,77.40
2017-12-10T23:14:07.982Z,77.50
2017-12-10T23:16:36.223Z,77.50
2017-12-10T23:19:03.747Z,77.40
2017-12-10T23:21:31.223Z,77.30
2017-12-10T23:23:58.882Z,77.00
2017-12-10T23:26:26.407Z,76.90
2017-12-10T23:28:54.658Z,77.50
2017-12-10T23:31:22.177Z,76.60
2017-12-10T23:33:50.442Z,76.60
2017-12-10T23:36:18.682Z,76.40
2017-12-10T23:38:46.181Z,76.40
2017-12-10T23:41:14.451Z,76.60
2017-12-10T23:43:41.942Z,76.60
2017-12-10T23:46:09.454Z,77.00
2017-12-10T23:48:36.958Z,77.40
2017-12-10T23:51:05.238Z,76.60
2017-12-10T23:53:33.487Z,76.40
2017-12-10T23:56:01.008Z,76.40
2017-12-10T23:58:28.498Z,76.00
