createdAt,value
2019-03-31T00:03:44.589Z,5.30
2019-03-31T00:08:30.876Z,5.50
2019-03-31T00:13:17.234Z,5.50
2019-03-31T00:18:03.642Z,5.10
2019-03-31T00:22:49.992Z,4.80
2019-03-31T00:27:36.323Z,4.80
2019-03-31T00:32:22.929Z,4.60
2019-03-31T00:37:09.441Z,4.50
2019-03-31T00:41:55.868Z,4.80
2019-03-31T00:46:42.397Z,4.70
2019-03-31T00:51:28.608Z,4.30
2019-03-31T00:56:14.965Z,4.10
2019-03-31T01:01:20.550Z,4.00
2019-03-31T01:06:07.852Z,4.00
2019-03-31T01:10:55.196Z,4.00
2019-03-31T01:15:41.932Z,4.30
2019-03-31T01:20:29.036Z,4.00
2019-03-31T01:25:16.833Z,4.10
2019-03-31T01:30:03.227Z,4.30
2019-03-31T01:34:49.553Z,4.10
2019-03-31T01:39:37.089Z,3.80
2019-03-31T01:44:23.383Z,3.60
2019-03-31T01:49:09.991Z,3.70
2019-03-31T01:53:56.217Z,3.70
2019-03-31T01:58:42.563Z,3.50
2019-03-31T02:03:29.171Z,3.30
2019-03-31T02:08:15.424Z,3.20
2019-03-31T02:13:01.702Z,3.10
2019-03-31T02:17:48.271Z,3.00
2019-03-31T02:22:34.529Z,3.10
2019-03-31T02:27:20.960Z,2.90
2019-03-31T02:32:22.628Z,2.80
2019-03-31T02:36:55.120Z,2.80
2019-03-31T02:41:41.417Z,2.90
2019-03-31T02:46:27.736Z,2.80
2019-03-31T02:51:14.384Z,2.80
2019-03-31T02:56:01.183Z,2.90
2019-03-31T03:00:47.980Z,2.90
2019-03-31T03:05:36.474Z,2.90
2019-03-31T03:10:24.360Z,2.90
2019-03-31T03:15:10.783Z,3.50
2019-03-31T03:19:57.010Z,3.30
2019-03-31T03:24:43.260Z,3.10
2019-03-31T03:29:29.508Z,2.90
2019-03-31T03:34:15.823Z,2.70
2019-03-31T03:39:02.083Z,2.90
2019-03-31T03:43:56.160Z,3.10
2019-03-31T03:48:36.488Z,3.20
2019-03-31T03:53:22.769Z,3.50
2019-03-31T03:58:09.018Z,3.40
2019-03-31T04:02:55.277Z,3.20
2019-03-31T04:07:41.513Z,3.00
2019-03-31T04:12:27.782Z,2.60
2019-03-31T04:17:14.027Z,2.40
2019-03-31T04:22:00.287Z,2.50
2019-03-31T04:26:46.487Z,2.70
2019-03-31T04:31:32.792Z,2.50
2019-03-31T04:36:19.175Z,2.30
2019-03-31T04:41:05.607Z,2.30
2019-03-31T04:45:51.914Z,2.30
2019-03-31T04:50:38.174Z,2.20
2019-03-31T04:55:24.463Z,2.40
2019-03-31T05:00:10.783Z,2.30
2019-03-31T05:04:57.049Z,2.20
2019-03-31T05:09:43.279Z,2.00
2019-03-31T05:14:29.519Z,1.90
2019-03-31T05:19:15.772Z,1.80
2019-03-31T05:24:02.052Z,1.80
2019-03-31T05:28:48.272Z,1.70
2019-03-31T05:33:34.691Z,1.70
2019-03-31T05:38:20.905Z,1.70
2019-03-31T05:43:07.162Z,1.80
2019-03-31T05:47:53.419Z,2.00
2019-03-31T05:52:39.676Z,2.00
2019-03-31T05:57:25.928Z,2.40
2019-03-31T06:02:12.206Z,2.60
2019-03-31T06:06:58.499Z,2.50
2019-03-31T06:11:44.795Z,2.50
2019-03-31T06:16:30.967Z,2.60
2019-03-31T06:21:17.262Z,2.60
2019-03-31T06:26:03.563Z,2.80
2019-03-31T06:30:50.183Z,2.90
2019-03-31T06:35:36.379Z,2.90
2019-03-31T06:40:22.734Z,3.30
2019-03-31T06:45:09.558Z,4.20
2019-03-31T06:49:56.282Z,4.90
2019-03-31T06:54:42.666Z,5.90
2019-03-31T06:59:29.280Z,6.70
2019-03-31T07:04:16.466Z,7.40
2019-03-31T07:09:04.035Z,8.10
2019-03-31T07:13:51.233Z,8.80
2019-03-31T07:18:41.603Z,9.50
2019-03-31T07:23:30.751Z,10.00
2019-03-31T07:28:17.073Z,10.50
2019-03-31T07:33:03.557Z,11.00
2019-03-31T07:37:51.213Z,11.40
2019-03-31T07:42:37.707Z,11.70
2019-03-31T07:47:24.933Z,12.00
2019-03-31T07:52:11.387Z,12.40
2019-03-31T07:56:57.719Z,12.70
2019-03-31T08:01:45.112Z,13.00
2019-03-31T08:06:32.261Z,13.40
2019-03-31T08:11:19.316Z,13.80
2019-03-31T08:16:05.991Z,14.20
2019-03-31T08:20:55.586Z,14.30
2019-03-31T08:25:42.131Z,14.70
2019-03-31T08:30:28.738Z,14.90
2019-03-31T08:35:15.710Z,15.30
2019-03-31T08:40:02.190Z,15.60
2019-03-31T08:44:49.120Z,15.80
2019-03-31T08:49:35.761Z,16.30
2019-03-31T08:54:22.234Z,16.90
2019-03-31T08:59:08.835Z,17.00
2019-03-31T09:03:56.753Z,17.70
2019-03-31T09:08:43.429Z,18.20
2019-03-31T09:13:30.120Z,18.90
2019-03-31T09:18:16.477Z,19.10
2019-03-31T09:23:03.057Z,19.10
2019-03-31T09:27:49.379Z,19.00
2019-03-31T09:32:36.003Z,19.40
2019-03-31T09:37:22.509Z,18.50
2019-03-31T09:42:08.933Z,18.80
2019-03-31T09:46:55.569Z,19.70
2019-03-31T09:51:41.914Z,19.50
2019-03-31T09:56:28.346Z,19.20
2019-03-31T10:01:14.773Z,20.70
2019-03-31T10:06:10.696Z,21.60
2019-03-31T10:10:49.585Z,22.30
2019-03-31T10:15:36.081Z,23.10
2019-03-31T10:20:22.519Z,23.10
2019-03-31T10:25:09.319Z,20.60
2019-03-31T10:29:55.774Z,22.60
2019-03-31T10:34:42.314Z,23.10
2019-03-31T10:39:29.015Z,24.10
2019-03-31T10:44:15.371Z,24.20
2019-03-31T10:49:01.730Z,25.10
2019-03-31T10:53:48.142Z,25.20
2019-03-31T10:58:34.570Z,25.50
2019-03-31T11:03:21.100Z,24.90
2019-03-31T11:08:08.055Z,24.80
2019-03-31T11:12:54.504Z,24.70
2019-03-31T11:17:40.796Z,25.40
2019-03-31T11:22:34.548Z,26.20
2019-03-31T11:27:21.047Z,25.10
2019-03-31T11:32:07.604Z,26.00
2019-03-31T11:36:54.224Z,26.20
2019-03-31T11:41:40.857Z,26.70
2019-03-31T11:46:27.848Z,27.20
2019-03-31T11:51:14.515Z,27.40
2019-03-31T11:56:01.223Z,27.60
2019-03-31T12:00:51.161Z,28.20
2019-03-31T12:05:37.752Z,27.20
2019-03-31T12:10:24.251Z,26.80
2019-03-31T12:15:11.061Z,27.10
2019-03-31T12:19:57.532Z,26.40
2019-03-31T12:24:44.121Z,28.70
2019-03-31T12:29:30.965Z,27.40
2019-03-31T12:34:17.538Z,27.90
2019-03-31T12:39:06.810Z,30.00
2019-03-31T12:43:53.399Z,29.80
2019-03-31T12:48:40.043Z,29.20
2019-03-31T12:53:26.591Z,30.20
2019-03-31T12:58:13.169Z,31.20
2019-03-31T13:02:59.911Z,30.20
2019-03-31T13:07:56.217Z,30.60
2019-03-31T13:12:35.132Z,31.90
2019-03-31T13:17:22.092Z,31.00
2019-03-31T13:22:08.922Z,31.10
2019-03-31T13:26:55.771Z,30.10
2019-03-31T13:31:42.688Z,29.60
2019-03-31T13:36:29.150Z,30.70
2019-03-31T13:41:16.224Z,30.50
2019-03-31T13:46:02.753Z,31.10
2019-03-31T13:50:49.168Z,29.50
2019-03-31T13:55:36.067Z,29.70
2019-03-31T14:00:36.429Z,31.20
2019-03-31T14:05:22.913Z,31.80
2019-03-31T14:10:09.538Z,33.10
2019-03-31T14:14:56.476Z,32.70
2019-03-31T14:19:43.161Z,30.90
2019-03-31T14:24:29.716Z,32.20
2019-03-31T14:29:16.140Z,31.40
2019-03-31T14:34:02.482Z,31.90
2019-03-31T14:38:48.832Z,31.70
2019-03-31T14:43:35.488Z,34.20
2019-03-31T14:48:22.054Z,33.00
2019-03-31T14:53:08.879Z,34.70
2019-03-31T14:57:56.846Z,34.70
2019-03-31T15:02:43.372Z,35.10
2019-03-31T15:07:29.911Z,34.70
2019-03-31T15:12:17.949Z,35.00
2019-03-31T15:17:04.509Z,34.60
2019-03-31T15:21:53.208Z,35.60
2019-03-31T15:26:39.751Z,35.70
2019-03-31T15:31:26.146Z,35.50
2019-03-31T15:36:14.179Z,34.80
2019-03-31T15:41:00.539Z,34.60
2019-03-31T15:45:47.316Z,34.90
2019-03-31T15:50:33.746Z,34.20
2019-03-31T15:55:20.848Z,34.20
2019-03-31T16:00:08.978Z,32.70
2019-03-31T16:04:55.749Z,33.50
2019-03-31T16:09:41.788Z,33.60
2019-03-31T16:14:27.654Z,33.60
2019-03-31T16:19:13.806Z,33.30
2019-03-31T16:23:59.767Z,33.20
2019-03-31T16:28:45.994Z,32.60
2019-03-31T16:33:31.905Z,31.60
2019-03-31T16:38:17.803Z,31.10
2019-03-31T16:43:03.746Z,30.50
2019-03-31T16:47:50.176Z,29.80
2019-03-31T16:52:36.378Z,29.00
2019-03-31T16:57:22.443Z,28.50
2019-03-31T17:02:08.645Z,27.80
2019-03-31T17:06:54.547Z,24.40
2019-03-31T17:11:40.450Z,21.90
2019-03-31T17:16:26.653Z,20.10
2019-03-31T17:21:12.769Z,19.20
2019-03-31T17:25:58.853Z,18.40
2019-03-31T17:30:44.983Z,17.80
2019-03-31T17:35:31.191Z,17.20
2019-03-31T17:40:17.335Z,16.90
2019-03-31T17:45:03.912Z,16.60
2019-03-31T17:49:52.827Z,16.40
2019-03-31T17:54:39.366Z,16.00
2019-03-31T17:59:25.497Z,15.70
2019-03-31T18:04:12.184Z,15.40
2019-03-31T18:08:58.965Z,15.00
2019-03-31T18:13:45.546Z,14.60
2019-03-31T18:18:32.389Z,14.50
2019-03-31T18:23:18.865Z,14.10
2019-03-31T18:28:05.444Z,14.00
2019-03-31T18:32:51.651Z,13.60
2019-03-31T18:37:38.174Z,13.30
2019-03-31T18:42:24.437Z,13.40
2019-03-31T18:47:10.838Z,13.50
2019-03-31T18:51:58.069Z,13.50
2019-03-31T18:56:49.101Z,13.60
2019-03-31T19:01:54.168Z,13.10
2019-03-31T19:07:02.886Z,12.90
2019-03-31T19:11:58.775Z,12.70
2019-03-31T19:17:11.557Z,12.50
2019-03-31T19:22:32.035Z,12.40
2019-03-31T19:27:46.549Z,12.40
2019-03-31T19:32:54.623Z,12.00
2019-03-31T19:38:05.964Z,12.20
2019-03-31T19:43:13.780Z,12.50
2019-03-31T19:48:30.460Z,12.20
2019-03-31T19:53:34.721Z,12.20
2019-03-31T19:58:55.139Z,12.50
2019-03-31T20:04:00.616Z,12.10
2019-03-31T20:08:54.889Z,11.50
2019-03-31T20:14:00.738Z,11.20
2019-03-31T20:19:11.660Z,11.30
2019-03-31T20:24:16.856Z,11.40
2019-03-31T20:29:21.827Z,11.50
2019-03-31T20:34:34.246Z,11.40
2019-03-31T20:39:37.298Z,11.30
2019-03-31T20:44:26.169Z,11.40
2019-03-31T20:49:15.250Z,11.40
2019-03-31T20:54:01.103Z,11.30
2019-03-31T20:58:47.244Z,11.30
2019-03-31T21:03:32.957Z,11.60
2019-03-31T21:08:18.867Z,11.20
2019-03-31T21:13:04.781Z,11.00
2019-03-31T21:17:50.828Z,10.70
2019-03-31T21:22:36.641Z,10.70
2019-03-31T21:27:22.842Z,10.90
2019-03-31T21:32:08.792Z,10.70
2019-03-31T21:36:54.837Z,10.70
2019-03-31T21:41:42.716Z,10.50
2019-03-31T21:46:28.737Z,10.10
2019-03-31T21:51:14.623Z,9.80
2019-03-31T21:56:00.364Z,9.60
2019-03-31T22:00:57.273Z,9.40
2019-03-31T22:05:43.313Z,9.30
2019-03-31T22:10:29.061Z,8.90
2019-03-31T22:15:15.460Z,8.80
2019-03-31T22:20:01.112Z,8.50
2019-03-31T22:24:46.891Z,8.50
2019-03-31T22:29:32.663Z,8.30
2019-03-31T22:34:19.471Z,8.10
2019-03-31T22:39:06.691Z,7.80
2019-03-31T22:43:52.605Z,7.70
2019-03-31T22:48:38.287Z,7.50
2019-03-31T22:53:24.128Z,7.90
2019-03-31T22:58:09.908Z,8.00
2019-03-31T23:02:55.794Z,7.70
2019-03-31T23:07:41.504Z,7.40
2019-03-31T23:12:27.283Z,7.40
2019-03-31T23:17:12.986Z,7.60
2019-03-31T23:21:58.793Z,7.20
2019-03-31T23:26:44.472Z,6.90
2019-03-31T23:31:30.169Z,6.70
2019-03-31T23:36:15.937Z,6.70
2019-03-31T23:41:01.712Z,6.70
2019-03-31T23:45:47.518Z,6.60
2019-03-31T23:50:33.237Z,6.60
2019-03-31T23:55:19.140Z,6.60
