createdAt,value
2023-05-21T00:01:08.303Z,99403.34
2023-05-21T00:03:36.471Z,99405.41
2023-05-21T00:06:04.137Z,99401.69
2023-05-21T00:08:31.274Z,99392.94
2023-05-21T00:10:58.095Z,99387.09
2023-05-21T00:13:24.874Z,99394.72
2023-05-21T00:15:52.051Z,99390.78
2023-05-21T00:18:18.861Z,99395.13
2023-05-21T00:20:45.880Z,99381.78
2023-05-21T00:23:12.636Z,99398.31
2023-05-21T00:25:39.353Z,99383.56
2023-05-21T00:28:06.129Z,99387.56
2023-05-21T00:30:32.793Z,99383.50
2023-05-21T00:33:02.750Z,99363.13
2023-05-21T00:35:29.984Z,99374.81
2023-05-21T00:37:57.401Z,99359.00
2023-05-21T00:40:24.376Z,99361.88
2023-05-21T00:42:51.164Z,99359.00
2023-05-21T00:45:17.962Z,99352.16
2023-05-21T00:47:45.927Z,99361.81
2023-05-21T00:50:15.171Z,99358.31
2023-05-21T00:52:45.506Z,99362.06
2023-05-21T00:55:12.440Z,99357.84
2023-05-21T00:57:40.156Z,99349.47
2023-05-21T01:00:09.020Z,99362.69
2023-05-21T01:02:37.448Z,99360.59
2023-05-21T01:05:08.121Z,99352.94
2023-05-21T01:07:36.622Z,99358.78
2023-05-21T01:10:05.696Z,99355.53
2023-05-21T01:12:34.006Z,99354.84
2023-05-21T01:15:02.776Z,99345.41
2023-05-21T01:17:30.268Z,99343.34
2023-05-21T01:20:00.841Z,99344.59
2023-05-21T01:22:32.540Z,99342.56
2023-05-21T01:25:02.915Z,99352.53
2023-05-21T01:27:29.804Z,99346.84
2023-05-21T01:29:57.253Z,99351.47
2023-05-21T01:32:42.661Z,99344.66
2023-05-21T01:35:20.909Z,99346.25
2023-05-21T01:38:03.472Z,99341.22
2023-05-21T01:40:40.602Z,99343.16
2023-05-21T01:43:09.540Z,99339.44
2023-05-21T01:45:40.086Z,99323.63
2023-05-21T01:48:17.540Z,99335.13
2023-05-21T01:50:46.546Z,99334.34
2023-05-21T01:53:13.478Z,99341.91
2023-05-21T01:55:41.943Z,99324.06
2023-05-21T01:58:08.924Z,99326.72
2023-05-21T02:00:37.534Z,99334.47
2023-05-21T02:03:04.436Z,99325.00
2023-05-21T02:05:31.444Z,99324.00
2023-05-21T02:08:00.090Z,99332.38
2023-05-21T02:10:27.198Z,99314.84
2023-05-21T02:12:53.953Z,99328.66
2023-05-21T02:15:20.880Z,99317.38
2023-05-21T02:17:47.586Z,99323.41
2023-05-21T02:20:14.599Z,99332.41
2023-05-21T02:22:43.782Z,99324.84
2023-05-21T02:25:12.102Z,99335.50
2023-05-21T02:27:40.180Z,99332.31
2023-05-21T02:30:09.060Z,99328.28
2023-05-21T02:32:36.164Z,99324.63
2023-05-21T02:35:04.702Z,99330.69
2023-05-21T02:37:35.066Z,99317.88
2023-05-21T02:40:04.361Z,99317.38
2023-05-21T02:42:31.148Z,99314.38
2023-05-21T02:44:57.924Z,99315.28
2023-05-21T02:47:25.758Z,99321.69
2023-05-21T02:49:53.314Z,99327.28
2023-05-21T02:52:22.701Z,99331.75
2023-05-21T02:54:49.652Z,99327.38
2023-05-21T02:57:18.409Z,99326.09
2023-05-21T02:59:46.090Z,99325.59
2023-05-21T03:02:12.951Z,99323.06
2023-05-21T03:04:46.490Z,99321.31
2023-05-21T03:07:14.716Z,99337.13
2023-05-21T03:09:42.387Z,99330.50
2023-05-21T03:12:09.710Z,99341.31
2023-05-21T03:14:36.615Z,99335.53
2023-05-21T03:17:06.561Z,99333.72
2023-05-21T03:19:36.768Z,99339.66
2023-05-21T03:22:04.213Z,99344.91
2023-05-21T03:24:31.834Z,99337.13
2023-05-21T03:26:59.446Z,99331.19
2023-05-21T03:29:26.108Z,99329.44
2023-05-21T03:31:54.200Z,99336.06
2023-05-21T03:34:21.327Z,99331.41
2023-05-21T03:36:48.383Z,99331.72
2023-05-21T03:39:15.295Z,99336.34
2023-05-21T03:41:42.453Z,99313.78
2023-05-21T03:44:09.335Z,99332.59
2023-05-21T03:46:36.196Z,99327.38
2023-05-21T03:49:02.990Z,99333.06
2023-05-21T03:51:31.766Z,99330.44
2023-05-21T03:53:59.545Z,99333.50
2023-05-21T03:56:26.590Z,99331.88
2023-05-21T03:58:53.426Z,99333.13
2023-05-21T04:01:20.167Z,99338.03
2023-05-21T04:03:47.431Z,99338.97
2023-05-21T04:06:14.355Z,99340.47
2023-05-21T04:08:41.173Z,99325.81
2023-05-21T04:11:07.929Z,99333.75
2023-05-21T04:13:34.616Z,99333.09
2023-05-21T04:16:01.345Z,99336.53
2023-05-21T04:18:28.346Z,99334.91
2023-05-21T04:20:55.186Z,99335.09
2023-05-21T04:23:23.591Z,99340.00
2023-05-21T04:25:51.041Z,99327.44
2023-05-21T04:28:20.198Z,99336.69
2023-05-21T04:30:50.012Z,99339.53
2023-05-21T04:33:18.441Z,99336.72
2023-05-21T04:35:47.452Z,99339.31
2023-05-21T04:38:14.289Z,99340.47
2023-05-21T04:40:41.063Z,99350.22
2023-05-21T04:43:08.318Z,99354.56
2023-05-21T04:45:35.403Z,99347.31
2023-05-21T04:48:02.986Z,99352.72
2023-05-21T04:50:30.990Z,99355.41
2023-05-21T04:52:59.685Z,99351.06
2023-05-21T04:55:27.639Z,99358.09
2023-05-21T04:57:54.401Z,99340.84
2023-05-21T05:00:22.648Z,99362.16
2023-05-21T05:02:49.497Z,99370.53
2023-05-21T05:05:16.409Z,99359.75
2023-05-21T05:07:43.617Z,99365.69
2023-05-21T05:10:10.480Z,99378.09
2023-05-21T05:12:37.162Z,99373.25
2023-05-21T05:15:04.125Z,99377.81
2023-05-21T05:17:30.918Z,99374.34
2023-05-21T05:19:57.627Z,99384.88
2023-05-21T05:22:24.328Z,99381.09
2023-05-21T05:24:51.341Z,99359.50
2023-05-21T05:27:18.252Z,99384.56
2023-05-21T05:29:45.521Z,99386.19
2023-05-21T05:32:12.313Z,99380.22
2023-05-21T05:34:39.140Z,99367.22
2023-05-21T05:37:05.906Z,99373.88
2023-05-21T05:39:32.668Z,99378.94
2023-05-21T05:41:59.447Z,99379.94
2023-05-21T05:44:26.182Z,99385.84
2023-05-21T05:46:53.076Z,99385.06
2023-05-21T05:49:19.779Z,99387.28
2023-05-21T05:51:46.553Z,99377.00
2023-05-21T05:54:14.510Z,99382.91
2023-05-21T05:56:41.247Z,99380.66
2023-05-21T05:59:07.947Z,99384.31
2023-05-21T06:01:34.659Z,99382.16
2023-05-21T06:04:01.368Z,99370.97
2023-05-21T06:06:28.046Z,99368.53
2023-05-21T06:08:55.612Z,99381.88
2023-05-21T06:11:22.875Z,99376.47
2023-05-21T06:13:49.576Z,99372.97
2023-05-21T06:16:16.385Z,99368.78
2023-05-21T06:18:43.104Z,99374.75
2023-05-21T06:21:09.824Z,99366.38
2023-05-21T06:23:37.903Z,99372.53
2023-05-21T06:26:04.998Z,99357.03
2023-05-21T06:28:31.784Z,99358.16
2023-05-21T06:30:58.585Z,99371.16
2023-05-21T06:33:27.568Z,99359.06
2023-05-21T06:35:54.388Z,99354.41
2023-05-21T06:38:21.158Z,99365.41
2023-05-21T06:40:48.005Z,99352.88
2023-05-21T06:43:14.676Z,99353.63
2023-05-21T06:45:41.577Z,99344.81
2023-05-21T06:48:08.552Z,99349.03
2023-05-21T06:50:35.298Z,99354.00
2023-05-21T06:53:02.080Z,99350.25
2023-05-21T06:55:28.820Z,99341.97
2023-05-21T06:57:57.749Z,99339.50
2023-05-21T07:00:24.627Z,99347.97
2023-05-21T07:02:51.597Z,99365.41
2023-05-21T07:05:18.523Z,99354.19
2023-05-21T07:07:45.236Z,99362.53
2023-05-21T07:10:11.909Z,99344.84
2023-05-21T07:12:38.632Z,99364.34
2023-05-21T07:15:11.735Z,99367.13
2023-05-21T07:17:38.466Z,99366.63
2023-05-21T07:20:09.799Z,99367.34
2023-05-21T07:22:39.207Z,99369.88
2023-05-21T07:25:06.859Z,99368.63
2023-05-21T07:27:33.549Z,99374.03
2023-05-21T07:30:00.307Z,99369.28
2023-05-21T07:32:29.227Z,99363.03
2023-05-21T07:34:56.654Z,99366.34
2023-05-21T07:37:23.553Z,99370.94
2023-05-21T07:39:50.265Z,99360.53
2023-05-21T07:42:16.965Z,99367.22
2023-05-21T07:44:43.672Z,99375.63
2023-05-21T07:47:10.355Z,99372.34
2023-05-21T07:49:37.071Z,99364.66
2023-05-21T07:52:04.123Z,99364.66
2023-05-21T07:54:30.862Z,99351.81
2023-05-21T07:56:57.562Z,99372.22
2023-05-21T07:59:25.225Z,99362.34
2023-05-21T08:01:52.130Z,99379.38
2023-05-21T08:04:19.065Z,99362.22
2023-05-21T08:06:46.156Z,99375.13
2023-05-21T08:09:13.035Z,99336.78
2023-05-21T08:11:39.822Z,99372.06
2023-05-21T08:14:06.842Z,99371.31
2023-05-21T08:16:33.581Z,99387.81
2023-05-21T08:19:00.292Z,99372.13
2023-05-21T08:21:27.031Z,99372.72
2023-05-21T08:23:54.102Z,99376.09
2023-05-21T08:26:21.537Z,99372.03
2023-05-21T08:28:48.392Z,99375.78
2023-05-21T08:31:15.229Z,99370.16
2023-05-21T08:33:50.877Z,99380.03
2023-05-21T08:36:18.114Z,99375.88
2023-05-21T08:38:44.807Z,99376.38
2023-05-21T08:41:12.608Z,99372.19
2023-05-21T08:43:39.697Z,99387.44
2023-05-21T08:46:08.296Z,99376.22
2023-05-21T08:48:36.788Z,99378.31
2023-05-21T08:51:04.335Z,99381.50
2023-05-21T08:53:33.207Z,99380.41
2023-05-21T08:56:00.215Z,99369.69
2023-05-21T08:58:26.884Z,99377.81
2023-05-21T09:00:55.150Z,99384.84
2023-05-21T09:03:22.578Z,99387.78
2023-05-21T09:05:50.101Z,99394.69
2023-05-21T09:08:27.454Z,99387.66
2023-05-21T09:10:54.176Z,99396.16
2023-05-21T09:13:21.168Z,99401.16
2023-05-21T09:15:49.073Z,99393.91
2023-05-21T09:18:15.750Z,99408.66
2023-05-21T09:20:42.663Z,99403.19
2023-05-21T09:23:16.921Z,99396.63
2023-05-21T09:25:48.152Z,99412.03
2023-05-21T09:28:17.194Z,99394.56
2023-05-21T09:30:48.304Z,99396.72
2023-05-21T09:33:26.313Z,99394.44
2023-05-21T09:35:53.619Z,99404.47
2023-05-21T09:38:23.017Z,99393.09
2023-05-21T09:40:49.861Z,99398.63
2023-05-21T09:43:16.896Z,99405.94
2023-05-21T09:45:54.197Z,99408.78
2023-05-21T09:48:37.167Z,99397.56
2023-05-21T09:51:18.189Z,99405.50
2023-05-21T09:53:48.422Z,99408.56
2023-05-21T09:56:15.476Z,99395.75
2023-05-21T09:58:42.542Z,99396.38
2023-05-21T10:01:11.226Z,99397.50
2023-05-21T10:03:40.947Z,99393.59
2023-05-21T10:06:09.985Z,99393.97
2023-05-21T10:08:43.647Z,99401.91
2023-05-21T10:11:12.040Z,99399.44
2023-05-21T10:13:45.114Z,99406.09
2023-05-21T10:16:12.950Z,99382.81
2023-05-21T10:18:41.895Z,99401.16
2023-05-21T10:21:08.987Z,99397.53
2023-05-21T10:23:37.784Z,99395.28
2023-05-21T10:26:05.633Z,99393.72
2023-05-21T10:28:34.094Z,99399.88
2023-05-21T10:31:01.608Z,99407.41
2023-05-21T10:33:29.574Z,99395.88
2023-05-21T10:35:59.324Z,99405.38
2023-05-21T10:38:27.797Z,99395.66
2023-05-21T10:40:55.891Z,99405.91
2023-05-21T10:43:41.006Z,99392.97
2023-05-21T10:46:32.449Z,99406.03
2023-05-21T10:49:04.996Z,99395.47
2023-05-21T10:51:49.899Z,99388.13
2023-05-21T10:54:54.536Z,99389.66
2023-05-21T10:57:47.520Z,99394.47
2023-05-21T11:00:16.399Z,99386.59
2023-05-21T11:02:43.838Z,99391.28
2023-05-21T11:05:10.638Z,99385.47
2023-05-21T11:07:56.890Z,99384.16
2023-05-21T11:10:38.565Z,99377.94
2023-05-21T11:13:13.158Z,99395.03
2023-05-21T11:15:58.273Z,99381.59
2023-05-21T11:18:34.073Z,99384.38
2023-05-21T11:21:31.278Z,99383.63
2023-05-21T11:24:03.151Z,99373.97
2023-05-21T11:26:55.263Z,99373.25
2023-05-21T11:29:33.656Z,99367.34
2023-05-21T11:32:05.879Z,99358.44
2023-05-21T11:34:42.892Z,99356.00
2023-05-21T11:37:18.911Z,99370.41
2023-05-21T11:39:45.966Z,99350.69
2023-05-21T11:42:13.269Z,99356.13
2023-05-21T11:44:40.424Z,99349.88
2023-05-21T11:47:09.222Z,99350.44
2023-05-21T11:49:37.100Z,99345.81
2023-05-21T11:52:05.919Z,99347.72
2023-05-21T11:54:36.850Z,99357.06
2023-05-21T11:57:10.086Z,99344.91
2023-05-21T11:59:37.150Z,99337.66
2023-05-21T12:02:04.976Z,99332.09
2023-05-21T12:04:38.752Z,99336.50
2023-05-21T12:07:07.461Z,99333.88
2023-05-21T12:09:43.451Z,99326.22
2023-05-21T12:12:11.561Z,99326.34
2023-05-21T12:14:38.338Z,99338.22
2023-05-21T12:17:07.177Z,99327.16
2023-05-21T12:19:35.025Z,99319.41
2023-05-21T12:22:03.522Z,99324.59
2023-05-21T12:24:31.167Z,99313.97
2023-05-21T12:27:02.061Z,99306.50
2023-05-21T12:29:31.570Z,99314.78
2023-05-21T12:32:02.583Z,99312.97
2023-05-21T12:34:45.822Z,99317.47
2023-05-21T12:37:16.351Z,99310.72
2023-05-21T12:39:44.484Z,99294.97
2023-05-21T12:42:12.056Z,99319.31
2023-05-21T12:44:41.119Z,99306.66
2023-05-21T12:47:08.064Z,99307.50
2023-05-21T12:49:41.634Z,99296.06
2023-05-21T12:52:12.678Z,99305.81
2023-05-21T12:54:41.642Z,99290.50
2023-05-21T12:57:09.423Z,99301.81
2023-05-21T12:59:48.080Z,99293.16
2023-05-21T13:02:16.415Z,99284.00
2023-05-21T13:04:43.326Z,99297.09
2023-05-21T13:07:10.212Z,99292.81
2023-05-21T13:09:37.094Z,99299.31
2023-05-21T13:12:04.022Z,99284.28
2023-05-21T13:14:30.772Z,99282.47
2023-05-21T13:16:58.072Z,99270.50
2023-05-21T13:19:24.774Z,99286.19
2023-05-21T13:21:51.549Z,99284.34
2023-05-21T13:24:18.260Z,99269.81
2023-05-21T13:26:44.972Z,99279.25
2023-05-21T13:29:14.912Z,99274.97
2023-05-21T13:31:42.506Z,99276.84
2023-05-21T13:34:10.099Z,99270.16
2023-05-21T13:36:37.003Z,99269.91
2023-05-21T13:39:03.912Z,99282.56
2023-05-21T13:41:30.786Z,99262.63
2023-05-21T13:43:58.584Z,99268.66
2023-05-21T13:46:25.292Z,99271.75
2023-05-21T13:48:52.023Z,99267.59
2023-05-21T13:51:37.063Z,99267.34
2023-05-21T13:54:05.139Z,99252.69
2023-05-21T13:56:33.688Z,99266.22
2023-05-21T13:59:01.452Z,99257.13
2023-05-21T14:01:28.305Z,99256.97
2023-05-21T14:03:57.214Z,99247.41
2023-05-21T14:06:23.920Z,99267.34
2023-05-21T14:08:50.769Z,99258.81
2023-05-21T14:11:17.828Z,99257.31
2023-05-21T14:13:44.603Z,99267.13
2023-05-21T14:16:11.386Z,99248.53
2023-05-21T14:18:38.160Z,99262.31
2023-05-21T14:21:04.915Z,99263.72
2023-05-21T14:23:31.685Z,99275.06
2023-05-21T14:25:58.410Z,99263.63
2023-05-21T14:28:25.104Z,99265.53
2023-05-21T14:30:51.845Z,99249.72
2023-05-21T14:33:18.600Z,99254.25
2023-05-21T14:35:45.379Z,99255.34
2023-05-21T14:38:12.015Z,99240.88
2023-05-21T14:40:38.736Z,99247.53
2023-05-21T14:43:06.480Z,99254.78
2023-05-21T14:45:35.482Z,99253.56
2023-05-21T14:48:08.388Z,99258.78
2023-05-21T14:50:36.182Z,99258.53
2023-05-21T14:53:07.200Z,99255.56
2023-05-21T14:55:36.918Z,99253.00
2023-05-21T14:58:05.176Z,99252.31
2023-05-21T15:00:32.666Z,99253.25
2023-05-21T15:02:59.500Z,99257.84
2023-05-21T15:05:28.061Z,99251.22
2023-05-21T15:07:57.872Z,99239.84
2023-05-21T15:10:28.549Z,99248.63
2023-05-21T15:12:55.467Z,99246.53
2023-05-21T15:15:22.170Z,99251.63
2023-05-21T15:17:50.079Z,99248.28
2023-05-21T15:20:17.330Z,99244.09
2023-05-21T15:22:44.212Z,99254.97
2023-05-21T15:25:11.033Z,99256.41
2023-05-21T15:27:37.746Z,99252.97
2023-05-21T15:30:05.038Z,99260.28
2023-05-21T15:32:31.873Z,99247.69
2023-05-21T15:34:58.773Z,99249.00
2023-05-21T15:37:26.234Z,99246.72
2023-05-21T15:39:56.080Z,99258.81
2023-05-21T15:42:22.874Z,99258.13
2023-05-21T15:44:49.578Z,99255.97
2023-05-21T15:47:16.281Z,99248.63
2023-05-21T15:49:43.325Z,99258.47
2023-05-21T15:52:10.056Z,99247.75
2023-05-21T15:54:36.746Z,99249.72
2023-05-21T15:57:03.503Z,99254.13
2023-05-21T15:59:30.227Z,99257.31
2023-05-21T16:01:57.209Z,99259.94
2023-05-21T16:04:23.862Z,99253.78
2023-05-21T16:06:50.640Z,99259.94
2023-05-21T16:09:17.541Z,99252.84
2023-05-21T16:11:45.004Z,99251.97
2023-05-21T16:14:12.399Z,99261.78
2023-05-21T16:16:39.341Z,99254.44
2023-05-21T16:19:06.295Z,99255.97
2023-05-21T16:21:33.090Z,99252.72
2023-05-21T16:24:00.256Z,99251.41
2023-05-21T16:26:27.101Z,99245.00
2023-05-21T16:28:53.835Z,99256.81
2023-05-21T16:31:21.302Z,99257.66
2023-05-21T16:33:48.252Z,99264.34
2023-05-21T16:36:16.960Z,99271.97
2023-05-21T16:38:44.843Z,99277.56
2023-05-21T16:41:11.784Z,99274.63
2023-05-21T16:43:38.493Z,99268.41
2023-05-21T16:46:05.509Z,99274.56
2023-05-21T16:48:32.841Z,99265.41
2023-05-21T16:50:59.856Z,99265.53
2023-05-21T16:53:27.575Z,99267.66
2023-05-21T16:55:54.285Z,99270.72
2023-05-21T16:58:20.989Z,99282.34
2023-05-21T17:00:47.807Z,99289.16
2023-05-21T17:03:14.800Z,99286.78
2023-05-21T17:05:42.116Z,99279.63
2023-05-21T17:08:08.982Z,99289.41
2023-05-21T17:10:35.780Z,99299.56
2023-05-21T17:13:17.634Z,99295.81
2023-05-21T17:15:48.770Z,99297.78
2023-05-21T17:18:15.821Z,99305.13
2023-05-21T17:20:43.802Z,99306.78
2023-05-21T17:23:11.832Z,99305.19
2023-05-21T17:25:39.187Z,99319.63
2023-05-21T17:28:06.333Z,99310.47
2023-05-21T17:30:33.465Z,99324.38
2023-05-21T17:33:02.236Z,99329.41
2023-05-21T17:35:29.275Z,99321.31
2023-05-21T17:37:56.104Z,99323.53
2023-05-21T17:40:24.660Z,99329.19
2023-05-21T17:42:54.306Z,99332.16
2023-05-21T17:45:21.208Z,99327.38
2023-05-21T17:47:47.986Z,99326.31
2023-05-21T17:50:15.547Z,99343.59
2023-05-21T17:52:42.333Z,99293.72
2023-05-21T17:55:09.250Z,99328.22
2023-05-21T17:57:36.239Z,99337.44
2023-05-21T18:00:05.091Z,99331.44
2023-05-21T18:02:31.994Z,99343.31
2023-05-21T18:04:58.780Z,99341.38
2023-05-21T18:07:25.790Z,99341.88
2023-05-21T18:09:52.548Z,99336.84
2023-05-21T18:12:19.337Z,99356.19
2023-05-21T18:14:46.235Z,99354.28
2023-05-21T18:17:13.197Z,99352.88
2023-05-21T18:19:39.987Z,99349.56
2023-05-21T18:22:06.781Z,99359.75
2023-05-21T18:24:33.519Z,99357.91
2023-05-21T18:27:00.675Z,99356.53
2023-05-21T18:29:27.432Z,99358.16
2023-05-21T18:31:54.325Z,99353.75
2023-05-21T18:34:21.052Z,99353.72
2023-05-21T18:36:48.346Z,99346.50
2023-05-21T18:39:15.231Z,99356.47
2023-05-21T18:41:42.038Z,99359.16
2023-05-21T18:44:08.886Z,99353.72
2023-05-21T18:46:36.420Z,99354.75
2023-05-21T18:49:03.295Z,99358.19
2023-05-21T18:51:30.142Z,99344.41
2023-05-21T18:53:56.847Z,99357.63
2023-05-21T18:56:23.579Z,99347.69
2023-05-21T18:58:50.443Z,99365.63
2023-05-21T19:01:18.361Z,99373.47
2023-05-21T19:03:45.164Z,99371.00
2023-05-21T19:06:11.933Z,99364.97
2023-05-21T19:08:39.164Z,99370.84
2023-05-21T19:11:07.318Z,99366.53
2023-05-21T19:13:34.466Z,99366.72
2023-05-21T19:16:02.307Z,99375.34
2023-05-21T19:18:32.497Z,99368.97
2023-05-21T19:21:00.565Z,99361.72
2023-05-21T19:23:27.460Z,99360.34
2023-05-21T19:25:54.351Z,99373.47
2023-05-21T19:28:21.293Z,99370.09
2023-05-21T19:30:48.086Z,99367.19
2023-05-21T19:33:14.938Z,99364.56
2023-05-21T19:38:39.395Z,99372.16
2023-05-21T19:41:06.109Z,99367.44
2023-05-21T19:43:32.777Z,99372.38
2023-05-21T19:45:59.705Z,99369.22
2023-05-21T19:48:26.549Z,99359.03
2023-05-21T19:50:53.280Z,99360.22
2023-05-21T19:53:20.035Z,99352.47
2023-05-21T19:55:46.765Z,99358.78
2023-05-21T19:58:16.712Z,99361.31
2023-05-21T20:00:48.696Z,99339.53
2023-05-21T20:03:17.261Z,99362.38
2023-05-21T20:05:43.937Z,99359.69
2023-05-21T20:08:10.709Z,99362.94
2023-05-21T20:10:37.779Z,99365.56
2023-05-21T20:13:04.595Z,99355.81
2023-05-21T20:15:31.432Z,99355.00
2023-05-21T20:17:59.186Z,99364.13
2023-05-21T20:20:26.825Z,99362.31
2023-05-21T20:23:03.296Z,99360.94
2023-05-21T20:25:30.708Z,99365.06
2023-05-21T20:28:01.261Z,99361.16
2023-05-21T20:30:33.180Z,99358.25
2023-05-21T20:33:03.285Z,99364.19
2023-05-21T20:35:30.587Z,99358.63
2023-05-21T20:37:57.338Z,99358.31
2023-05-21T20:40:24.056Z,99356.25
2023-05-21T20:42:53.096Z,99358.78
2023-05-21T20:45:21.063Z,99352.06
2023-05-21T20:47:48.265Z,99347.03
2023-05-21T20:50:17.680Z,99348.91
2023-05-21T20:52:47.023Z,99353.69
2023-05-21T20:55:14.730Z,99351.78
2023-05-21T20:57:42.279Z,99338.03
2023-05-21T21:00:12.964Z,99348.84
2023-05-21T21:02:39.830Z,99352.97
2023-05-21T21:05:10.640Z,99348.34
2023-05-21T21:07:37.808Z,99345.09
2023-05-21T21:10:05.427Z,99349.72
2023-05-21T21:12:32.184Z,99350.53
2023-05-21T21:14:58.890Z,99347.19
2023-05-21T21:17:25.611Z,99352.56
2023-05-21T21:19:52.389Z,99351.19
2023-05-21T21:22:19.619Z,99351.50
2023-05-21T21:24:47.126Z,99349.81
2023-05-21T21:27:13.832Z,99346.47
2023-05-21T21:29:40.586Z,99352.75
2023-05-21T21:32:07.758Z,99348.66
2023-05-21T21:34:34.494Z,99340.41
2023-05-21T21:37:01.228Z,99342.84
2023-05-21T21:39:27.918Z,99342.59
2023-05-21T21:41:54.685Z,99338.78
2023-05-21T21:44:21.551Z,99336.75
2023-05-21T21:46:48.242Z,99334.94
2023-05-21T21:49:17.394Z,99343.31
2023-05-21T21:51:44.792Z,99338.09
2023-05-21T21:54:11.952Z,99327.81
2023-05-21T21:56:38.648Z,99334.81
2023-05-21T21:59:05.444Z,99330.50
2023-05-21T22:01:32.338Z,99322.84
2023-05-21T22:03:59.223Z,99330.88
2023-05-21T22:06:27.834Z,99329.34
2023-05-21T22:08:54.980Z,99336.75
2023-05-21T22:11:22.062Z,99327.97
2023-05-21T22:13:49.162Z,99324.06
2023-05-21T22:16:16.072Z,99331.28
2023-05-21T22:18:42.837Z,99333.25
2023-05-21T22:21:10.864Z,99336.25
2023-05-21T22:23:38.793Z,99331.34
2023-05-21T22:26:09.006Z,99330.38
2023-05-21T22:28:35.868Z,99325.91
2023-05-21T22:31:02.732Z,99328.59
2023-05-21T22:33:29.664Z,99337.84
2023-05-21T22:35:57.061Z,99332.22
2023-05-21T22:38:24.956Z,99304.41
2023-05-21T22:40:51.718Z,99312.63
2023-05-21T22:43:18.578Z,99334.72
2023-05-21T22:45:45.371Z,99340.34
2023-05-21T22:48:12.171Z,99337.66
2023-05-21T22:50:39.198Z,99340.88
2023-05-21T22:53:07.048Z,99321.00
2023-05-21T22:55:33.749Z,99341.13
2023-05-21T22:58:00.582Z,99339.47
2023-05-21T23:00:27.736Z,99333.28
2023-05-21T23:02:54.930Z,99331.25
2023-05-21T23:05:22.306Z,99331.38
2023-05-21T23:07:49.277Z,99335.75
2023-05-21T23:10:16.130Z,99328.06
2023-05-21T23:12:42.889Z,99334.25
2023-05-21T23:15:10.863Z,99333.53
2023-05-21T23:17:38.213Z,99328.97
2023-05-21T23:20:06.277Z,99328.97
2023-05-21T23:22:33.046Z,99330.28
2023-05-21T23:24:59.873Z,99330.28
2023-05-21T23:27:26.636Z,99330.56
2023-05-21T23:29:53.320Z,99317.31
2023-05-21T23:32:20.181Z,99330.38
2023-05-21T23:34:47.302Z,99347.94
2023-05-21T23:37:14.243Z,99350.38
2023-05-21T23:39:40.956Z,99348.09
2023-05-21T23:42:07.916Z,99344.63
2023-05-21T23:44:34.629Z,99347.28
2023-05-21T23:47:01.297Z,99345.72
2023-05-21T23:49:27.973Z,99350.19
2023-05-21T23:51:54.783Z,99348.84
2023-05-21T23:54:21.526Z,99340.47
2023-05-21T23:56:48.276Z,99348.84
2023-05-21T23:59:17.573Z,99347.38
