createdAt,value
2022-10-18T00:01:38.352Z,3.55
2022-10-18T00:04:31.341Z,3.70
2022-10-18T00:07:25.930Z,4.50
2022-10-18T00:10:19.717Z,3.50
2022-10-18T00:13:12.568Z,3.78
2022-10-18T00:16:10.931Z,3.60
2022-10-18T00:19:04.879Z,4.10
2022-10-18T00:21:58.150Z,3.78
2022-10-18T00:24:53.142Z,3.60
2022-10-18T00:27:46.268Z,4.20
2022-10-18T00:30:39.420Z,4.10
2022-10-18T00:33:32.255Z,3.90
2022-10-18T00:36:26.259Z,4.07
2022-10-18T00:39:20.818Z,4.07
2022-10-18T00:42:18.898Z,3.67
2022-10-18T00:45:22.176Z,3.72
2022-10-18T00:48:20.707Z,4.00
2022-10-18T00:51:13.962Z,3.95
2022-10-18T00:54:07.328Z,3.75
2022-10-18T00:57:00.530Z,3.90
2022-10-18T00:59:55.167Z,3.75
2022-10-18T01:02:48.775Z,4.18
2022-10-18T01:05:46.601Z,4.10
2022-10-18T01:08:51.136Z,3.92
2022-10-18T01:12:03.619Z,4.13
2022-10-18T01:15:04.676Z,3.65
2022-10-18T01:18:07.157Z,4.22
2022-10-18T01:21:15.486Z,3.95
2022-10-18T01:24:39.253Z,4.07
2022-10-18T01:27:48.890Z,3.95
2022-10-18T01:30:50.511Z,3.45
2022-10-18T01:33:50.926Z,3.63
2022-10-18T01:36:49.560Z,3.80
2022-10-18T01:39:46.542Z,4.25
2022-10-18T01:42:40.269Z,4.10
2022-10-18T01:45:34.321Z,4.53
2022-10-18T01:48:30.449Z,4.03
2022-10-18T01:51:26.134Z,4.57
2022-10-18T01:54:25.337Z,3.90
2022-10-18T01:57:25.688Z,4.20
2022-10-18T02:00:24.657Z,3.83
2022-10-18T02:03:22.718Z,4.13
2022-10-18T02:06:21.409Z,3.75
2022-10-18T02:09:20.587Z,3.47
2022-10-18T02:12:16.589Z,4.15
2022-10-18T02:15:12.943Z,4.13
2022-10-18T02:18:09.742Z,4.00
2022-10-18T02:21:04.458Z,4.10
2022-10-18T02:24:00.639Z,3.72
2022-10-18T02:26:53.024Z,3.88
2022-10-18T02:29:47.154Z,3.55
2022-10-18T02:32:45.225Z,3.58
2022-10-18T02:35:43.807Z,3.85
2022-10-18T02:38:36.445Z,3.90
2022-10-18T02:41:32.831Z,3.88
2022-10-18T02:44:25.836Z,3.55
2022-10-18T02:47:19.728Z,3.75
2022-10-18T02:50:12.905Z,3.70
2022-10-18T02:53:06.655Z,4.35
2022-10-18T02:55:59.449Z,4.10
2022-10-18T02:58:53.708Z,4.07
2022-10-18T03:01:46.619Z,3.75
2022-10-18T03:04:39.544Z,4.25
2022-10-18T03:07:32.869Z,4.00
2022-10-18T03:10:26.418Z,4.30
2022-10-18T03:13:19.674Z,4.20
2022-10-18T03:16:14.319Z,4.35
2022-10-18T03:19:07.439Z,4.95
2022-10-18T03:22:00.584Z,4.25
2022-10-18T03:24:53.860Z,4.22
2022-10-18T03:27:46.220Z,4.65
2022-10-18T03:30:39.700Z,4.47
2022-10-18T03:33:34.395Z,4.25
2022-10-18T03:36:27.604Z,4.72
2022-10-18T03:39:20.515Z,4.15
2022-10-18T03:42:13.548Z,4.47
2022-10-18T03:45:07.585Z,4.25
2022-10-18T03:48:00.696Z,3.90
2022-10-18T03:50:54.951Z,3.22
2022-10-18T03:53:48.455Z,3.38
2022-10-18T03:56:41.536Z,2.65
2022-10-18T03:59:34.508Z,2.80
2022-10-18T04:02:27.791Z,2.38
2022-10-18T04:05:20.634Z,2.08
2022-10-18T04:08:15.829Z,2.53
2022-10-18T04:11:09.771Z,2.38
2022-10-18T04:14:02.615Z,2.13
2022-10-18T04:16:55.570Z,2.30
2022-10-18T04:19:49.306Z,2.22
2022-10-18T04:22:42.293Z,2.20
2022-10-18T04:25:36.700Z,1.67
2022-10-18T04:28:29.563Z,1.60
2022-10-18T04:31:22.403Z,1.50
2022-10-18T04:34:15.616Z,1.83
2022-10-18T04:37:08.765Z,1.80
2022-10-18T04:40:01.715Z,1.73
2022-10-18T04:42:56.842Z,1.90
2022-10-18T04:45:51.033Z,1.50
2022-10-18T04:48:44.552Z,1.42
2022-10-18T04:51:37.638Z,2.05
2022-10-18T04:54:30.883Z,1.73
2022-10-18T04:57:23.322Z,1.60
2022-10-18T05:00:18.290Z,1.67
2022-10-18T05:03:13.800Z,1.73
2022-10-18T05:06:07.223Z,1.45
2022-10-18T05:09:00.700Z,1.90
2022-10-18T05:11:53.767Z,2.05
2022-10-18T05:14:46.582Z,1.70
2022-10-18T05:17:40.904Z,1.60
2022-10-18T05:20:34.380Z,1.30
2022-10-18T05:23:27.500Z,1.90
2022-10-18T05:26:20.576Z,1.50
2022-10-18T05:29:13.553Z,1.50
2022-10-18T05:32:06.820Z,1.55
2022-10-18T05:35:00.780Z,1.90
2022-10-18T05:37:53.771Z,1.85
2022-10-18T05:40:46.639Z,1.77
2022-10-18T05:43:39.653Z,1.83
2022-10-18T05:46:33.010Z,1.55
2022-10-18T05:49:26.526Z,1.83
2022-10-18T05:52:21.061Z,1.45
2022-10-18T05:55:14.938Z,1.40
2022-10-18T05:58:07.867Z,1.60
2022-10-18T06:01:01.291Z,1.50
2022-10-18T06:03:54.701Z,1.60
2022-10-18T06:06:47.786Z,1.30
2022-10-18T06:09:41.933Z,1.70
2022-10-18T06:12:34.495Z,1.52
2022-10-18T06:15:28.028Z,1.42
2022-10-18T06:18:21.751Z,1.45
2022-10-18T06:21:14.512Z,1.48
2022-10-18T06:24:07.941Z,1.58
2022-10-18T06:27:07.194Z,1.55
2022-10-18T06:30:00.818Z,1.65
2022-10-18T06:32:53.508Z,1.42
2022-10-18T06:35:55.586Z,1.35
2022-10-18T06:38:48.910Z,2.03
2022-10-18T06:41:41.748Z,1.25
2022-10-18T06:44:36.302Z,1.52
2022-10-18T06:47:29.517Z,1.80
2022-10-18T06:50:22.813Z,1.80
2022-10-18T06:53:15.680Z,1.55
2022-10-18T06:56:11.115Z,1.70
2022-10-18T06:59:04.476Z,1.58
2022-10-18T07:01:59.004Z,1.88
2022-10-18T07:04:52.800Z,1.98
2022-10-18T07:07:45.704Z,1.77
2022-10-18T07:10:38.673Z,2.97
2022-10-18T07:13:33.480Z,3.45
2022-10-18T07:16:26.720Z,3.15
2022-10-18T07:19:21.052Z,3.40
2022-10-18T07:22:13.359Z,3.58
2022-10-18T07:25:06.933Z,2.75
2022-10-18T07:27:59.495Z,3.00
2022-10-18T07:30:52.740Z,2.40
2022-10-18T07:33:45.892Z,2.67
2022-10-18T07:36:40.306Z,2.80
2022-10-18T07:39:33.685Z,2.63
2022-10-18T07:42:26.559Z,2.22
2022-10-18T07:45:19.668Z,2.13
2022-10-18T07:48:12.491Z,2.20
2022-10-18T07:51:07.017Z,2.28
2022-10-18T07:54:01.003Z,1.77
2022-10-18T07:56:53.926Z,2.45
2022-10-18T07:59:48.200Z,2.60
2022-10-18T08:02:41.503Z,1.80
2022-10-18T08:05:34.699Z,2.35
2022-10-18T08:08:29.945Z,2.08
2022-10-18T08:11:25.613Z,2.05
2022-10-18T08:14:18.770Z,2.30
2022-10-18T08:17:11.851Z,2.00
2022-10-18T08:20:12.351Z,2.10
2022-10-18T08:23:19.819Z,2.00
2022-10-18T08:26:15.265Z,1.80
2022-10-18T08:29:22.156Z,2.13
2022-10-18T08:32:16.801Z,2.08
2022-10-18T08:35:10.532Z,2.15
2022-10-18T08:38:03.958Z,2.30
2022-10-18T08:40:56.948Z,1.95
2022-10-18T08:44:01.076Z,2.28
2022-10-18T08:47:04.040Z,2.20
2022-10-18T08:50:01.073Z,1.85
2022-10-18T08:53:00.514Z,2.72
2022-10-18T08:55:59.424Z,2.38
2022-10-18T08:58:52.775Z,2.13
2022-10-18T09:02:02.408Z,1.60
2022-10-18T09:05:04.900Z,1.85
2022-10-18T09:08:31.584Z,1.90
2022-10-18T09:11:39.482Z,1.95
2022-10-18T09:15:13.829Z,1.73
2022-10-18T09:18:22.068Z,1.60
2022-10-18T09:21:22.595Z,1.90
2022-10-18T09:24:25.938Z,1.70
2022-10-18T09:27:21.030Z,1.75
2022-10-18T09:30:21.919Z,1.38
2022-10-18T09:33:26.992Z,1.90
2022-10-18T09:36:24.528Z,1.55
2022-10-18T09:39:21.243Z,1.60
2022-10-18T09:42:26.444Z,1.58
2022-10-18T09:45:26.187Z,1.48
2022-10-18T09:48:23.258Z,1.55
2022-10-18T09:51:21.954Z,1.52
2022-10-18T09:54:25.015Z,1.88
2022-10-18T09:57:23.046Z,1.88
2022-10-18T10:00:19.495Z,1.73
2022-10-18T10:03:14.679Z,1.30
2022-10-18T10:06:23.731Z,1.50
2022-10-18T10:09:18.691Z,1.58
2022-10-18T10:12:28.672Z,1.55
2022-10-18T10:15:27.018Z,1.48
2022-10-18T10:18:25.586Z,1.20
2022-10-18T10:21:19.378Z,1.33
2022-10-18T10:24:25.056Z,1.20
2022-10-18T10:27:24.943Z,1.30
2022-10-18T10:30:28.233Z,1.20
2022-10-18T10:33:35.177Z,1.58
2022-10-18T10:36:27.677Z,1.52
2022-10-18T10:39:24.122Z,1.40
2022-10-18T10:42:17.202Z,1.50
2022-10-18T10:45:14.494Z,1.30
2022-10-18T10:48:16.257Z,1.30
2022-10-18T10:51:11.744Z,1.27
2022-10-18T10:54:08.244Z,1.42
2022-10-18T10:57:04.565Z,1.67
2022-10-18T11:00:00.338Z,1.65
2022-10-18T11:03:27.384Z,1.20
2022-10-18T11:06:46.551Z,1.40
2022-10-18T11:09:59.163Z,1.40
2022-10-18T11:13:02.329Z,1.38
2022-10-18T11:16:00.744Z,1.35
2022-10-18T11:18:57.783Z,1.38
2022-10-18T11:21:54.395Z,1.20
2022-10-18T11:24:48.092Z,1.42
2022-10-18T11:27:44.680Z,1.38
2022-10-18T11:30:48.423Z,1.30
2022-10-18T11:34:08.706Z,1.45
2022-10-18T11:37:27.643Z,1.40
2022-10-18T11:40:53.155Z,1.35
2022-10-18T11:44:02.128Z,1.58
2022-10-18T11:47:05.241Z,1.50
2022-10-18T11:50:06.764Z,1.48
2022-10-18T11:53:12.623Z,1.50
2022-10-18T11:56:13.910Z,1.27
2022-10-18T11:59:28.600Z,1.35
2022-10-18T12:02:49.079Z,1.30
2022-10-18T12:05:45.758Z,1.50
2022-10-18T12:08:43.543Z,1.45
2022-10-18T12:11:45.428Z,1.52
2022-10-18T12:14:43.458Z,1.20
2022-10-18T12:17:43.157Z,1.38
2022-10-18T12:20:43.907Z,1.20
2022-10-18T12:23:45.925Z,1.10
2022-10-18T12:26:39.478Z,1.20
2022-10-18T12:29:41.377Z,1.40
2022-10-18T12:32:37.717Z,1.30
2022-10-18T12:35:37.650Z,1.20
2022-10-18T12:38:32.935Z,1.20
2022-10-18T12:41:30.617Z,1.25
2022-10-18T12:44:30.609Z,1.35
2022-10-18T12:47:26.017Z,1.17
2022-10-18T12:50:30.244Z,1.23
2022-10-18T12:53:27.385Z,1.20
2022-10-18T12:56:42.121Z,1.20
2022-10-18T12:59:44.373Z,1.15
2022-10-18T13:02:38.177Z,1.10
2022-10-18T13:05:56.880Z,0.90
2022-10-18T13:09:10.177Z,1.23
2022-10-18T13:12:43.078Z,0.80
2022-10-18T13:15:42.402Z,0.90
2022-10-18T13:18:51.070Z,1.08
2022-10-18T13:21:53.659Z,0.90
2022-10-18T13:24:55.382Z,1.00
2022-10-18T13:27:54.617Z,1.48
2022-10-18T13:30:56.305Z,0.90
2022-10-18T13:33:49.699Z,0.90
2022-10-18T13:36:43.632Z,1.00
2022-10-18T13:39:38.588Z,1.20
2022-10-18T13:42:34.415Z,1.15
2022-10-18T13:45:55.666Z,0.90
2022-10-18T13:48:50.439Z,1.15
2022-10-18T13:51:54.564Z,1.02
2022-10-18T13:55:06.107Z,0.85
2022-10-18T13:58:08.463Z,0.75
2022-10-18T14:01:18.465Z,0.90
2022-10-18T14:04:35.057Z,0.98
2022-10-18T14:07:28.838Z,1.10
2022-10-18T14:10:43.362Z,1.10
2022-10-18T14:13:46.143Z,0.90
2022-10-18T14:16:47.946Z,1.02
2022-10-18T14:19:43.834Z,0.98
2022-10-18T14:22:41.685Z,1.45
2022-10-18T14:25:37.186Z,0.90
2022-10-18T14:28:48.055Z,1.08
2022-10-18T14:31:50.548Z,0.80
2022-10-18T14:34:45.067Z,0.93
2022-10-18T14:37:38.431Z,1.02
2022-10-18T14:40:36.045Z,0.70
2022-10-18T14:43:29.151Z,1.08
2022-10-18T14:46:28.932Z,0.82
2022-10-18T14:49:25.485Z,0.75
2022-10-18T14:52:25.993Z,1.08
2022-10-18T14:55:24.394Z,1.20
2022-10-18T14:58:17.527Z,0.90
2022-10-18T15:01:17.636Z,1.00
2022-10-18T15:04:12.456Z,1.02
2022-10-18T15:07:14.307Z,0.85
2022-10-18T15:10:09.457Z,1.02
2022-10-18T15:13:10.301Z,1.10
2022-10-18T15:16:04.279Z,0.90
2022-10-18T15:19:01.987Z,1.00
2022-10-18T15:22:19.868Z,0.73
2022-10-18T15:25:18.096Z,0.80
2022-10-18T15:28:31.320Z,0.80
2022-10-18T15:31:30.049Z,1.10
2022-10-18T15:34:25.829Z,0.82
2022-10-18T15:37:31.269Z,0.75
2022-10-18T15:40:39.053Z,0.65
2022-10-18T15:43:39.751Z,0.88
2022-10-18T15:46:33.617Z,0.85
2022-10-18T15:49:56.174Z,0.90
2022-10-18T15:52:49.081Z,0.88
2022-10-18T15:55:52.192Z,0.82
2022-10-18T15:58:46.307Z,0.88
2022-10-18T16:01:43.667Z,0.80
2022-10-18T16:04:38.008Z,0.80
2022-10-18T16:07:31.585Z,0.82
2022-10-18T16:10:26.350Z,0.70
2022-10-18T16:13:20.998Z,0.70
2022-10-18T16:16:18.268Z,0.60
2022-10-18T16:19:15.325Z,0.80
2022-10-18T16:22:11.049Z,1.00
2022-10-18T16:25:04.218Z,0.73
2022-10-18T16:27:57.444Z,0.70
2022-10-18T16:30:56.166Z,0.70
2022-10-18T16:33:50.960Z,0.70
2022-10-18T16:36:44.156Z,0.90
2022-10-18T16:39:37.310Z,0.88
2022-10-18T16:42:30.432Z,0.80
2022-10-18T16:45:24.566Z,0.82
2022-10-18T16:48:21.718Z,0.73
2022-10-18T16:51:15.988Z,1.02
2022-10-18T16:54:09.282Z,0.95
2022-10-18T16:57:01.982Z,0.80
2022-10-18T16:59:55.131Z,0.98
2022-10-18T17:02:49.008Z,0.82
2022-10-18T17:05:43.919Z,0.63
2022-10-18T17:08:37.373Z,0.75
2022-10-18T17:11:30.455Z,0.68
2022-10-18T17:14:23.864Z,0.85
2022-10-18T17:17:17.307Z,0.90
2022-10-18T17:20:16.664Z,0.68
2022-10-18T17:23:11.817Z,0.90
2022-10-18T17:26:26.358Z,0.57
2022-10-18T17:29:19.278Z,0.65
2022-10-18T17:32:12.272Z,0.70
2022-10-18T17:35:06.214Z,1.02
2022-10-18T17:37:59.563Z,0.80
2022-10-18T17:40:54.596Z,0.60
2022-10-18T17:43:49.041Z,0.80
2022-10-18T17:46:42.110Z,0.60
2022-10-18T17:49:35.919Z,0.77
2022-10-18T17:52:29.207Z,0.90
2022-10-18T17:55:22.373Z,0.80
2022-10-18T17:58:16.579Z,0.68
2022-10-18T18:01:12.251Z,0.73
2022-10-18T18:04:04.997Z,0.80
2022-10-18T18:06:59.618Z,0.77
2022-10-18T18:09:53.119Z,0.70
2022-10-18T18:12:46.745Z,0.68
2022-10-18T18:15:41.374Z,0.80
2022-10-18T18:18:34.426Z,0.77
2022-10-18T18:21:28.161Z,0.80
2022-10-18T18:24:24.648Z,0.70
2022-10-18T18:27:17.952Z,0.65
2022-10-18T18:30:12.328Z,0.70
2022-10-18T18:33:06.655Z,0.88
2022-10-18T18:36:00.801Z,0.63
2022-10-18T18:38:57.052Z,0.88
2022-10-18T18:41:53.006Z,0.70
2022-10-18T18:44:46.733Z,0.60
2022-10-18T18:47:40.279Z,0.80
2022-10-18T18:50:37.105Z,0.93
2022-10-18T18:53:31.321Z,1.08
2022-10-18T18:56:25.766Z,0.70
2022-10-18T18:59:20.058Z,0.77
2022-10-18T19:02:13.512Z,0.98
2022-10-18T19:05:07.832Z,0.55
2022-10-18T19:08:04.591Z,0.65
2022-10-18T19:10:57.649Z,0.70
2022-10-18T19:13:51.329Z,0.80
2022-10-18T19:16:48.118Z,0.85
2022-10-18T19:19:42.883Z,0.70
2022-10-18T19:22:37.143Z,0.77
2022-10-18T19:25:31.662Z,0.80
2022-10-18T19:28:25.286Z,0.60
2022-10-18T19:31:18.347Z,0.88
2022-10-18T19:34:13.869Z,0.90
2022-10-18T19:37:09.266Z,0.70
2022-10-18T19:40:02.980Z,0.90
2022-10-18T19:42:57.816Z,0.70
2022-10-18T19:45:51.716Z,0.73
2022-10-18T19:48:45.285Z,0.57
2022-10-18T19:51:38.673Z,0.68
2022-10-18T19:54:32.479Z,1.00
2022-10-18T19:57:25.488Z,0.73
2022-10-18T20:00:20.015Z,0.60
2022-10-18T20:03:13.497Z,0.93
2022-10-18T20:06:06.708Z,0.70
2022-10-18T20:09:00.500Z,0.73
2022-10-18T20:11:53.345Z,0.63
2022-10-18T20:14:46.032Z,0.60
2022-10-18T20:17:40.529Z,0.70
2022-10-18T20:20:36.803Z,0.90
2022-10-18T20:23:32.201Z,0.55
2022-10-18T20:26:26.325Z,0.80
2022-10-18T20:29:19.041Z,0.77
2022-10-18T20:32:12.264Z,0.70
2022-10-18T20:35:07.489Z,0.63
2022-10-18T20:38:00.354Z,0.80
2022-10-18T20:40:53.462Z,0.63
2022-10-18T20:43:51.861Z,0.70
2022-10-18T20:46:45.483Z,0.60
2022-10-18T20:49:38.803Z,0.80
2022-10-18T20:52:33.743Z,0.60
2022-10-18T20:55:30.184Z,0.70
2022-10-18T20:58:23.447Z,0.65
2022-10-18T21:01:18.400Z,0.80
2022-10-18T21:04:11.777Z,0.80
2022-10-18T21:07:05.322Z,0.70
2022-10-18T21:09:59.598Z,0.70
2022-10-18T21:12:52.711Z,0.75
2022-10-18T21:15:45.151Z,0.77
2022-10-18T21:18:40.457Z,0.93
2022-10-18T21:21:33.351Z,1.02
2022-10-18T21:24:27.789Z,0.50
2022-10-18T21:27:22.519Z,0.80
2022-10-18T21:30:15.503Z,0.57
2022-10-18T21:33:08.005Z,0.60
2022-10-18T21:36:02.635Z,0.75
2022-10-18T21:38:55.344Z,0.60
2022-10-18T21:41:49.160Z,0.90
2022-10-18T21:44:43.541Z,0.80
2022-10-18T21:47:36.518Z,0.88
2022-10-18T21:50:29.520Z,0.80
2022-10-18T21:53:22.770Z,0.93
2022-10-18T21:56:17.990Z,0.80
2022-10-18T21:59:13.400Z,0.80
2022-10-18T22:02:10.442Z,0.60
2022-10-18T22:05:07.095Z,0.70
2022-10-18T22:08:03.159Z,0.80
2022-10-18T22:10:58.373Z,0.80
2022-10-18T22:13:52.467Z,0.55
2022-10-18T22:16:45.173Z,0.80
2022-10-18T22:19:39.772Z,0.75
2022-10-18T22:22:33.583Z,0.65
2022-10-18T22:25:26.261Z,0.65
2022-10-18T22:28:19.428Z,0.68
2022-10-18T22:31:16.926Z,0.60
2022-10-18T22:34:13.957Z,0.68
2022-10-18T22:37:08.907Z,0.70
2022-10-18T22:40:02.219Z,0.60
2022-10-18T22:42:55.333Z,0.80
2022-10-18T22:45:48.467Z,0.75
2022-10-18T22:48:42.140Z,0.50
2022-10-18T22:54:34.896Z,0.50
2022-10-18T22:57:30.092Z,0.70
2022-10-18T23:00:23.224Z,0.60
2022-10-18T23:03:17.420Z,0.75
2022-10-18T23:06:20.852Z,0.90
2022-10-18T23:09:14.541Z,0.60
2022-10-18T23:12:08.719Z,0.90
2022-10-18T23:15:01.094Z,0.80
2022-10-18T23:17:54.887Z,0.80
2022-10-18T23:20:48.814Z,0.85
2022-10-18T23:23:43.856Z,0.80
2022-10-18T23:26:37.353Z,0.80
2022-10-18T23:29:31.728Z,0.70
2022-10-18T23:32:24.244Z,0.70
2022-10-18T23:35:17.538Z,0.80
2022-10-18T23:38:10.508Z,0.75
2022-10-18T23:41:03.484Z,0.70
2022-10-18T23:43:56.635Z,0.60
2022-10-18T23:46:50.560Z,0.80
2022-10-18T23:49:44.294Z,0.60
2022-10-18T23:52:37.511Z,0.57
2022-10-18T23:55:30.359Z,0.80
2022-10-18T23:58:23.573Z,0.75
