createdAt,value
2023-05-20T00:00:08.209Z,998.09
2023-05-20T00:01:08.226Z,998.12
2023-05-20T00:02:08.195Z,998.10
2023-05-20T00:03:08.344Z,998.12
2023-05-20T00:04:08.345Z,998.13
2023-05-20T00:05:08.579Z,998.16
2023-05-20T00:06:08.157Z,998.16
2023-05-20T00:07:08.186Z,998.12
2023-05-20T00:08:08.119Z,998.08
2023-05-20T00:09:08.124Z,998.04
2023-05-20T00:10:08.122Z,998.01
2023-05-20T00:11:08.097Z,998.05
2023-05-20T00:12:08.080Z,998.05
2023-05-20T00:13:08.106Z,998.00
2023-05-20T00:14:08.044Z,997.97
2023-05-20T00:15:08.061Z,998.00
2023-05-20T00:16:08.183Z,998.03
2023-05-20T00:17:08.048Z,997.98
2023-05-20T00:18:08.039Z,997.98
2023-05-20T00:19:08.021Z,998.01
2023-05-20T00:20:08.028Z,998.01
2023-05-20T00:21:08.011Z,997.96
2023-05-20T00:22:08.016Z,997.97
2023-05-20T00:23:07.994Z,997.91
2023-05-20T00:24:07.990Z,997.89
2023-05-20T00:25:07.953Z,997.93
2023-05-20T00:26:07.985Z,997.96
2023-05-20T00:27:07.994Z,997.93
2023-05-20T00:28:07.933Z,997.91
2023-05-20T00:29:07.953Z,997.92
2023-05-20T00:30:07.929Z,997.87
2023-05-20T00:31:07.906Z,997.87
2023-05-20T00:32:07.907Z,997.84
2023-05-20T00:33:07.963Z,997.81
2023-05-20T00:34:07.890Z,997.80
2023-05-20T00:35:08.099Z,997.79
2023-05-20T00:36:07.893Z,997.78
2023-05-20T00:37:07.890Z,997.80
2023-05-20T00:38:07.861Z,997.80
2023-05-20T00:39:07.864Z,997.82
2023-05-20T00:40:07.828Z,997.78
2023-05-20T00:41:07.815Z,997.83
2023-05-20T00:42:07.799Z,997.84
2023-05-20T00:43:07.792Z,997.82
2023-05-20T00:44:07.812Z,997.87
2023-05-20T00:45:07.790Z,997.89
2023-05-20T00:46:07.862Z,997.88
2023-05-20T00:47:07.830Z,997.86
2023-05-20T00:48:07.814Z,997.85
2023-05-20T00:49:07.765Z,997.90
2023-05-20T00:50:07.771Z,997.85
2023-05-20T00:51:07.772Z,997.85
2023-05-20T00:52:07.720Z,997.85
2023-05-20T00:53:07.756Z,997.89
2023-05-20T00:54:07.726Z,997.88
2023-05-20T00:55:07.702Z,997.87
2023-05-20T00:56:07.678Z,997.88
2023-05-20T00:57:07.672Z,997.92
2023-05-20T00:58:07.702Z,997.94
2023-05-20T00:59:07.780Z,997.91
2023-05-20T01:00:07.659Z,997.93
2023-05-20T01:01:07.724Z,997.90
2023-05-20T01:02:07.868Z,997.91
2023-05-20T01:03:07.709Z,997.90
2023-05-20T01:04:07.600Z,997.89
2023-05-20T01:05:07.644Z,997.91
2023-05-20T01:06:07.632Z,997.92
2023-05-20T01:07:07.567Z,997.91
2023-05-20T01:08:07.595Z,997.85
2023-05-20T01:09:07.610Z,997.87
2023-05-20T01:10:07.553Z,997.88
2023-05-20T01:11:07.574Z,997.87
2023-05-20T01:12:07.524Z,997.88
2023-05-20T01:13:07.553Z,997.80
2023-05-20T01:14:07.523Z,997.82
2023-05-20T01:15:07.519Z,997.80
2023-05-20T01:16:07.652Z,997.79
2023-05-20T01:17:07.530Z,997.77
2023-05-20T01:18:07.590Z,997.75
2023-05-20T01:19:07.488Z,997.70
2023-05-20T01:20:07.490Z,997.66
2023-05-20T01:21:07.521Z,997.69
2023-05-20T01:22:07.440Z,997.65
2023-05-20T01:23:07.648Z,997.68
2023-05-20T01:24:07.422Z,997.66
2023-05-20T01:25:07.471Z,997.63
2023-05-20T01:26:07.418Z,997.66
2023-05-20T01:27:07.444Z,997.66
2023-05-20T01:28:07.410Z,997.67
2023-05-20T01:29:07.414Z,997.71
2023-05-20T01:30:07.360Z,997.67
2023-05-20T01:31:07.414Z,997.67
2023-05-20T01:32:07.351Z,997.71
2023-05-20T01:33:07.376Z,997.71
2023-05-20T01:34:07.547Z,997.68
2023-05-20T01:35:07.407Z,997.69
2023-05-20T01:36:07.308Z,997.70
2023-05-20T01:37:07.345Z,997.66
2023-05-20T01:38:07.333Z,997.66
2023-05-20T01:39:07.328Z,997.69
2023-05-20T01:40:07.288Z,997.69
2023-05-20T01:41:07.315Z,997.63
2023-05-20T01:42:07.278Z,997.65
2023-05-20T01:43:07.267Z,997.63
2023-05-20T01:44:07.278Z,997.59
2023-05-20T01:45:07.265Z,997.56
2023-05-20T01:46:07.286Z,997.63
2023-05-20T01:47:07.299Z,997.67
2023-05-20T01:48:07.253Z,997.69
2023-05-20T01:49:07.226Z,997.68
2023-05-20T01:50:07.222Z,997.69
2023-05-20T01:51:07.190Z,997.74
2023-05-20T01:52:07.198Z,997.73
2023-05-20T01:53:07.189Z,997.73
2023-05-20T01:54:07.136Z,997.75
2023-05-20T01:55:07.161Z,997.81
2023-05-20T01:56:07.140Z,997.89
2023-05-20T01:57:07.247Z,997.97
2023-05-20T01:58:07.126Z,997.99
2023-05-20T01:59:07.114Z,998.00
2023-05-20T02:00:07.095Z,997.95
2023-05-20T02:01:07.217Z,997.96
2023-05-20T02:02:07.241Z,997.91
2023-05-20T02:03:07.086Z,997.86
2023-05-20T02:04:07.047Z,997.88
2023-05-20T02:05:07.075Z,997.87
2023-05-20T02:06:07.066Z,997.90
2023-05-20T02:07:07.039Z,997.86
2023-05-20T02:08:07.024Z,997.83
2023-05-20T02:09:07.007Z,997.85
2023-05-20T02:10:06.993Z,997.84
2023-05-20T02:11:07.045Z,997.90
2023-05-20T02:12:06.987Z,997.81
2023-05-20T02:13:07.048Z,997.82
2023-05-20T02:14:06.949Z,997.73
2023-05-20T02:15:06.960Z,997.70
2023-05-20T02:16:06.939Z,997.70
2023-05-20T02:17:07.181Z,997.72
2023-05-20T02:18:06.966Z,997.76
2023-05-20T02:19:06.974Z,997.75
2023-05-20T02:20:06.960Z,997.73
2023-05-20T02:21:06.924Z,997.78
2023-05-20T02:22:06.895Z,997.75
2023-05-20T02:23:06.972Z,997.77
2023-05-20T02:24:06.898Z,997.78
2023-05-20T02:25:06.874Z,997.77
2023-05-20T02:26:06.863Z,997.74
2023-05-20T02:27:06.860Z,997.73
2023-05-20T02:28:06.860Z,997.73
2023-05-20T02:29:06.988Z,997.68
2023-05-20T02:30:06.902Z,997.70
2023-05-20T02:31:06.909Z,997.65
2023-05-20T02:32:06.806Z,997.68
2023-05-20T02:33:06.869Z,997.69
2023-05-20T02:34:06.813Z,997.69
2023-05-20T02:35:06.795Z,997.62
2023-05-20T02:36:06.778Z,997.61
2023-05-20T02:37:06.869Z,997.62
2023-05-20T02:38:06.789Z,997.64
2023-05-20T02:39:06.743Z,997.62
2023-05-20T02:40:06.771Z,997.59
2023-05-20T02:41:06.718Z,997.63
2023-05-20T02:42:06.778Z,997.61
2023-05-20T02:43:06.714Z,997.59
2023-05-20T02:44:06.708Z,997.62
2023-05-20T02:45:06.795Z,997.66
2023-05-20T02:46:06.704Z,997.70
2023-05-20T02:47:06.701Z,997.60
2023-05-20T02:48:06.758Z,997.60
2023-05-20T02:49:06.693Z,997.59
2023-05-20T02:50:06.624Z,997.59
2023-05-20T02:51:06.643Z,997.58
2023-05-20T02:52:06.629Z,997.58
2023-05-20T02:53:06.589Z,997.61
2023-05-20T02:54:06.629Z,997.59
2023-05-20T02:55:06.580Z,997.59
2023-05-20T02:56:06.793Z,997.57
2023-05-20T02:57:06.588Z,997.58
2023-05-20T02:58:06.552Z,997.63
2023-05-20T02:59:06.572Z,997.62
2023-05-20T03:00:06.530Z,997.63
2023-05-20T03:01:06.628Z,997.65
2023-05-20T03:02:06.516Z,997.64
2023-05-20T03:03:06.545Z,997.62
2023-05-20T03:04:06.534Z,997.59
2023-05-20T03:05:06.494Z,997.54
2023-05-20T03:06:06.586Z,997.59
2023-05-20T03:07:06.467Z,997.59
2023-05-20T03:08:06.516Z,997.56
2023-05-20T03:09:06.481Z,997.52
2023-05-20T03:10:06.451Z,997.55
2023-05-20T03:11:06.819Z,997.51
2023-05-20T03:12:06.511Z,997.51
2023-05-20T03:13:06.487Z,997.52
2023-05-20T03:14:06.407Z,997.50
2023-05-20T03:15:06.418Z,997.52
2023-05-20T03:16:06.495Z,997.56
2023-05-20T03:17:06.405Z,997.53
2023-05-20T03:18:06.512Z,997.55
2023-05-20T03:19:06.457Z,997.54
2023-05-20T03:20:06.368Z,997.53
2023-05-20T03:21:06.414Z,997.52
2023-05-20T03:22:06.407Z,997.57
2023-05-20T03:23:06.335Z,997.52
2023-05-20T03:24:06.359Z,997.48
2023-05-20T03:25:06.347Z,997.50
2023-05-20T03:26:06.325Z,997.50
2023-05-20T03:27:06.327Z,997.50
2023-05-20T03:28:06.307Z,997.51
2023-05-20T03:29:06.304Z,997.46
2023-05-20T03:30:06.315Z,997.45
2023-05-20T03:31:06.277Z,997.47
2023-05-20T03:32:07.517Z,997.49
2023-05-20T03:33:06.255Z,997.51
2023-05-20T03:34:06.246Z,997.51
2023-05-20T03:35:06.243Z,997.47
2023-05-20T03:36:06.208Z,997.41
2023-05-20T03:37:06.181Z,997.42
2023-05-20T03:38:06.185Z,997.44
2023-05-20T03:39:06.207Z,997.45
2023-05-20T03:40:06.175Z,997.41
2023-05-20T03:41:06.217Z,997.37
2023-05-20T03:42:06.184Z,997.43
2023-05-20T03:43:06.170Z,997.34
2023-05-20T03:44:06.173Z,997.34
2023-05-20T03:45:06.159Z,997.38
2023-05-20T03:46:06.152Z,997.36
2023-05-20T03:47:06.193Z,997.35
2023-05-20T03:48:06.194Z,997.31
2023-05-20T03:49:06.166Z,997.28
2023-05-20T03:50:06.136Z,997.24
2023-05-20T03:51:06.108Z,997.28
2023-05-20T03:52:06.098Z,997.30
2023-05-20T03:53:06.034Z,997.27
2023-05-20T03:54:06.059Z,997.29
2023-05-20T03:55:06.051Z,997.28
2023-05-20T03:56:06.122Z,997.29
2023-05-20T03:57:06.017Z,997.31
2023-05-20T03:58:06.033Z,997.34
2023-05-20T03:59:06.003Z,997.31
2023-05-20T04:00:05.974Z,997.31
2023-05-20T04:01:05.981Z,997.29
2023-05-20T04:02:06.053Z,997.35
2023-05-20T04:03:06.047Z,997.39
2023-05-20T04:04:05.976Z,997.35
2023-05-20T04:05:06.004Z,997.33
2023-05-20T04:06:05.949Z,997.35
2023-05-20T04:07:05.934Z,997.39
2023-05-20T04:08:05.960Z,997.34
2023-05-20T04:09:05.926Z,997.35
2023-05-20T04:10:05.884Z,997.36
2023-05-20T04:11:05.884Z,997.35
2023-05-20T04:12:05.889Z,997.35
2023-05-20T04:13:05.903Z,997.37
2023-05-20T04:14:06.040Z,997.41
2023-05-20T04:15:05.861Z,997.38
2023-05-20T04:16:05.869Z,997.46
2023-05-20T04:17:06.010Z,997.49
2023-05-20T04:18:05.850Z,997.46
2023-05-20T04:19:05.834Z,997.48
2023-05-20T04:20:05.817Z,997.48
2023-05-20T04:21:05.850Z,997.46
2023-05-20T04:22:05.756Z,997.47
2023-05-20T04:23:05.785Z,997.50
2023-05-20T04:24:05.777Z,997.49
2023-05-20T04:25:05.799Z,997.54
2023-05-20T04:26:05.766Z,997.58
2023-05-20T04:27:05.730Z,997.66
2023-05-20T04:28:05.758Z,997.65
2023-05-20T04:29:05.705Z,997.65
2023-05-20T04:30:05.756Z,997.70
2023-05-20T04:31:05.701Z,997.73
2023-05-20T04:32:05.735Z,997.71
2023-05-20T04:33:05.712Z,997.74
2023-05-20T04:34:05.657Z,997.73
2023-05-20T04:35:05.686Z,997.75
2023-05-20T04:36:05.653Z,997.69
2023-05-20T04:37:05.707Z,997.75
2023-05-20T04:38:05.680Z,997.74
2023-05-20T04:39:05.651Z,997.74
2023-05-20T04:40:05.616Z,997.74
2023-05-20T04:41:05.637Z,997.75
2023-05-20T04:42:05.595Z,997.72
2023-05-20T04:43:05.598Z,997.71
2023-05-20T04:44:05.653Z,997.72
2023-05-20T04:45:05.580Z,997.73
2023-05-20T04:46:05.620Z,997.70
2023-05-20T04:47:05.587Z,997.71
2023-05-20T04:48:05.590Z,997.72
2023-05-20T04:49:05.605Z,997.71
2023-05-20T04:50:05.563Z,997.65
2023-05-20T04:51:05.529Z,997.67
2023-05-20T04:52:05.554Z,997.67
2023-05-20T04:53:05.558Z,997.66
2023-05-20T04:54:05.488Z,997.67
2023-05-20T04:55:05.476Z,997.62
2023-05-20T04:56:05.452Z,997.62
2023-05-20T04:57:05.446Z,997.63
2023-05-20T04:58:05.452Z,997.66
2023-05-20T04:59:05.450Z,997.67
2023-05-20T05:00:05.458Z,997.67
2023-05-20T05:01:05.512Z,997.67
2023-05-20T05:02:05.417Z,997.68
2023-05-20T05:03:05.496Z,997.70
2023-05-20T05:04:05.447Z,997.67
2023-05-20T05:05:05.469Z,997.70
2023-05-20T05:06:05.398Z,997.68
2023-05-20T05:07:05.448Z,997.66
2023-05-20T05:08:05.458Z,997.70
2023-05-20T05:09:05.372Z,997.62
2023-05-20T05:10:05.368Z,997.65
2023-05-20T05:11:05.370Z,997.62
2023-05-20T05:12:05.558Z,997.62
2023-05-20T05:13:05.374Z,997.60
2023-05-20T05:14:05.292Z,997.61
2023-05-20T05:15:05.329Z,997.54
2023-05-20T05:16:05.356Z,997.58
2023-05-20T05:17:05.278Z,997.56
2023-05-20T05:18:05.334Z,997.55
2023-05-20T05:19:05.311Z,997.53
2023-05-20T05:20:05.277Z,997.58
2023-05-20T05:21:05.268Z,997.58
2023-05-20T05:22:05.277Z,997.60
2023-05-20T05:23:05.243Z,997.56
2023-05-20T05:24:05.216Z,997.54
2023-05-20T05:25:05.261Z,997.61
2023-05-20T05:26:05.177Z,997.59
2023-05-20T05:27:05.179Z,997.54
2023-05-20T05:28:05.189Z,997.55
2023-05-20T05:29:05.184Z,997.56
2023-05-20T05:30:05.177Z,997.52
2023-05-20T05:31:05.265Z,997.55
2023-05-20T05:32:05.195Z,997.54
2023-05-20T05:33:05.303Z,997.57
2023-05-20T05:34:05.102Z,997.50
2023-05-20T05:35:07.382Z,997.54
2023-05-20T05:36:05.224Z,997.54
2023-05-20T05:37:05.113Z,997.55
2023-05-20T05:38:05.112Z,997.54
2023-05-20T05:39:05.043Z,997.55
2023-05-20T05:40:05.060Z,997.61
2023-05-20T05:41:05.120Z,997.59
2023-05-20T05:42:05.086Z,997.51
2023-05-20T05:43:05.066Z,997.51
2023-05-20T05:44:05.017Z,997.47
2023-05-20T05:45:05.044Z,997.49
2023-05-20T05:46:05.025Z,997.53
2023-05-20T05:47:05.009Z,997.54
2023-05-20T05:48:05.132Z,997.53
2023-05-20T05:49:04.978Z,997.53
2023-05-20T05:50:04.970Z,997.52
2023-05-20T05:51:04.940Z,997.50
2023-05-20T05:52:04.937Z,997.57
2023-05-20T05:53:04.926Z,997.52
2023-05-20T05:54:04.944Z,997.55
2023-05-20T05:55:04.921Z,997.52
2023-05-20T05:56:04.936Z,997.59
2023-05-20T05:57:06.523Z,997.56
2023-05-20T05:58:04.872Z,997.56
2023-05-20T05:59:04.900Z,997.58
2023-05-20T06:00:04.928Z,997.55
2023-05-20T06:01:04.951Z,997.57
2023-05-20T06:02:04.845Z,997.58
2023-05-20T06:03:05.057Z,997.52
2023-05-20T06:04:04.985Z,997.50
2023-05-20T06:05:04.842Z,997.50
2023-05-20T06:06:04.835Z,997.53
2023-05-20T06:07:04.818Z,997.53
2023-05-20T06:08:04.787Z,997.51
2023-05-20T06:09:04.777Z,997.46
2023-05-20T06:10:04.787Z,997.49
2023-05-20T06:11:04.759Z,997.48
2023-05-20T06:12:04.784Z,997.46
2023-05-20T06:13:04.786Z,997.47
2023-05-20T06:14:04.897Z,997.50
2023-05-20T06:15:04.723Z,997.48
2023-05-20T06:16:04.728Z,997.51
2023-05-20T06:17:04.817Z,997.51
2023-05-20T06:18:04.775Z,997.57
2023-05-20T06:19:04.731Z,997.53
2023-05-20T06:20:04.704Z,997.55
2023-05-20T06:21:04.795Z,997.53
2023-05-20T06:22:04.742Z,997.52
2023-05-20T06:23:04.818Z,997.52
2023-05-20T06:24:04.754Z,997.53
2023-05-20T06:25:04.627Z,997.55
2023-05-20T06:26:04.688Z,997.55
2023-05-20T06:27:04.662Z,997.53
2023-05-20T06:28:04.624Z,997.58
2023-05-20T06:29:04.673Z,997.62
2023-05-20T06:30:04.603Z,997.63
2023-05-20T06:31:04.670Z,997.63
2023-05-20T06:32:04.591Z,997.61
2023-05-20T06:33:04.621Z,997.64
2023-05-20T06:34:04.562Z,997.65
2023-05-20T06:35:04.552Z,997.64
2023-05-20T06:36:04.582Z,997.61
2023-05-20T06:37:04.620Z,997.55
2023-05-20T06:38:04.622Z,997.56
2023-05-20T06:39:04.527Z,997.57
2023-05-20T06:40:04.495Z,997.57
2023-05-20T06:41:04.555Z,997.56
2023-05-20T06:42:04.466Z,997.56
2023-05-20T06:43:04.479Z,997.55
2023-05-20T06:44:04.468Z,997.55
2023-05-20T06:45:04.486Z,997.54
2023-05-20T06:46:04.475Z,997.55
2023-05-20T06:47:04.424Z,997.50
2023-05-20T06:48:04.566Z,997.51
2023-05-20T06:49:04.423Z,997.48
2023-05-20T06:50:04.447Z,997.51
2023-05-20T06:51:04.432Z,997.48
2023-05-20T06:52:04.395Z,997.47
2023-05-20T06:53:04.416Z,997.50
2023-05-20T06:54:04.449Z,997.48
2023-05-20T06:55:04.386Z,997.47
2023-05-20T06:56:04.370Z,997.50
2023-05-20T06:57:04.380Z,997.45
2023-05-20T06:58:04.375Z,997.43
2023-05-20T06:59:04.333Z,997.44
2023-05-20T07:00:04.370Z,997.44
2023-05-20T07:01:04.341Z,997.40
2023-05-20T07:02:04.399Z,997.39
2023-05-20T07:03:04.359Z,997.40
2023-05-20T07:04:04.380Z,997.37
2023-05-20T07:05:04.306Z,997.31
2023-05-20T07:06:04.290Z,997.34
2023-05-20T07:07:04.249Z,997.29
2023-05-20T07:08:04.233Z,997.27
2023-05-20T07:09:04.258Z,997.28
2023-05-20T07:10:04.253Z,997.25
2023-05-20T07:11:04.242Z,997.22
2023-05-20T07:12:04.188Z,997.22
2023-05-20T07:13:04.227Z,997.21
2023-05-20T07:14:04.275Z,997.20
2023-05-20T07:15:04.159Z,997.17
2023-05-20T07:16:04.229Z,997.16
2023-05-20T07:17:04.399Z,997.19
2023-05-20T07:18:04.248Z,997.23
2023-05-20T07:19:04.188Z,997.22
2023-05-20T07:20:04.119Z,997.19
2023-05-20T07:21:04.106Z,997.20
2023-05-20T07:22:04.157Z,997.18
2023-05-20T07:23:04.115Z,997.15
2023-05-20T07:24:04.133Z,997.16
2023-05-20T07:25:04.122Z,997.11
2023-05-20T07:26:04.086Z,997.08
2023-05-20T07:27:04.057Z,997.06
2023-05-20T07:28:04.056Z,997.02
2023-05-20T07:29:04.035Z,997.01
2023-05-20T07:30:04.074Z,997.06
2023-05-20T07:31:04.024Z,997.05
2023-05-20T07:32:04.093Z,997.00
2023-05-20T07:33:04.065Z,997.01
2023-05-20T07:34:04.027Z,997.01
2023-05-20T07:35:04.026Z,997.04
2023-05-20T07:36:03.996Z,996.99
2023-05-20T07:37:03.963Z,996.98
2023-05-20T07:38:03.986Z,997.00
2023-05-20T07:39:06.803Z,996.98
2023-05-20T07:40:03.934Z,996.98
2023-05-20T07:41:03.930Z,996.96
2023-05-20T07:42:03.920Z,996.98
2023-05-20T07:43:03.936Z,996.96
2023-05-20T07:44:03.911Z,996.95
2023-05-20T07:45:03.888Z,996.92
2023-05-20T07:46:03.955Z,996.92
2023-05-20T07:47:03.881Z,996.91
2023-05-20T07:48:04.018Z,996.93
2023-05-20T07:49:03.883Z,996.92
2023-05-20T07:50:03.885Z,996.91
2023-05-20T07:51:03.844Z,996.87
2023-05-20T07:52:04.038Z,996.94
2023-05-20T07:53:03.874Z,996.92
2023-05-20T07:54:03.824Z,996.97
2023-05-20T07:55:03.824Z,996.92
2023-05-20T07:56:03.815Z,996.92
2023-05-20T07:57:03.794Z,996.96
2023-05-20T07:58:03.790Z,996.92
2023-05-20T07:59:03.780Z,996.87
2023-05-20T08:00:03.763Z,996.93
2023-05-20T08:01:03.768Z,996.87
2023-05-20T08:02:03.793Z,996.86
2023-05-20T08:03:04.052Z,996.85
2023-05-20T08:04:03.897Z,996.85
2023-05-20T08:05:03.751Z,996.87
2023-05-20T08:06:03.740Z,996.89
2023-05-20T08:07:03.740Z,996.88
2023-05-20T08:08:03.701Z,996.84
2023-05-20T08:09:03.687Z,996.83
2023-05-20T08:10:03.774Z,996.79
2023-05-20T08:11:03.680Z,996.80
2023-05-20T08:12:03.662Z,996.75
2023-05-20T08:13:04.064Z,996.81
2023-05-20T08:14:03.663Z,996.72
2023-05-20T08:15:03.633Z,996.78
2023-05-20T08:16:03.630Z,996.81
2023-05-20T08:17:03.652Z,996.81
2023-05-20T08:18:03.656Z,996.79
2023-05-20T08:19:03.654Z,996.81
2023-05-20T08:20:03.595Z,996.85
2023-05-20T08:21:03.612Z,996.82
2023-05-20T08:22:03.585Z,996.83
2023-05-20T08:23:03.566Z,996.81
2023-05-20T08:24:03.583Z,996.85
2023-05-20T08:25:03.563Z,996.82
2023-05-20T08:26:03.540Z,996.80
2023-05-20T08:27:03.532Z,996.80
2023-05-20T08:28:03.535Z,996.81
2023-05-20T08:29:03.508Z,996.76
2023-05-20T08:30:03.518Z,996.79
2023-05-20T08:31:03.560Z,996.77
2023-05-20T08:32:03.496Z,996.80
2023-05-20T08:33:03.549Z,996.83
2023-05-20T08:34:03.478Z,996.84
2023-05-20T08:35:03.482Z,996.88
2023-05-20T08:36:03.460Z,996.84
2023-05-20T08:37:03.461Z,996.88
2023-05-20T08:38:03.447Z,996.88
2023-05-20T08:39:03.627Z,996.90
2023-05-20T08:40:03.494Z,996.82
2023-05-20T08:41:04.160Z,996.90
2023-05-20T08:42:03.421Z,996.86
2023-05-20T08:43:03.452Z,996.86
2023-05-20T08:44:03.436Z,996.84
2023-05-20T08:45:03.402Z,996.86
2023-05-20T08:46:03.448Z,996.83
2023-05-20T08:47:03.406Z,996.85
2023-05-20T08:48:03.428Z,996.95
2023-05-20T08:49:03.357Z,996.90
2023-05-20T08:50:03.380Z,996.87
2023-05-20T08:51:03.345Z,996.92
2023-05-20T08:52:03.349Z,996.93
2023-05-20T08:53:03.447Z,996.90
2023-05-20T08:54:03.380Z,996.87
2023-05-20T08:55:03.313Z,996.85
2023-05-20T08:56:03.811Z,996.81
2023-05-20T08:57:03.304Z,996.81
2023-05-20T08:58:03.514Z,996.83
2023-05-20T08:59:03.312Z,996.81
2023-05-20T09:00:03.265Z,996.85
2023-05-20T09:01:03.309Z,996.86
2023-05-20T09:02:03.350Z,996.85
2023-05-20T09:03:03.307Z,996.82
2023-05-20T09:04:03.269Z,996.80
2023-05-20T09:05:03.252Z,996.74
2023-05-20T09:06:03.263Z,996.73
2023-05-20T09:07:03.208Z,996.74
2023-05-20T09:08:05.131Z,996.72
2023-05-20T09:09:03.255Z,996.75
2023-05-20T09:10:03.211Z,996.73
2023-05-20T09:11:03.180Z,996.71
2023-05-20T09:12:03.189Z,996.74
2023-05-20T09:13:03.193Z,996.69
2023-05-20T09:14:03.197Z,996.74
2023-05-20T09:15:03.359Z,996.65
2023-05-20T09:16:03.358Z,996.70
2023-05-20T09:17:03.133Z,996.65
2023-05-20T09:18:03.198Z,996.62
2023-05-20T09:19:03.144Z,996.65
2023-05-20T09:20:03.116Z,996.67
2023-05-20T09:21:03.084Z,996.62
2023-05-20T09:22:03.081Z,996.61
2023-05-20T09:23:03.074Z,996.62
2023-05-20T09:24:03.076Z,996.56
2023-05-20T09:25:03.107Z,996.58
2023-05-20T09:26:03.064Z,996.62
2023-05-20T09:27:03.049Z,996.56
2023-05-20T09:28:03.081Z,996.56
2023-05-20T09:29:03.035Z,996.56
2023-05-20T09:30:03.250Z,996.59
2023-05-20T09:31:03.051Z,996.58
2023-05-20T09:32:03.073Z,996.58
2023-05-20T09:33:03.067Z,996.53
2023-05-20T09:34:03.045Z,996.62
2023-05-20T09:35:02.985Z,996.56
2023-05-20T09:36:02.995Z,996.54
2023-05-20T09:37:02.994Z,996.56
2023-05-20T09:38:02.950Z,996.52
2023-05-20T09:39:02.967Z,996.59
2023-05-20T09:40:03.007Z,996.57
2023-05-20T09:41:02.984Z,996.52
2023-05-20T09:42:04.030Z,996.52
2023-05-20T09:43:02.912Z,996.53
2023-05-20T09:44:02.895Z,996.49
2023-05-20T09:45:02.934Z,996.47
2023-05-20T09:46:02.949Z,996.45
2023-05-20T09:47:02.920Z,996.43
2023-05-20T09:48:03.012Z,996.43
2023-05-20T09:49:02.886Z,996.40
2023-05-20T09:50:02.906Z,996.36
2023-05-20T09:51:02.897Z,996.40
2023-05-20T09:52:02.882Z,996.39
2023-05-20T09:53:02.822Z,996.39
2023-05-20T09:54:02.857Z,996.39
2023-05-20T09:55:02.855Z,996.42
2023-05-20T09:56:02.852Z,996.36
2023-05-20T09:57:02.831Z,996.31
2023-05-20T09:58:02.833Z,996.34
2023-05-20T09:59:02.810Z,996.29
2023-05-20T10:00:02.782Z,996.28
2023-05-20T10:01:02.861Z,996.27
2023-05-20T10:02:02.790Z,996.23
2023-05-20T10:03:03.013Z,996.26
2023-05-20T10:04:02.847Z,996.31
2023-05-20T10:05:02.762Z,996.22
2023-05-20T10:06:02.753Z,996.20
2023-05-20T10:07:02.728Z,996.24
2023-05-20T10:08:02.775Z,996.20
2023-05-20T10:09:02.744Z,996.15
2023-05-20T10:10:02.766Z,996.12
2023-05-20T10:11:02.721Z,996.13
2023-05-20T10:12:02.692Z,996.13
2023-05-20T10:13:02.763Z,996.10
2023-05-20T10:14:02.723Z,996.13
2023-05-20T10:15:02.690Z,996.11
2023-05-20T10:16:02.811Z,996.10
2023-05-20T10:17:02.679Z,996.10
2023-05-20T10:18:02.732Z,996.07
2023-05-20T10:19:02.723Z,996.05
2023-05-20T10:20:03.398Z,996.03
2023-05-20T10:21:02.652Z,996.04
2023-05-20T10:22:02.667Z,995.98
2023-05-20T10:25:32.275Z,996.05
2023-05-20T10:26:32.227Z,996.03
2023-05-20T10:27:32.209Z,996.04
2023-05-20T10:28:32.222Z,996.04
2023-05-20T10:32:02.945Z,996.13
2023-05-20T10:33:04.025Z,996.14
2023-05-20T10:34:02.854Z,996.11
2023-05-20T10:35:02.868Z,996.10
2023-05-20T10:36:02.838Z,996.13
2023-05-20T10:37:55.237Z,996.08
2023-05-20T10:38:55.424Z,996.07
2023-05-20T10:39:55.209Z,996.02
2023-05-20T10:40:55.193Z,995.97
2023-05-20T10:42:47.596Z,996.03
2023-05-20T10:43:47.765Z,995.99
2023-05-20T10:44:47.610Z,995.96
2023-05-20T10:45:47.577Z,995.94
2023-05-20T10:47:30.010Z,995.94
2023-05-20T10:48:30.224Z,995.92
2023-05-20T10:49:30.036Z,995.88
2023-05-20T10:50:29.960Z,995.90
2023-05-20T10:51:29.979Z,995.82
2023-05-20T10:53:03.197Z,995.84
2023-05-20T10:55:55.591Z,995.83
2023-05-20T10:56:55.614Z,995.80
2023-05-20T10:57:55.600Z,995.75
2023-05-20T10:58:55.577Z,995.79
2023-05-20T10:59:55.563Z,995.73
2023-05-20T11:00:55.757Z,995.76
2023-05-20T11:01:55.537Z,995.78
2023-05-20T11:02:55.560Z,995.72
2023-05-20T11:03:55.706Z,995.77
2023-05-20T11:04:55.525Z,995.73
2023-05-20T11:05:55.597Z,995.78
2023-05-20T11:06:55.559Z,995.74
2023-05-20T11:07:55.505Z,995.80
2023-05-20T11:08:55.692Z,995.76
2023-05-20T11:09:55.497Z,995.76
2023-05-20T11:10:55.520Z,995.75
2023-05-20T11:11:55.533Z,995.69
2023-05-20T11:12:55.517Z,995.72
2023-05-20T11:13:55.517Z,995.75
2023-05-20T11:14:55.484Z,995.73
2023-05-20T11:15:55.490Z,995.75
2023-05-20T11:16:55.699Z,995.77
2023-05-20T11:17:55.525Z,995.76
2023-05-20T11:18:55.500Z,995.74
2023-05-20T11:19:55.425Z,995.78
2023-05-20T11:20:55.412Z,995.77
2023-05-20T11:21:55.401Z,995.79
2023-05-20T11:22:55.402Z,995.76
2023-05-20T11:23:55.417Z,995.72
2023-05-20T11:24:55.597Z,995.70
2023-05-20T11:25:55.384Z,995.64
2023-05-20T11:26:55.398Z,995.62
2023-05-20T11:27:55.428Z,995.59
2023-05-20T11:28:55.397Z,995.59
2023-05-20T11:29:55.385Z,995.62
2023-05-20T11:30:55.363Z,995.54
2023-05-20T11:31:55.420Z,995.56
2023-05-20T11:32:55.364Z,995.55
2023-05-20T11:33:55.372Z,995.52
2023-05-20T11:34:55.354Z,995.53
2023-05-20T11:35:55.338Z,995.48
2023-05-20T11:36:55.348Z,995.49
2023-05-20T11:37:55.508Z,995.52
2023-05-20T11:38:55.344Z,995.50
2023-05-20T11:39:55.846Z,995.49
2023-05-20T11:40:55.532Z,995.50
2023-05-20T11:41:55.288Z,995.50
2023-05-20T11:42:55.273Z,995.45
2023-05-20T11:43:55.297Z,995.51
2023-05-20T11:44:55.251Z,995.49
2023-05-20T11:45:55.322Z,995.47
2023-05-20T11:46:55.327Z,995.45
2023-05-20T11:47:55.474Z,995.42
2023-05-20T11:48:55.263Z,995.46
2023-05-20T11:49:55.227Z,995.44
2023-05-20T11:50:55.249Z,995.44
2023-05-20T11:51:55.272Z,995.45
2023-05-20T11:52:55.231Z,995.45
2023-05-20T11:53:55.234Z,995.40
2023-05-20T11:54:55.227Z,995.45
2023-05-20T11:55:55.222Z,995.39
2023-05-20T11:56:55.383Z,995.39
2023-05-20T11:57:55.184Z,995.41
2023-05-20T11:58:55.203Z,995.37
2023-05-20T11:59:55.180Z,995.40
2023-05-20T12:01:05.215Z,995.48
2023-05-20T12:01:55.204Z,995.43
2023-05-20T12:02:55.338Z,995.50
2023-05-20T12:03:55.371Z,995.46
2023-05-20T12:04:55.328Z,995.51
2023-05-20T12:05:55.191Z,995.57
2023-05-20T12:06:55.151Z,995.47
2023-05-20T12:07:56.454Z,995.45
2023-05-20T12:08:55.107Z,995.47
2023-05-20T12:09:55.161Z,995.46
2023-05-20T12:10:55.116Z,995.44
2023-05-20T12:11:55.114Z,995.44
2023-05-20T12:12:55.111Z,995.47
2023-05-20T12:13:55.101Z,995.41
2023-05-20T12:14:55.100Z,995.40
2023-05-20T12:15:55.112Z,995.35
2023-05-20T12:16:55.082Z,995.37
2023-05-20T12:17:55.189Z,995.32
2023-05-20T12:18:55.116Z,995.34
2023-05-20T12:19:55.062Z,995.28
2023-05-20T12:20:55.096Z,995.28
2023-05-20T12:21:55.046Z,995.27
2023-05-20T12:22:55.034Z,995.24
2023-05-20T12:23:55.019Z,995.26
2023-05-20T12:24:55.443Z,995.27
2023-05-20T12:25:55.031Z,995.27
2023-05-20T12:26:55.001Z,995.20
2023-05-20T12:27:55.009Z,995.21
2023-05-20T12:28:55.150Z,995.24
2023-05-20T12:29:54.999Z,995.24
2023-05-20T12:30:54.975Z,995.27
2023-05-20T12:31:55.047Z,995.23
2023-05-20T12:32:54.990Z,995.24
2023-05-20T12:33:54.976Z,995.30
2023-05-20T12:34:54.982Z,995.26
2023-05-20T12:35:54.954Z,995.30
2023-05-20T12:36:54.956Z,995.24
2023-05-20T12:37:55.136Z,995.19